createdAt,value
2017-04-23T00:00:04.377Z,64.46
2017-04-23T00:00:50.214Z,64.46
2017-04-23T00:01:32.374Z,64.27
2017-04-23T00:02:19.610Z,64.37
2017-04-23T00:03:06.644Z,64.65
2017-04-23T00:03:47.015Z,64.17
2017-04-23T00:04:28.374Z,64.17
2017-04-23T00:05:14.200Z,64.37
2017-04-23T00:05:57.484Z,64.27
2017-04-23T00:06:37.865Z,64.17
2017-04-23T00:07:20.103Z,64.17
2017-04-23T00:08:00.503Z,64.17
2017-04-23T00:08:40.875Z,64.37
2017-04-23T00:09:23.069Z,64.27
2017-04-23T00:10:03.517Z,64.37
2017-04-23T00:10:48.718Z,64.27
2017-04-23T00:11:32.667Z,64.17
2017-04-23T00:12:15.829Z,64.46
2017-04-23T00:12:58.034Z,64.46
2017-04-23T00:13:42.245Z,64.27
2017-04-23T00:14:28.222Z,64.17
2017-04-23T00:15:13.067Z,64.37
2017-04-23T00:15:54.446Z,64.17
2017-04-23T00:16:40.602Z,64.37
2017-04-23T00:17:30.589Z,64.37
2017-04-23T00:18:12.684Z,64.37
2017-04-23T00:18:55.076Z,64.17
2017-04-23T00:19:40.248Z,64.17
2017-04-23T00:22:02.195Z,64.84
2017-04-23T00:22:50.403Z,64.46
2017-04-23T00:23:39.546Z,64.75
2017-04-23T00:24:27.800Z,64.46
2017-04-23T00:25:16.720Z,64.71
2017-04-23T00:26:05.338Z,64.56
2017-04-23T00:26:53.395Z,64.43
2017-04-23T00:27:42.360Z,64.52
2017-04-23T00:28:31.203Z,64.52
2017-04-23T00:29:19.414Z,64.33
2017-04-23T00:30:08.589Z,64.52
2017-04-23T00:30:56.809Z,64.33
2017-04-23T00:31:45.671Z,64.33
2017-04-23T00:32:33.948Z,64.43
2017-04-23T00:34:56.094Z,64.9
2017-04-23T00:35:45.471Z,64.81
2017-04-23T00:36:33.554Z,65
2017-04-23T00:37:22.128Z,65
2017-04-23T00:38:10.808Z,65
2017-04-23T00:38:59.861Z,64.87
2017-04-23T00:39:48.685Z,64.59
2017-04-23T00:40:37.390Z,64.78
2017-04-23T00:41:25.644Z,64.87
2017-04-23T00:42:14.365Z,65.16
2017-04-23T00:43:03.330Z,65.44
2017-04-23T00:43:51.492Z,65.16
2017-04-23T00:44:40.309Z,65.25
2017-04-23T00:45:28.518Z,65.16
2017-04-23T00:46:17.370Z,65.34
2017-04-23T00:47:05.877Z,65.44
2017-04-23T00:47:54.359Z,65.25
2017-04-23T00:48:42.883Z,65.82
2017-04-23T00:49:31.621Z,65.63
2017-04-23T00:50:20.358Z,65.53
2017-04-23T00:51:08.957Z,65.53
2017-04-23T00:51:57.294Z,65.53
2017-04-23T00:52:46.069Z,65.82
2017-04-23T00:53:34.649Z,66.29
2017-04-23T00:54:23.739Z,65.91
2017-04-23T00:55:12.348Z,65.72
2017-04-23T00:56:00.578Z,65.82
2017-04-23T00:56:49.374Z,65.72
2017-04-23T00:57:37.936Z,65.78
2017-04-23T00:58:26.124Z,65.72
2017-04-23T00:59:14.973Z,65.82
2017-04-23T01:00:03.913Z,65.91
2017-04-23T01:00:52.812Z,65.69
2017-04-23T01:01:41.030Z,65.78
2017-04-23T01:02:30.118Z,65.63
2017-04-23T01:03:18.493Z,65.78
2017-04-23T01:04:07.054Z,65.82
2017-04-23T01:04:55.669Z,65.78
2017-04-23T01:05:44.095Z,65.78
2017-04-23T01:06:32.935Z,65.78
2017-04-23T01:07:21.862Z,65.59
2017-04-23T01:08:10.303Z,65.78
2017-04-23T01:08:58.529Z,65.97
2017-04-23T01:09:47.131Z,65.88
2017-04-23T01:10:36.087Z,66.16
2017-04-23T01:11:26.119Z,66.07
2017-04-23T01:12:14.831Z,66.07
2017-04-23T01:13:03.099Z,66.26
2017-04-23T01:13:52.145Z,66.26
2017-04-23T01:14:40.963Z,66.07
2017-04-23T01:15:29.277Z,66.16
2017-04-23T01:16:17.691Z,66.35
2017-04-23T01:17:06.432Z,66.45
2017-04-23T01:17:55.020Z,66.35
2017-04-23T01:18:43.518Z,66.16
2017-04-23T01:19:32.217Z,66.35
2017-04-23T01:20:20.933Z,66.74
2017-04-23T01:21:09.669Z,66.54
2017-04-23T01:21:58.207Z,66.74
2017-04-23T01:22:45.722Z,66.74
2017-04-23T01:23:33.904Z,66.74
2017-04-23T01:24:22.851Z,67.11
2017-04-23T01:25:11.408Z,66.83
2017-04-23T01:25:59.847Z,66.93
2017-04-23T01:26:48.391Z,66.86
2017-04-23T01:27:37.299Z,66.83
2017-04-23T01:28:26.005Z,66.93
2017-04-23T01:29:14.058Z,66.96
2017-04-23T01:30:02.925Z,66.96
2017-04-23T01:30:51.828Z,66.77
2017-04-23T01:31:40.017Z,66.58
2017-04-23T01:32:29.079Z,66.58
2017-04-23T01:33:17.159Z,66.77
2017-04-23T01:34:05.900Z,66.67
2017-04-23T01:34:54.870Z,66.77
2017-04-23T01:35:43.479Z,66.58
2017-04-23T01:36:31.718Z,66.86
2017-04-23T01:37:20.196Z,66.77
2017-04-23T01:38:09.321Z,66.58
2017-04-23T01:38:57.577Z,66.77
2017-04-23T01:39:46.437Z,66.86
2017-04-23T01:40:35.478Z,66.48
2017-04-23T01:41:23.775Z,66.86
2017-04-23T01:42:13.011Z,66.77
2017-04-23T01:43:01.786Z,66.77
2017-04-23T01:43:50.319Z,66.77
2017-04-23T01:44:38.628Z,66.86
2017-04-23T01:45:28.331Z,66.67
2017-04-23T01:46:16.800Z,66.77
2017-04-23T01:47:05.195Z,66.77
2017-04-23T01:47:53.922Z,66.67
2017-04-23T01:48:42.452Z,66.77
2017-04-23T01:49:31.324Z,66.77
2017-04-23T01:50:19.855Z,66.77
2017-04-23T01:51:08.163Z,66.77
2017-04-23T01:51:56.614Z,66.96
2017-04-23T01:52:45.521Z,66.77
2017-04-23T01:53:33.993Z,66.2
2017-04-23T01:54:22.697Z,66.2
2017-04-23T01:55:11.204Z,66.48
2017-04-23T01:55:59.867Z,66.48
2017-04-23T01:56:48.365Z,66.39
2017-04-23T01:57:33.798Z,66.29
2017-04-23T01:58:14.230Z,66.48
2017-04-23T01:58:56.129Z,66.48
2017-04-23T01:59:37.409Z,66.48
2017-04-23T02:00:17.851Z,66.2
2017-04-23T02:00:58.244Z,66.1
2017-04-23T02:01:38.678Z,66.77
2017-04-23T02:02:19.033Z,66.86
2017-04-23T02:02:59.448Z,66.77
2017-04-23T02:03:39.820Z,66.77
2017-04-23T02:04:20.253Z,66.77
2017-04-23T02:05:01.874Z,66.77
2017-04-23T02:08:27.752Z,66.96
2017-04-23T02:09:15.082Z,66.86
2017-04-23T02:10:04.086Z,67.05
2017-04-23T02:10:52.511Z,66.67
2017-04-23T02:11:41.377Z,66.48
2017-04-23T02:12:29.537Z,67.24
2017-04-23T02:13:18.613Z,66.54
2017-04-23T02:14:06.992Z,67.21
2017-04-23T02:14:56.383Z,67.21
2017-04-23T02:15:44.594Z,66.96
2017-04-23T02:16:33.173Z,67.02
2017-04-23T02:17:22.333Z,66.83
2017-04-23T02:18:07.471Z,67.11
2017-04-23T02:18:47.906Z,67.11
2017-04-23T02:19:28.863Z,67.02
2017-04-23T02:20:10.127Z,66.93
2017-04-23T02:20:51.363Z,66.93
2017-04-23T02:21:33.373Z,67.21
2017-04-23T02:22:13.759Z,67.02
2017-04-23T02:22:54.162Z,67.21
2017-04-23T02:23:37.610Z,67.3
2017-04-23T02:24:17.971Z,67.21
2017-04-23T02:25:00.945Z,67.49
2017-04-23T02:25:41.331Z,67.58
2017-04-23T02:26:21.777Z,67.4
2017-04-23T02:27:02.139Z,67.49
2017-04-23T02:27:43.463Z,67.55
2017-04-23T02:28:29.497Z,67.83
2017-04-23T02:29:09.881Z,67.65
2017-04-23T02:29:51.855Z,68.12
2017-04-23T02:30:33.060Z,68.12
2017-04-23T02:31:15.826Z,68.4
2017-04-23T02:31:58.187Z,68.12
2017-04-23T02:32:38.566Z,67.83
2017-04-23T02:33:19.004Z,68.02
2017-04-23T02:33:59.370Z,67.65
2017-04-23T02:34:39.787Z,68.02
2017-04-23T02:35:21.039Z,67.93
2017-04-23T02:36:02.137Z,67.83
2017-04-23T02:36:42.489Z,68.21
2017-04-23T02:37:22.937Z,68.4
2017-04-23T02:38:03.848Z,68.31
2017-04-23T02:38:44.265Z,68.21
2017-04-23T02:39:25.585Z,68.59
2017-04-23T02:40:06.908Z,68.69
2017-04-23T02:40:47.304Z,68.4
2017-04-23T02:41:32.532Z,68.69
2017-04-23T02:42:12.997Z,68.69
2017-04-23T02:42:53.332Z,68.31
2017-04-23T02:43:33.774Z,68.79
2017-04-23T02:44:14.922Z,68.79
2017-04-23T02:44:55.347Z,68.88
2017-04-23T02:45:35.750Z,68.69
2017-04-23T02:46:18.112Z,68.4
2017-04-23T02:47:00.021Z,68.84
2017-04-23T02:47:41.980Z,69.03
2017-04-23T02:48:24.131Z,68.65
2017-04-23T02:49:05.161Z,68.75
2017-04-23T02:49:46.211Z,68.65
2017-04-23T02:50:26.669Z,69.32
2017-04-23T02:51:11.648Z,69.22
2017-04-23T02:51:52.591Z,68.84
2017-04-23T02:52:33.722Z,69.03
2017-04-23T02:54:52.977Z,69.13
2017-04-23T02:55:35.729Z,69.32
2017-04-23T02:56:16.664Z,69.51
2017-04-23T02:56:57.100Z,69.6
2017-04-23T02:57:37.497Z,69.7
2017-04-23T02:58:17.935Z,69.51
2017-04-23T02:58:59.160Z,69.89
2017-04-23T02:59:39.585Z,69.89
2017-04-23T03:00:21.686Z,69.57
2017-04-23T03:01:02.069Z,69.51
2017-04-23T03:01:45.088Z,69.76
2017-04-23T03:02:26.209Z,69.79
2017-04-23T03:03:07.338Z,70.32
2017-04-23T03:03:48.363Z,70.17
2017-04-23T03:04:28.796Z,70.04
2017-04-23T03:05:09.170Z,69.95
2017-04-23T03:05:49.541Z,70.04
2017-04-23T03:06:30.024Z,70.32
2017-04-23T03:07:10.392Z,70.04
2017-04-23T03:07:51.529Z,70.32
2017-04-23T03:08:33.726Z,70.42
2017-04-23T03:09:14.094Z,70.32
2017-04-23T03:09:54.514Z,70.42
2017-04-23T03:10:34.915Z,70.61
2017-04-23T03:11:15.938Z,70.89
2017-04-23T03:11:58.118Z,71.08
2017-04-23T03:12:38.488Z,70.79
2017-04-23T03:13:18.909Z,70.7
2017-04-23T03:13:59.260Z,71.08
2017-04-23T03:14:40.574Z,70.79
2017-04-23T03:15:21.001Z,70.79
2017-04-23T03:16:02.107Z,70.98
2017-04-23T03:16:45.249Z,70.79
2017-04-23T03:17:25.627Z,71.17
2017-04-23T03:18:06.855Z,71.46
2017-04-23T03:18:47.872Z,71.17
2017-04-23T03:19:28.324Z,71.17
2017-04-23T03:20:10.578Z,71.36
2017-04-23T03:20:51.552Z,71.17
2017-04-23T03:21:32.003Z,71.36
2017-04-23T03:22:12.405Z,71.46
2017-04-23T03:22:53.676Z,71.17
2017-04-23T03:23:34.085Z,71.46
2017-04-23T03:24:14.481Z,70.98
2017-04-23T03:24:56.434Z,70.89
2017-04-23T03:25:36.884Z,70.89
2017-04-23T03:26:18.579Z,70.7
2017-04-23T03:26:58.965Z,70.79
2017-04-23T03:27:39.376Z,70.79
2017-04-23T03:28:19.779Z,70.98
2017-04-23T03:29:00.187Z,70.98
2017-04-23T03:29:41.171Z,70.79
2017-04-23T03:30:24.130Z,70.79
2017-04-23T03:31:04.483Z,70.79
2017-04-23T03:31:44.895Z,71.36
2017-04-23T03:32:25.261Z,71.17
2017-04-23T03:33:06.582Z,71.27
2017-04-23T03:33:47.071Z,71.27
2017-04-23T03:34:27.496Z,71.17
2017-04-23T03:35:07.836Z,71.14
2017-04-23T03:35:48.290Z,71.71
2017-04-23T03:36:28.738Z,71.52
2017-04-23T03:37:09.132Z,71.14
2017-04-23T03:37:49.578Z,71.04
2017-04-23T03:38:29.969Z,70.95
2017-04-23T03:39:10.366Z,71.04
2017-04-23T03:39:52.710Z,71.14
2017-04-23T03:40:33.034Z,71.71
2017-04-23T03:41:13.475Z,71.8
2017-04-23T03:41:53.844Z,71.9
2017-04-23T03:42:34.255Z,71.99
2017-04-23T03:43:14.645Z,71.9
2017-04-23T03:43:55.089Z,71.9
2017-04-23T03:44:35.448Z,71.9
2017-04-23T03:45:15.904Z,71.99
2017-04-23T03:45:56.270Z,72.28
2017-04-23T03:46:37.608Z,72.28
2017-04-23T03:47:18.038Z,72.28
2017-04-23T03:47:59.101Z,72.37
2017-04-23T03:48:40.123Z,72.28
2017-04-23T03:49:20.482Z,72.28
2017-04-23T03:50:00.916Z,72.28
2017-04-23T03:50:41.866Z,72.28
2017-04-23T03:51:22.269Z,72.18
2017-04-23T03:52:02.675Z,72.18
2017-04-23T03:52:43.070Z,72.18
2017-04-23T03:53:23.549Z,72.18
2017-04-23T03:54:03.967Z,72.28
2017-04-23T03:54:44.367Z,72.28
2017-04-23T03:55:25.777Z,72.18
2017-04-23T03:56:07.139Z,72.09
2017-04-23T03:56:47.477Z,72.37
2017-04-23T03:57:27.932Z,72.47
2017-04-23T03:58:08.986Z,72.37
2017-04-23T03:58:49.367Z,72.18
2017-04-23T03:59:29.779Z,72.09
2017-04-23T04:00:10.915Z,72.18
2017-04-23T04:00:51.419Z,71.99
2017-04-23T04:01:31.843Z,72.18
2017-04-23T04:02:12.400Z,72.28
2017-04-23T04:02:52.805Z,72.28
2017-04-23T04:03:34.577Z,72.28
2017-04-23T04:04:18.586Z,72.28
2017-04-23T04:04:59.048Z,72.18
2017-04-23T04:05:40.167Z,72.09
2017-04-23T04:06:21.183Z,71.99
2017-04-23T04:07:02.368Z,72.18
2017-04-23T04:07:42.792Z,72.18
2017-04-23T04:08:23.811Z,72.09
2017-04-23T04:09:04.245Z,72.28
2017-04-23T04:09:47.066Z,72.09
2017-04-23T04:10:27.518Z,72.09
2017-04-23T04:11:07.946Z,72.28
2017-04-23T04:11:49.172Z,72.47
2017-04-23T04:12:29.575Z,72.47
2017-04-23T04:13:10.923Z,71.99
2017-04-23T04:13:51.326Z,72.66
2017-04-23T04:14:32.407Z,72.66
2017-04-23T04:15:12.838Z,72.47
2017-04-23T04:15:55.193Z,72.66
2017-04-23T04:16:35.617Z,72.85
2017-04-23T04:17:15.986Z,72.75
2017-04-23T04:17:56.428Z,72.85
2017-04-23T04:18:36.799Z,72.56
2017-04-23T04:19:17.219Z,72.85
2017-04-23T04:19:57.666Z,72.56
2017-04-23T04:20:38.727Z,72.75
2017-04-23T04:21:19.071Z,72.85
2017-04-23T04:21:59.441Z,73.03
2017-04-23T04:22:39.917Z,72.75
2017-04-23T04:23:21.281Z,72.85
2017-04-23T04:24:01.731Z,72.66
2017-04-23T04:24:42.147Z,72.66
2017-04-23T04:25:22.504Z,72.75
2017-04-23T04:26:02.940Z,73.13
2017-04-23T04:26:43.304Z,72.66
2017-04-23T04:27:23.699Z,72.66
2017-04-23T04:28:04.155Z,72.75
2017-04-23T04:28:45.195Z,72.66
2017-04-23T04:29:25.604Z,72.75
2017-04-23T04:30:06.051Z,73.13
2017-04-23T04:30:46.465Z,73.03
2017-04-23T04:31:26.820Z,73.41
2017-04-23T04:32:07.316Z,72.66
2017-04-23T04:32:47.783Z,72.85
2017-04-23T04:33:28.186Z,72.75
2017-04-23T04:34:08.629Z,72.85
2017-04-23T04:34:48.997Z,72.94
2017-04-23T04:35:29.455Z,72.94
2017-04-23T04:36:09.809Z,72.75
2017-04-23T04:36:50.198Z,72.85
2017-04-23T04:37:30.622Z,73.5
2017-04-23T04:38:11.880Z,73.41
2017-04-23T04:38:52.307Z,73.22
2017-04-23T04:39:32.718Z,73.32
2017-04-23T04:40:13.102Z,73.22
2017-04-23T04:40:53.521Z,73.22
2017-04-23T04:41:33.941Z,73.32
2017-04-23T04:42:14.327Z,73.22
2017-04-23T04:42:54.754Z,73.5
2017-04-23T04:43:35.776Z,73.98
2017-04-23T04:44:16.178Z,73.79
2017-04-23T04:44:56.649Z,73.69
2017-04-23T04:45:37.003Z,73.88
2017-04-23T04:46:17.417Z,73.69
2017-04-23T04:46:57.822Z,73.6
2017-04-23T04:47:38.262Z,73.79
2017-04-23T04:48:18.662Z,73.79
2017-04-23T04:48:59.068Z,74.07
2017-04-23T04:49:39.481Z,74.07
2017-04-23T04:50:19.902Z,73.98
2017-04-23T04:51:01.370Z,73.79
2017-04-23T04:51:41.704Z,73.88
2017-04-23T04:52:22.139Z,73.88
2017-04-23T04:54:14.762Z,73.98
2017-04-23T04:55:03.519Z,73.98
2017-04-23T04:55:52.270Z,74.07
2017-04-23T04:56:40.619Z,73.69
2017-04-23T04:57:29.551Z,73.88
2017-04-23T04:58:18.253Z,73.88
2017-04-23T04:59:06.774Z,73.88
2017-04-23T04:59:55.250Z,73.79
2017-04-23T05:00:43.704Z,74.07
2017-04-23T05:01:33.921Z,74.36
2017-04-23T05:02:22.425Z,74.07
2017-04-23T05:03:10.685Z,74.55
2017-04-23T05:03:59.383Z,74.02
2017-04-23T05:04:48.741Z,74.11
2017-04-23T05:05:36.930Z,73.83
2017-04-23T05:06:25.883Z,74.02
2017-04-23T05:07:14.012Z,73.92
2017-04-23T05:08:02.346Z,74.02
2017-04-23T05:08:51.432Z,73.92
2017-04-23T05:09:40.012Z,73.83
2017-04-23T05:10:28.337Z,73.73
2017-04-23T05:11:16.655Z,73.83
2017-04-23T05:12:05.126Z,73.83
2017-04-23T05:12:50.627Z,73.64
2017-04-23T05:13:39.256Z,74.02
2017-04-23T05:14:28.058Z,74.11
2017-04-23T05:15:16.609Z,73.54
2017-04-23T05:16:05.830Z,73.73
2017-04-23T05:16:54.022Z,73.92
2017-04-23T05:17:43.034Z,73.83
2017-04-23T05:18:31.382Z,73.58
2017-04-23T05:19:19.893Z,73.45
2017-04-23T05:20:07.458Z,73.39
2017-04-23T05:20:52.188Z,73.3
2017-04-23T05:21:32.598Z,73.39
2017-04-23T05:22:12.999Z,73.49
2017-04-23T05:22:54.963Z,73.39
2017-04-23T05:23:35.384Z,73.58
2017-04-23T05:24:15.776Z,73.58
2017-04-23T05:24:56.957Z,73.39
2017-04-23T05:25:37.312Z,73.3
2017-04-23T05:26:18.534Z,73.43
2017-04-23T05:26:58.944Z,73.52
2017-04-23T05:27:40.212Z,73.14
2017-04-23T05:28:20.628Z,73.14
2017-04-23T05:29:01.065Z,73.14
2017-04-23T05:29:41.545Z,73.24
2017-04-23T05:30:24.414Z,72.67
2017-04-23T05:31:04.941Z,73.05
2017-04-23T05:31:45.260Z,72.77
2017-04-23T05:32:25.676Z,72.77
2017-04-23T05:33:07.051Z,72.48
2017-04-23T05:33:47.456Z,72.57
2017-04-23T05:34:27.863Z,72.67
2017-04-23T05:35:08.253Z,72.77
2017-04-23T05:35:48.646Z,72.86
2017-04-23T05:36:29.780Z,72.99
2017-04-23T05:37:10.263Z,72.89
2017-04-23T05:37:50.640Z,72.61
2017-04-23T05:38:31.618Z,72.61
2017-04-23T05:39:12.039Z,72.14
2017-04-23T05:39:53.115Z,72.23
2017-04-23T05:40:33.547Z,72.14
2017-04-23T05:41:14.796Z,72.42
2017-04-23T05:41:56.036Z,72.42
2017-04-23T05:42:37.374Z,72.52
2017-04-23T05:43:18.759Z,72.14
2017-04-23T05:44:00.994Z,72.23
2017-04-23T05:44:41.369Z,71.98
2017-04-23T05:45:21.775Z,72.17
2017-04-23T05:46:02.915Z,71.89
2017-04-23T05:46:43.353Z,71.8
2017-04-23T05:47:23.882Z,71.7
2017-04-23T05:48:05.123Z,71.7
2017-04-23T05:48:46.289Z,71.7
2017-04-23T05:49:26.677Z,71.6
2017-04-23T05:50:07.123Z,71.51
2017-04-23T05:50:47.505Z,71.13
2017-04-23T05:51:27.920Z,71.51
2017-04-23T05:52:09.017Z,71.22
2017-04-23T05:52:49.503Z,71.32
2017-04-23T05:53:31.767Z,71.36
2017-04-23T05:54:13.077Z,71.26
2017-04-23T05:54:53.523Z,71.55
2017-04-23T05:55:33.942Z,70.98
2017-04-23T05:56:14.335Z,70.78
2017-04-23T05:56:55.424Z,71.17
2017-04-23T05:57:35.854Z,71.26
2017-04-23T05:58:16.999Z,70.88
2017-04-23T05:58:58.021Z,70.78
2017-04-23T05:59:39.085Z,71.36
2017-04-23T06:00:20.037Z,71.13
2017-04-23T06:01:01.969Z,70.98
2017-04-23T06:01:42.333Z,71.55
2017-04-23T06:03:59.735Z,71.83
2017-04-23T06:04:47.966Z,71.45
2017-04-23T06:05:36.829Z,71.64
2017-04-23T06:06:25.280Z,71.64
2017-04-23T06:07:13.869Z,71.64
2017-04-23T06:08:02.339Z,71.17
2017-04-23T06:08:50.959Z,71.64
2017-04-23T06:09:39.635Z,71.73
2017-04-23T06:10:28.241Z,71.3
2017-04-23T06:11:16.869Z,71.3
2017-04-23T06:12:05.438Z,71.01
2017-04-23T06:12:54.343Z,71.11
2017-04-23T06:13:42.378Z,70.92
2017-04-23T06:14:30.997Z,70.67
2017-04-23T06:15:15.798Z,70.29
2017-04-23T06:15:56.209Z,70.38
2017-04-23T06:16:37.319Z,69.91
2017-04-23T06:17:19.481Z,70.13
2017-04-23T06:17:59.840Z,69.94
2017-04-23T06:18:41.007Z,69.75
2017-04-23T06:19:21.396Z,69.66
2017-04-23T06:20:01.841Z,69.46
2017-04-23T06:20:42.225Z,69.41
2017-04-23T06:21:22.642Z,69.41
2017-04-23T06:22:03.964Z,68.84
2017-04-23T06:22:45.216Z,69.21
2017-04-23T06:23:27.527Z,69.06
2017-04-23T06:24:10.305Z,68.49
2017-04-23T06:24:54.172Z,68.01
2017-04-23T06:25:34.691Z,68.33
2017-04-23T06:26:15.133Z,67.86
2017-04-23T06:26:55.571Z,67.47
2017-04-23T06:27:37.837Z,67.1
2017-04-23T06:28:18.799Z,67.29
2017-04-23T06:28:59.892Z,67.29
2017-04-23T06:29:42.139Z,66.94
2017-04-23T06:30:23.980Z,67.13
2017-04-23T06:31:04.935Z,67.03
2017-04-23T06:31:45.376Z,66.75
2017-04-23T06:32:26.686Z,65.89
2017-04-23T06:33:09.876Z,66.37
2017-04-23T06:33:50.344Z,65.99
2017-04-23T06:34:30.817Z,66.33
2017-04-23T06:35:11.208Z,66.37
2017-04-23T06:35:53.209Z,66.14
2017-04-23T06:36:33.645Z,66.14
2017-04-23T06:37:15.809Z,66.91
2017-04-23T06:37:56.905Z,66.62
2017-04-23T06:38:39.689Z,66.91
2017-04-23T06:41:18.284Z,67.19
2017-04-23T06:42:03.363Z,67
2017-04-23T06:42:43.882Z,66.72
2017-04-23T06:43:24.193Z,66.33
2017-04-23T06:44:05.503Z,66.05
2017-04-23T06:46:22.846Z,66.05
2017-04-23T06:50:45.301Z,65.95
2017-04-23T06:51:32.535Z,66.24
2017-04-23T06:53:23.989Z,65.67
2017-04-23T06:54:12.356Z,65.42
2017-04-23T06:55:01.244Z,65.03
2017-04-23T06:55:49.461Z,65.23
2017-04-23T06:56:37.918Z,64.75
2017-04-23T06:57:25.418Z,64.47
2017-04-23T06:58:15.693Z,64.28
2017-04-23T06:58:58.824Z,64.18
2017-04-23T06:59:39.418Z,64.28
2017-04-23T07:00:19.715Z,64.08
2017-04-23T07:01:03.090Z,63.89
2017-04-23T07:01:44.680Z,63.83
2017-04-23T07:02:25.932Z,63.7
2017-04-23T07:03:07.270Z,63.92
2017-04-23T07:03:49.077Z,63.54
2017-04-23T07:06:10.604Z,63.45
2017-04-23T07:06:57.002Z,63.07
2017-04-23T07:07:40.645Z,62.88
2017-04-23T07:08:21.043Z,62.81
2017-04-23T07:09:01.552Z,63
2017-04-23T07:09:43.766Z,62.62
2017-04-23T07:10:24.168Z,62.81
2017-04-23T07:11:05.507Z,62.52
2017-04-23T07:11:45.919Z,62.52
2017-04-23T07:12:27.380Z,62.05
2017-04-23T07:13:11.039Z,62.56
2017-04-23T07:13:51.489Z,61.8
2017-04-23T07:14:32.219Z,61.41
2017-04-23T07:15:12.956Z,61.7
2017-04-23T07:15:53.672Z,61.41
2017-04-23T07:16:34.170Z,61.13
2017-04-23T07:17:15.199Z,60.78
2017-04-23T07:17:56.841Z,60.3
2017-04-23T07:18:37.903Z,60.02
2017-04-23T07:19:19.122Z,59.34
2017-04-23T07:20:00.422Z,58.97
2017-04-23T07:20:43.275Z,58.97
2017-04-23T07:21:23.631Z,59.03
2017-04-23T07:22:04.013Z,59.22
2017-04-23T07:22:44.447Z,59.41
2017-04-23T07:23:25.460Z,59.22
2017-04-23T07:24:07.831Z,59.03
2017-04-23T07:24:48.501Z,58.94
2017-04-23T07:25:28.902Z,59.12
2017-04-23T07:26:09.928Z,59.22
2017-04-23T07:26:51.253Z,59.31
2017-04-23T07:27:31.097Z,59
2017-04-23T07:28:13.141Z,59
2017-04-23T07:28:53.382Z,59.19
2017-04-23T07:29:35.327Z,58.91
2017-04-23T07:30:21.676Z,58.91
2017-04-23T07:31:02.562Z,58.91
2017-04-23T07:31:43.685Z,59.09
2017-04-23T07:32:24.060Z,58.91
2017-04-23T07:33:05.362Z,58.91
2017-04-23T07:33:45.755Z,59
2017-04-23T07:34:26.382Z,59.57
2017-04-23T07:35:06.823Z,59.48
2017-04-23T07:35:48.123Z,59.03
2017-04-23T07:36:30.158Z,58.94
2017-04-23T07:37:10.560Z,58.07
2017-04-23T07:37:51.052Z,57.72
2017-04-23T07:38:31.868Z,57.43
2017-04-23T07:39:12.607Z,57.15
2017-04-23T07:39:53.003Z,57.15
2017-04-23T07:40:33.388Z,57.15
2017-04-23T07:41:13.837Z,57.34
2017-04-23T07:41:54.345Z,57.15
2017-04-23T07:42:35.958Z,57.24
2017-04-23T07:43:16.913Z,57.15
2017-04-23T07:43:57.570Z,57.15
2017-04-23T07:44:41.297Z,56.96
2017-04-23T07:45:21.637Z,56.2
2017-04-23T07:46:02.077Z,56.58
2017-04-23T07:46:43.304Z,56.38
2017-04-23T07:47:23.656Z,55.82
2017-04-23T07:48:04.066Z,55.43
2017-04-23T07:50:22.600Z,54.6
2017-04-23T07:51:09.522Z,54.19
2017-04-23T07:51:55.389Z,53.84
2017-04-23T07:52:36.594Z,53.55
2017-04-23T07:53:17.030Z,53.55
2017-04-23T07:53:58.407Z,53.27
2017-04-23T07:54:38.831Z,53.27
2017-04-23T07:55:19.359Z,53.14
2017-04-23T07:56:00.609Z,53.27
2017-04-23T07:56:41.873Z,53.65
2017-04-23T07:57:22.936Z,53.45
2017-04-23T07:58:03.354Z,53.36
2017-04-23T07:58:43.817Z,53.45
2017-04-23T07:59:26.898Z,52.79
2017-04-23T08:00:08.830Z,52.98
2017-04-23T08:00:49.200Z,52.59
2017-04-23T08:01:30.341Z,52.4
2017-04-23T08:02:10.718Z,52.38
2017-04-23T08:02:52.851Z,52.67
2017-04-23T08:03:41.981Z,52.76
2017-04-23T08:04:30.800Z,52.76
2017-04-23T08:05:14.167Z,52.95
2017-04-23T08:05:54.687Z,52.76
2017-04-23T08:06:37.999Z,52.76
2017-04-23T08:07:18.518Z,52.38
2017-04-23T08:07:58.982Z,52.73
2017-04-23T08:08:44.828Z,53.21
2017-04-23T08:09:25.781Z,52.64
2017-04-23T08:10:07.057Z,52.73
2017-04-23T08:10:50.993Z,52.73
2017-04-23T08:11:36.927Z,53.02
2017-04-23T08:12:17.311Z,52.92
2017-04-23T08:13:00.522Z,52.9
2017-04-23T08:13:42.937Z,52.9
2017-04-23T08:14:25.953Z,53.19
2017-04-23T08:15:11.937Z,53.47
2017-04-23T08:15:52.313Z,53.38
2017-04-23T08:16:32.820Z,53.38
2017-04-23T08:17:13.269Z,53.56
2017-04-23T08:17:56.308Z,54.21
2017-04-23T08:18:36.706Z,54.3
2017-04-23T08:19:21.882Z,54.21
2017-04-23T08:20:02.295Z,54.21
2017-04-23T08:20:45.543Z,54.11
2017-04-23T08:21:27.515Z,53.54
2017-04-23T08:22:12.993Z,53.35
2017-04-23T08:22:55.840Z,53.64
2017-04-23T08:23:38.031Z,53.44
2017-04-23T08:24:20.282Z,53.64
2017-04-23T08:25:02.641Z,53.54
2017-04-23T08:25:45.995Z,53.06
2017-04-23T08:26:29.756Z,53.16
2017-04-23T08:27:10.235Z,53.38
2017-04-23T08:27:50.705Z,53.28
2017-04-23T08:28:36.954Z,53
2017-04-23T08:29:17.407Z,53
2017-04-23T08:29:57.794Z,52.9
2017-04-23T08:30:49.083Z,53
2017-04-23T08:31:29.490Z,52.92
2017-04-23T08:32:09.904Z,52.73
2017-04-23T08:32:53.325Z,52.07
2017-04-23T08:33:35.525Z,52.09
2017-04-23T08:34:17.945Z,51.81
2017-04-23T08:34:58.407Z,51.52
2017-04-23T08:35:41.775Z,51.23
2017-04-23T08:36:22.167Z,51.07
2017-04-23T08:37:08.795Z,51.17
2017-04-23T08:37:51.002Z,51.07
2017-04-23T08:38:32.975Z,50.49
2017-04-23T08:39:15.130Z,50.33
2017-04-23T08:39:55.500Z,50.04
2017-04-23T08:40:35.929Z,49.83
2017-04-23T08:41:19.011Z,49.93
2017-04-23T08:41:59.421Z,49.83
2017-04-23T08:42:43.509Z,50.02
2017-04-23T08:43:25.826Z,50.49
2017-04-23T08:44:07.907Z,50.31
2017-04-23T08:44:48.670Z,49.83
2017-04-23T08:45:28.912Z,49.93
2017-04-23T08:46:09.304Z,49.83
2017-04-23T08:46:51.367Z,49.8
2017-04-23T08:47:34.367Z,49.9
2017-04-23T08:48:22.480Z,50.09
2017-04-23T08:49:07.320Z,49.8
2017-04-23T08:49:52.463Z,49.87
2017-04-23T08:50:33.023Z,50.16
2017-04-23T08:51:18.045Z,50.35
2017-04-23T08:52:02.820Z,50.83
2017-04-23T08:52:43.191Z,50.52
2017-04-23T08:53:23.606Z,51.09
2017-04-23T08:54:03.953Z,51.09
2017-04-23T08:54:48.913Z,50.8
2017-04-23T08:55:30.353Z,51.28
2017-04-23T08:56:16.313Z,51.47
2017-04-23T08:56:57.662Z,51.47
2017-04-23T08:57:41.799Z,51.47
2017-04-23T08:58:26.872Z,51.56
2017-04-23T08:59:09.493Z,51.56
2017-04-23T09:01:13.659Z,51.47
2017-04-23T09:02:02.444Z,51.66
2017-04-23T09:02:51.182Z,51.47
2017-04-23T09:03:40.403Z,51.12
2017-04-23T09:04:28.946Z,51.12
2017-04-23T09:05:17.169Z,50.73
2017-04-23T09:06:06.763Z,49.68
2017-04-23T09:06:53.489Z,49.4
2017-04-23T09:07:35.686Z,49.49
2017-04-23T09:08:17.508Z,49.02
2017-04-23T09:08:57.267Z,49.11
2017-04-23T09:09:37.671Z,49.11
2017-04-23T09:10:19.006Z,49.3
2017-04-23T09:10:59.489Z,49.23
2017-04-23T09:11:42.259Z,48.92
2017-04-23T09:12:22.484Z,48.83
2017-04-23T09:13:03.754Z,48.73
2017-04-23T09:13:48.109Z,48.83
2017-04-23T09:14:29.386Z,48.83
2017-04-23T09:15:13.405Z,48.73
2017-04-23T09:15:56.186Z,48.54
2017-04-23T09:16:36.918Z,48.92
2017-04-23T09:17:18.203Z,48.73
2017-04-23T09:18:01.085Z,48.83
2017-04-23T09:18:42.655Z,49.11
2017-04-23T09:19:25.565Z,49.02
2017-04-23T09:20:11.112Z,49.18
2017-04-23T09:20:58.241Z,49.08
2017-04-23T09:21:38.689Z,49.08
2017-04-23T09:22:21.681Z,49.18
2017-04-23T09:23:04.150Z,49.16
2017-04-23T09:23:46.122Z,49.63
2017-04-23T09:24:29.286Z,49.63
2017-04-23T09:25:11.462Z,50.4
2017-04-23T09:25:53.435Z,50.11
2017-04-23T09:26:33.805Z,50.49
2017-04-23T09:27:19.767Z,50.68
2017-04-23T09:28:00.963Z,50.59
2017-04-23T09:28:45.239Z,50.68
2017-04-23T09:29:27.598Z,50.4
2017-04-23T09:30:07.959Z,51.14
2017-04-23T09:30:50.108Z,50.94
2017-04-23T09:31:30.699Z,51.04
2017-04-23T09:32:11.596Z,51.04
2017-04-23T09:32:52.052Z,50.85
2017-04-23T09:33:33.281Z,51.04
2017-04-23T09:34:13.706Z,51.51
2017-04-23T09:34:54.709Z,51.32
2017-04-23T09:35:35.189Z,51.51
2017-04-23T09:36:22.426Z,51.51
2017-04-23T09:37:03.790Z,51.89
2017-04-23T09:37:44.200Z,51.7
2017-04-23T09:38:24.657Z,51.51
2017-04-23T09:39:05.040Z,51.61
2017-04-23T09:39:45.421Z,51.42
2017-04-23T09:40:26.806Z,51.8
2017-04-23T09:41:07.799Z,51.42