createdAt,value
2022-12-19T00:01:04.290Z,102094.84
2022-12-19T00:04:10.364Z,102092.53
2022-12-19T00:07:13.180Z,102095.06
2022-12-19T00:10:16.304Z,102091.81
2022-12-19T00:13:18.879Z,102090.22
2022-12-19T00:16:27.867Z,102093.81
2022-12-19T00:19:30.744Z,102091.63
2022-12-19T00:22:33.898Z,102099.94
2022-12-19T00:25:36.736Z,102098.34
2022-12-19T00:28:47.855Z,102099.16
2022-12-19T00:31:50.579Z,102101.00
2022-12-19T00:34:53.936Z,102094.63
2022-12-19T00:37:56.827Z,102092.62
2022-12-19T00:41:11.102Z,102087.75
2022-12-19T00:44:14.700Z,102090.41
2022-12-19T00:47:17.919Z,102089.31
2022-12-19T00:50:21.031Z,102084.66
2022-12-19T00:53:24.258Z,102084.53
2022-12-19T00:56:36.192Z,102078.63
2022-12-19T00:59:42.859Z,102073.97
2022-12-19T01:02:45.953Z,102074.78
2022-12-19T01:05:51.072Z,102065.97
2022-12-19T01:08:55.145Z,102066.78
2022-12-19T01:12:17.621Z,102064.13
2022-12-19T01:15:21.258Z,102058.59
2022-12-19T01:18:25.353Z,102055.47
2022-12-19T01:21:28.221Z,102053.00
2022-12-19T01:24:31.440Z,102037.47
2022-12-19T01:27:34.402Z,102025.41
2022-12-19T01:30:40.167Z,102029.81
2022-12-19T01:33:43.098Z,102029.25
2022-12-19T01:36:48.400Z,102024.94
2022-12-19T01:39:51.144Z,102022.66
2022-12-19T01:42:54.188Z,102036.81
2022-12-19T01:46:06.924Z,102033.00
2022-12-19T01:49:32.352Z,102050.16
2022-12-19T01:52:35.395Z,102037.78
2022-12-19T01:55:40.065Z,102043.81
2022-12-19T01:58:46.668Z,102042.19
2022-12-19T02:01:53.219Z,102035.50
2022-12-19T02:04:57.923Z,102043.94
2022-12-19T02:08:01.456Z,102048.00
2022-12-19T02:11:05.842Z,102040.28
2022-12-19T02:14:10.165Z,102039.69
2022-12-19T02:17:53.367Z,102041.53
2022-12-19T02:21:15.005Z,102045.34
2022-12-19T02:24:33.445Z,102040.63
2022-12-19T02:27:53.892Z,102045.56
2022-12-19T02:31:17.381Z,102043.13
2022-12-19T02:34:59.518Z,102043.87
2022-12-19T02:38:12.858Z,102057.50
2022-12-19T02:41:27.720Z,102060.59
2022-12-19T02:44:43.038Z,102059.28
2022-12-19T02:47:47.050Z,102065.66
2022-12-19T02:50:50.628Z,102061.16
2022-12-19T02:53:53.892Z,102057.91
2022-12-19T02:57:24.221Z,102045.91
2022-12-19T03:00:34.677Z,102043.28
2022-12-19T03:03:51.521Z,102053.53
2022-12-19T03:07:09.749Z,102045.56
2022-12-19T03:10:27.649Z,102030.69
2022-12-19T03:13:59.295Z,102030.69
2022-12-19T03:17:05.093Z,102018.84
2022-12-19T03:20:21.706Z,102012.38
2022-12-19T03:23:24.840Z,101999.47
2022-12-19T03:26:36.621Z,102002.13
2022-12-19T03:29:44.000Z,102001.06
2022-12-19T03:32:47.993Z,102006.00
2022-12-19T03:35:52.700Z,102005.94
2022-12-19T03:38:56.592Z,102014.94
2022-12-19T03:42:19.286Z,102019.69
2022-12-19T03:45:27.378Z,102020.94
2022-12-19T03:48:51.285Z,102017.69
2022-12-19T03:52:04.920Z,102015.34
2022-12-19T03:55:33.994Z,102031.62
2022-12-19T03:58:39.029Z,102032.41
2022-12-19T04:01:43.145Z,102031.75
2022-12-19T04:04:51.383Z,102014.78
2022-12-19T04:07:56.970Z,102019.28
2022-12-19T04:11:05.518Z,102019.50
2022-12-19T04:14:12.193Z,102018.09
2022-12-19T04:17:35.269Z,102027.56
2022-12-19T04:20:41.892Z,102033.47
2022-12-19T04:23:52.563Z,102028.38
2022-12-19T04:26:56.371Z,102030.34
2022-12-19T04:30:00.181Z,102025.19
2022-12-19T04:33:03.168Z,102018.84
2022-12-19T04:36:06.807Z,102014.34
2022-12-19T04:39:09.705Z,102009.16
2022-12-19T04:42:12.988Z,102011.84
2022-12-19T04:45:16.842Z,102018.69
2022-12-19T04:48:21.375Z,102021.72
2022-12-19T04:51:24.290Z,102026.59
2022-12-19T04:54:28.392Z,102020.47
2022-12-19T04:57:32.336Z,102024.66
2022-12-19T05:00:35.789Z,102026.03
2022-12-19T05:03:38.748Z,102030.37
2022-12-19T05:06:42.080Z,102041.06
2022-12-19T05:09:45.009Z,102035.09
2022-12-19T05:12:48.330Z,102025.88
2022-12-19T05:16:04.820Z,102016.84
2022-12-19T05:19:08.556Z,102027.38
2022-12-19T05:22:12.763Z,102018.75
2022-12-19T05:25:16.062Z,102005.12
2022-12-19T05:28:20.119Z,102002.13
2022-12-19T05:31:23.406Z,102015.44
2022-12-19T05:34:26.427Z,102020.75
2022-12-19T05:37:29.652Z,102017.16
2022-12-19T05:40:32.572Z,102007.19
2022-12-19T05:43:35.897Z,102015.63
2022-12-19T05:46:39.174Z,102020.28
2022-12-19T05:49:42.382Z,102023.50
2022-12-19T05:52:45.277Z,102018.88
2022-12-19T05:55:48.466Z,102026.25
2022-12-19T05:58:51.392Z,102022.94
2022-12-19T06:01:55.704Z,102020.72
2022-12-19T06:04:59.125Z,102028.00
2022-12-19T06:08:02.373Z,102023.47
2022-12-19T06:11:07.122Z,102026.47
2022-12-19T06:14:10.070Z,102032.25
2022-12-19T06:17:13.289Z,102023.63
2022-12-19T06:20:16.160Z,102029.25
2022-12-19T06:23:19.230Z,102027.88
2022-12-19T06:26:22.703Z,102016.69
2022-12-19T06:29:25.832Z,102022.00
2022-12-19T06:32:30.479Z,102024.41
2022-12-19T06:35:46.693Z,102024.06
2022-12-19T06:38:52.156Z,102022.91
2022-12-19T06:42:15.146Z,102022.09
2022-12-19T06:45:18.679Z,102021.28
2022-12-19T06:48:21.910Z,102012.38
2022-12-19T06:51:24.812Z,102022.09
2022-12-19T06:54:28.311Z,102028.81
2022-12-19T06:57:31.205Z,102037.16
2022-12-19T07:00:37.221Z,102039.91
2022-12-19T07:03:41.226Z,102043.59
2022-12-19T07:06:49.015Z,102047.78
2022-12-19T07:09:52.161Z,102041.06
2022-12-19T07:12:55.529Z,102029.03
2022-12-19T07:16:01.329Z,102025.69
2022-12-19T07:19:05.264Z,102014.84
2022-12-19T07:22:09.774Z,102020.50
2022-12-19T07:25:13.083Z,102020.63
2022-12-19T07:28:17.013Z,102024.41
2022-12-19T07:31:20.324Z,102015.28
2022-12-19T07:34:23.289Z,102014.25
2022-12-19T07:37:26.537Z,102014.78
2022-12-19T07:40:29.480Z,102030.37
2022-12-19T07:43:32.661Z,102044.59
2022-12-19T07:46:35.899Z,102052.91
2022-12-19T07:49:39.090Z,102060.47
2022-12-19T07:52:42.463Z,102052.97
2022-12-19T07:55:45.713Z,102056.53
2022-12-19T07:58:48.660Z,102070.28
2022-12-19T08:01:52.422Z,102071.50
2022-12-19T08:04:55.770Z,102070.97
2022-12-19T08:07:58.943Z,102073.87
2022-12-19T08:11:22.395Z,102070.13
2022-12-19T08:14:25.363Z,102077.53
2022-12-19T08:17:28.726Z,102068.22
2022-12-19T08:20:31.703Z,102077.16
2022-12-19T08:23:34.999Z,102070.50
2022-12-19T08:26:41.839Z,102059.16
2022-12-19T08:29:47.390Z,102046.41
2022-12-19T08:32:50.363Z,102050.56
2022-12-19T08:35:54.249Z,102046.44
2022-12-19T08:38:57.543Z,102044.59
2022-12-19T08:42:01.356Z,102051.94
2022-12-19T08:45:05.022Z,102054.19
2022-12-19T08:48:21.117Z,102049.91
2022-12-19T08:51:24.614Z,102062.12
2022-12-19T08:54:27.831Z,102057.94
2022-12-19T08:57:30.799Z,102040.47
2022-12-19T09:00:34.140Z,102034.66
2022-12-19T09:03:44.061Z,102048.06
2022-12-19T09:07:00.678Z,102055.81
2022-12-19T09:10:04.301Z,102059.75
2022-12-19T09:13:08.942Z,102066.25
2022-12-19T09:16:20.902Z,102073.16
2022-12-19T09:19:24.099Z,102060.91
2022-12-19T09:22:27.783Z,102046.53
2022-12-19T09:25:32.890Z,102039.47
2022-12-19T09:28:36.661Z,102042.53
2022-12-19T09:31:40.251Z,102026.84
2022-12-19T09:34:43.168Z,102040.13
2022-12-19T09:37:46.323Z,102036.66
2022-12-19T09:41:07.655Z,102028.50
2022-12-19T09:44:30.125Z,102032.69
2022-12-19T09:47:34.327Z,102021.94
2022-12-19T09:51:10.653Z,102018.72
2022-12-19T09:54:19.173Z,102024.34
2022-12-19T09:57:40.175Z,102012.94
2022-12-19T10:00:48.728Z,102010.78
2022-12-19T10:04:04.005Z,102026.28
2022-12-19T10:07:31.491Z,102021.31
2022-12-19T10:12:37.533Z,102024.53
2022-12-19T10:14:47.230Z,102017.53
2022-12-19T10:18:16.645Z,102004.09
2022-12-19T10:21:59.065Z,102008.72
2022-12-19T10:25:09.413Z,102002.38
2022-12-19T10:28:36.026Z,101993.66
2022-12-19T10:31:59.859Z,101997.16
2022-12-19T10:35:05.598Z,101994.28
2022-12-19T10:38:23.103Z,101987.28
2022-12-19T10:41:32.619Z,101987.69
2022-12-19T10:44:38.845Z,101977.69
2022-12-19T10:47:43.949Z,101991.06
2022-12-19T10:50:47.364Z,101975.44
2022-12-19T10:53:59.622Z,101972.25
2022-12-19T10:57:24.164Z,101976.94
2022-12-19T11:00:28.231Z,101984.78
2022-12-19T11:03:37.366Z,101973.72
2022-12-19T11:06:57.056Z,101978.59
2022-12-19T11:10:36.855Z,101980.66
2022-12-19T11:19:02.518Z,101975.56
2022-12-19T11:23:55.952Z,101963.38
2022-12-19T11:29:25.901Z,101951.78
2022-12-19T11:29:40.718Z,101948.47
2022-12-19T11:29:54.359Z,101933.41
2022-12-19T11:34:49.662Z,101923.66
2022-12-19T11:38:00.361Z,101915.88
2022-12-19T11:41:15.231Z,101913.75
2022-12-19T11:44:27.948Z,101914.06
2022-12-19T11:47:53.521Z,101906.00
2022-12-19T11:51:32.403Z,101910.25
2022-12-19T11:54:41.873Z,101909.62
2022-12-19T11:57:45.835Z,101907.91
2022-12-19T12:01:05.991Z,101902.28
2022-12-19T12:04:40.653Z,101910.12
2022-12-19T12:09:46.155Z,101901.13
2022-12-19T12:16:13.436Z,101889.12
2022-12-19T12:26:33.538Z,101885.91
2022-12-19T12:31:20.310Z,101894.50
2022-12-19T12:31:26.087Z,101887.69
2022-12-19T12:31:43.406Z,101893.59
2022-12-19T12:31:51.872Z,101899.00
2022-12-19T12:35:41.443Z,101906.12
2022-12-19T12:41:02.119Z,101895.72
2022-12-19T12:44:10.349Z,101898.94
2022-12-19T12:47:39.813Z,101882.41
2022-12-19T12:50:42.842Z,101881.34
2022-12-19T12:53:47.237Z,101877.06
2022-12-19T12:56:50.103Z,101874.66
2022-12-19T13:00:19.394Z,101861.66
2022-12-19T13:03:25.298Z,101870.56
2022-12-19T13:06:41.997Z,101861.59
2022-12-19T13:09:45.861Z,101850.97
2022-12-19T13:12:59.994Z,101849.47
2022-12-19T13:16:41.230Z,101854.25
2022-12-19T13:19:54.817Z,101853.78
2022-12-19T13:23:00.403Z,101844.16
2022-12-19T13:26:04.039Z,101842.84
2022-12-19T13:29:59.180Z,101840.19
2022-12-19T13:33:02.255Z,101839.28
2022-12-19T13:38:47.798Z,101836.44
2022-12-19T13:40:11.050Z,101832.50
2022-12-19T13:43:49.041Z,101833.34
2022-12-19T13:46:52.258Z,101842.41
2022-12-19T13:49:55.991Z,101848.97
2022-12-19T13:52:59.499Z,101847.50
2022-12-19T13:56:05.557Z,101854.25
2022-12-19T13:59:09.897Z,101842.34
2022-12-19T14:02:28.225Z,101844.31
2022-12-19T14:06:15.001Z,101844.31
2022-12-19T14:10:24.026Z,101836.53
2022-12-19T14:13:43.628Z,101822.31
2022-12-19T14:16:17.513Z,101831.88
2022-12-19T14:19:29.036Z,101831.00
2022-12-19T14:22:32.777Z,101829.84
2022-12-19T14:28:20.708Z,101829.13
2022-12-19T14:30:28.908Z,101826.28
2022-12-19T14:33:46.086Z,101840.28
2022-12-19T14:36:27.132Z,101828.56
2022-12-19T14:39:35.665Z,101836.06
2022-12-19T14:43:59.410Z,101829.06
2022-12-19T14:52:35.169Z,101825.63
2022-12-19T14:54:24.478Z,101824.44
2022-12-19T14:54:47.598Z,101816.66
2022-12-19T14:57:01.563Z,101815.16
2022-12-19T15:01:07.516Z,101812.34
2022-12-19T15:04:49.607Z,101809.47
2022-12-19T15:07:25.869Z,101802.56
2022-12-19T15:11:03.942Z,101801.81
2022-12-19T15:14:53.359Z,101813.69
2022-12-19T15:17:24.636Z,101823.31
2022-12-19T15:20:27.601Z,101819.94
2022-12-19T15:23:32.868Z,101818.56
2022-12-19T15:26:42.024Z,101810.47
2022-12-19T15:29:49.863Z,101810.06
2022-12-19T15:32:53.367Z,101798.22
2022-12-19T15:35:56.247Z,101788.97
2022-12-19T15:39:00.325Z,101790.25
2022-12-19T15:42:03.645Z,101789.69
2022-12-19T15:45:08.142Z,101785.56
2022-12-19T15:48:17.167Z,101787.97
2022-12-19T15:51:20.330Z,101784.66
2022-12-19T15:54:48.643Z,101789.00
2022-12-19T15:57:48.648Z,101799.91
2022-12-19T16:00:58.150Z,101790.38
2022-12-19T16:04:03.560Z,101775.38
2022-12-19T16:07:15.063Z,101783.16
2022-12-19T16:10:18.504Z,101766.69
2022-12-19T16:13:27.595Z,101760.41
2022-12-19T16:16:30.857Z,101768.06
2022-12-19T16:19:33.903Z,101760.00
2022-12-19T16:22:38.918Z,101756.28
2022-12-19T16:25:52.014Z,101751.13
2022-12-19T16:28:55.260Z,101753.31
2022-12-19T16:31:58.347Z,101762.81
2022-12-19T16:35:01.572Z,101765.31
2022-12-19T16:38:04.522Z,101772.91
2022-12-19T16:41:23.927Z,101762.75
2022-12-19T16:44:26.874Z,101762.09
2022-12-19T16:47:30.132Z,101763.19
2022-12-19T16:50:33.407Z,101756.69
2022-12-19T16:53:36.647Z,101774.50
2022-12-19T16:56:41.926Z,101781.44
2022-12-19T16:59:46.509Z,101780.72
2022-12-19T17:02:57.552Z,101789.81
2022-12-19T17:06:01.367Z,101787.00
2022-12-19T17:09:04.053Z,101788.53
2022-12-19T17:12:10.050Z,101789.91
2022-12-19T17:15:29.637Z,101795.81
2022-12-19T17:18:35.373Z,101784.50
2022-12-19T17:21:40.813Z,101793.22
2022-12-19T17:24:46.801Z,101793.94
2022-12-19T17:27:52.129Z,101798.16
2022-12-19T17:30:57.930Z,101807.91
2022-12-19T17:34:00.749Z,101807.72
2022-12-19T17:37:05.457Z,101811.50
2022-12-19T17:40:16.856Z,101824.38
2022-12-19T17:43:20.822Z,101815.16
2022-12-19T17:46:25.863Z,101825.22
2022-12-19T17:49:32.186Z,101831.59
2022-12-19T17:52:37.122Z,101824.59
2022-12-19T17:55:40.301Z,101830.22
2022-12-19T17:58:44.966Z,101822.81
2022-12-19T18:01:48.413Z,101820.37
2022-12-19T18:04:52.703Z,101814.97
2022-12-19T18:07:55.984Z,101816.97
2022-12-19T18:11:02.276Z,101814.06
2022-12-19T18:14:05.117Z,101810.84
2022-12-19T18:17:12.388Z,101808.41
2022-12-19T18:20:31.799Z,101803.47
2022-12-19T18:23:35.758Z,101790.34
2022-12-19T18:26:39.966Z,101775.19
2022-12-19T18:29:43.251Z,101768.56
2022-12-19T18:32:55.625Z,101761.47
2022-12-19T18:35:59.233Z,101759.69
2022-12-19T18:39:02.244Z,101761.59
2022-12-19T18:42:19.695Z,101750.75
2022-12-19T18:45:26.715Z,101749.97
2022-12-19T18:48:33.175Z,101748.06
2022-12-19T18:51:37.100Z,101742.16
2022-12-19T18:54:40.425Z,101744.53
2022-12-19T18:57:45.529Z,101737.22
2022-12-19T19:00:51.990Z,101723.09
2022-12-19T19:03:59.803Z,101731.47
2022-12-19T19:07:02.896Z,101727.06
2022-12-19T19:10:35.899Z,101714.19
2022-12-19T19:13:40.740Z,101703.84
2022-12-19T19:16:44.247Z,101701.53
2022-12-19T19:19:47.782Z,101709.09
2022-12-19T19:22:54.449Z,101712.66
2022-12-19T19:25:58.385Z,101711.16
2022-12-19T19:29:03.125Z,101713.03
2022-12-19T19:32:06.692Z,101719.66
2022-12-19T19:35:11.173Z,101726.38
2022-12-19T19:38:17.022Z,101713.03
2022-12-19T19:41:21.405Z,101724.47
2022-12-19T19:44:26.998Z,101719.31
2022-12-19T19:47:32.496Z,101727.59
2022-12-19T19:50:36.658Z,101722.63
2022-12-19T19:53:40.845Z,101727.44
2022-12-19T19:56:44.902Z,101725.44
2022-12-19T19:59:49.396Z,101728.53
2022-12-19T20:02:53.156Z,101719.81
2022-12-19T20:06:01.306Z,101710.06
2022-12-19T20:09:13.484Z,101722.72
2022-12-19T20:12:18.213Z,101737.66
2022-12-19T20:15:21.243Z,101741.19
2022-12-19T20:18:24.711Z,101738.81
2022-12-19T20:21:29.611Z,101719.09
2022-12-19T20:24:32.955Z,101731.22
2022-12-19T20:27:36.206Z,101734.28
2022-12-19T20:30:39.573Z,101733.75
2022-12-19T20:33:42.775Z,101732.66
2022-12-19T20:36:46.768Z,101736.41
2022-12-19T20:39:49.818Z,101731.03
2022-12-19T20:42:52.847Z,101728.56
2022-12-19T20:46:04.524Z,101722.25
2022-12-19T20:49:09.822Z,101721.03
2022-12-19T20:52:13.030Z,101712.53
2022-12-19T20:55:16.711Z,101711.25
2022-12-19T20:58:19.834Z,101705.00
2022-12-19T21:01:24.639Z,101708.78
2022-12-19T21:04:28.046Z,101704.84
2022-12-19T21:07:32.460Z,101705.69
2022-12-19T21:10:35.739Z,101706.47
2022-12-19T21:13:39.831Z,101711.66
2022-12-19T21:16:42.917Z,101717.03
2022-12-19T21:19:46.191Z,101725.03
2022-12-19T21:22:49.291Z,101711.16
2022-12-19T21:25:53.168Z,101721.53
2022-12-19T21:28:58.185Z,101712.09
2022-12-19T21:32:01.564Z,101710.50
2022-12-19T21:35:05.547Z,101702.13
2022-12-19T21:38:09.350Z,101703.09
2022-12-19T21:41:12.791Z,101694.13
2022-12-19T21:44:15.917Z,101685.00
2022-12-19T21:47:18.884Z,101680.63
2022-12-19T21:50:22.084Z,101682.22
2022-12-19T21:53:25.893Z,101678.25
2022-12-19T21:56:34.613Z,101666.03
2022-12-19T21:59:37.550Z,101659.91
2022-12-19T22:02:50.830Z,101651.88
2022-12-19T22:06:04.896Z,101656.06
2022-12-19T22:09:10.891Z,101645.38
2022-12-19T22:12:14.547Z,101653.50
2022-12-19T22:15:17.676Z,101650.50
2022-12-19T22:18:20.968Z,101647.06
2022-12-19T22:21:24.496Z,101643.78
2022-12-19T22:24:28.893Z,101636.87
2022-12-19T22:27:31.907Z,101639.53
2022-12-19T22:30:36.107Z,101622.41
2022-12-19T22:33:39.123Z,101617.53
2022-12-19T22:36:44.403Z,101614.75
2022-12-19T22:39:47.431Z,101614.50
2022-12-19T22:42:52.271Z,101618.31
2022-12-19T22:45:55.635Z,101612.87
2022-12-19T22:49:01.676Z,101606.47
2022-12-19T22:52:04.877Z,101612.25
2022-12-19T22:55:08.494Z,101616.56
2022-12-19T22:58:12.019Z,101613.34
2022-12-19T23:01:26.593Z,101611.06
2022-12-19T23:04:31.076Z,101617.75
2022-12-19T23:07:35.655Z,101619.00
2022-12-19T23:10:38.722Z,101609.97
2022-12-19T23:13:42.555Z,101597.78
2022-12-19T23:16:45.717Z,101600.44
2022-12-19T23:19:49.129Z,101600.69
2022-12-19T23:22:52.547Z,101595.75
2022-12-19T23:25:55.899Z,101603.47
2022-12-19T23:29:01.490Z,101599.16
2022-12-19T23:32:05.066Z,101595.34
2022-12-19T23:35:08.472Z,101592.75
2022-12-19T23:38:12.051Z,101604.13
2022-12-19T23:41:16.179Z,101605.56
2022-12-19T23:44:19.777Z,101610.34
2022-12-19T23:47:23.518Z,101607.38
2022-12-19T23:50:26.803Z,101628.06
2022-12-19T23:53:30.793Z,101625.59
2022-12-19T23:56:35.396Z,101628.28
2022-12-19T23:59:38.249Z,101616.28
