createdAt,value
2022-10-08T00:01:09.045Z,99301.11
2022-10-08T00:04:21.082Z,99304.30
2022-10-08T00:07:33.045Z,99296.70
2022-10-08T00:10:44.740Z,99296.17
2022-10-08T00:13:58.713Z,99294.91
2022-10-08T00:17:10.426Z,99284.98
2022-10-08T00:20:22.437Z,99283.70
2022-10-08T00:23:34.186Z,99284.95
2022-10-08T00:26:46.618Z,99276.50
2022-10-08T00:29:58.742Z,99274.61
2022-10-08T00:33:10.853Z,99267.45
2022-10-08T00:36:23.177Z,99267.83
2022-10-08T00:39:35.038Z,99265.75
2022-10-08T00:42:46.890Z,99264.59
2022-10-08T00:45:59.101Z,99267.11
2022-10-08T00:49:15.810Z,99262.38
2022-10-08T00:52:31.122Z,99263.17
2022-10-08T00:55:44.903Z,99247.24
2022-10-08T00:58:57.545Z,99248.20
2022-10-08T01:02:10.786Z,99250.14
2022-10-08T01:05:27.780Z,99242.17
2022-10-08T01:08:44.841Z,99251.38
2022-10-08T01:12:00.518Z,99248.28
2022-10-08T01:15:18.145Z,99238.45
2022-10-08T01:18:36.180Z,99239.98
2022-10-08T01:21:53.244Z,99241.21
2022-10-08T01:25:20.598Z,99230.87
2022-10-08T01:28:37.404Z,99227.64
2022-10-08T01:31:50.534Z,99238.69
2022-10-08T01:35:07.494Z,99237.03
2022-10-08T01:38:20.272Z,99234.38
2022-10-08T01:41:34.988Z,99232.23
2022-10-08T01:44:52.124Z,99221.38
2022-10-08T01:48:03.193Z,99228.22
2022-10-08T01:51:19.491Z,99229.08
2022-10-08T01:54:34.530Z,99227.51
2022-10-08T01:57:47.957Z,99217.68
2022-10-08T02:01:02.578Z,99220.20
2022-10-08T02:04:29.620Z,99221.05
2022-10-08T02:07:46.105Z,99215.88
2022-10-08T02:10:58.833Z,99213.53
2022-10-08T02:14:11.892Z,99215.59
2022-10-08T02:17:33.336Z,99214.62
2022-10-08T02:20:50.559Z,99213.77
2022-10-08T02:24:07.616Z,99204.64
2022-10-08T02:27:19.195Z,99214.27
2022-10-08T02:30:35.096Z,99212.02
2022-10-08T02:33:50.774Z,99219.40
2022-10-08T02:37:07.691Z,99213.27
2022-10-08T02:40:22.274Z,99212.18
2022-10-08T02:43:39.236Z,99211.02
2022-10-08T02:46:55.597Z,99207.24
2022-10-08T02:50:12.425Z,99207.38
2022-10-08T02:53:25.759Z,99213.40
2022-10-08T03:00:11.294Z,99211.97
2022-10-08T03:03:27.390Z,99205.81
2022-10-08T03:06:40.625Z,99206.80
2022-10-08T03:09:54.533Z,99204.01
2022-10-08T03:13:09.676Z,99205.95
2022-10-08T03:16:26.746Z,99203.56
2022-10-08T03:19:36.859Z,99207.66
2022-10-08T03:22:49.043Z,99204.20
2022-10-08T03:26:01.171Z,99201.55
2022-10-08T03:29:13.317Z,99209.77
2022-10-08T03:32:25.060Z,99200.77
2022-10-08T03:35:36.738Z,99208.81
2022-10-08T03:38:48.556Z,99213.52
2022-10-08T03:42:00.199Z,99210.88
2022-10-08T03:45:13.437Z,99220.05
2022-10-08T03:48:26.713Z,99212.94
2022-10-08T03:51:38.574Z,99212.82
2022-10-08T03:54:50.376Z,99209.56
2022-10-08T03:58:02.139Z,99210.29
2022-10-08T04:01:19.038Z,99210.16
2022-10-08T04:04:29.132Z,99214.02
2022-10-08T04:07:40.802Z,99212.56
2022-10-08T04:10:52.484Z,99204.88
2022-10-08T04:14:05.926Z,99206.08
2022-10-08T04:17:17.689Z,99210.05
2022-10-08T04:20:29.727Z,99210.89
2022-10-08T04:23:43.823Z,99203.17
2022-10-08T04:26:55.535Z,99209.92
2022-10-08T04:30:07.298Z,99215.44
2022-10-08T04:33:19.280Z,99208.70
2022-10-08T04:36:32.156Z,99219.06
2022-10-08T04:39:44.240Z,99209.80
2022-10-08T04:42:59.262Z,99212.80
2022-10-08T04:46:13.627Z,99210.50
2022-10-08T04:49:25.910Z,99202.21
2022-10-08T04:52:39.287Z,99203.28
2022-10-08T04:55:51.033Z,99202.09
2022-10-08T04:59:03.832Z,99201.61
2022-10-08T05:02:15.585Z,99206.44
2022-10-08T05:05:28.158Z,99205.80
2022-10-08T05:08:40.756Z,99197.86
2022-10-08T05:11:52.552Z,99201.48
2022-10-08T05:15:04.412Z,99211.31
2022-10-08T05:18:16.161Z,99207.50
2022-10-08T05:21:31.602Z,99209.90
2022-10-08T05:24:43.645Z,99209.55
2022-10-08T05:27:55.298Z,99203.06
2022-10-08T05:31:10.142Z,99217.62
2022-10-08T05:34:22.221Z,99220.61
2022-10-08T05:37:34.318Z,99222.91
2022-10-08T05:40:46.321Z,99223.63
2022-10-08T05:44:01.864Z,99230.64
2022-10-08T05:47:14.165Z,99221.17
2022-10-08T05:50:26.230Z,99226.08
2022-10-08T05:53:40.684Z,99224.14
2022-10-08T05:56:52.589Z,99232.23
2022-10-08T06:00:04.524Z,99225.95
2022-10-08T06:03:18.916Z,99218.79
2022-10-08T06:06:31.450Z,99221.22
2022-10-08T06:09:45.159Z,99222.38
2022-10-08T06:12:57.710Z,99221.01
2022-10-08T06:16:12.296Z,99209.77
2022-10-08T06:19:24.460Z,99216.90
2022-10-08T06:22:36.299Z,99214.52
2022-10-08T06:25:48.143Z,99214.66
2022-10-08T06:29:00.477Z,99212.28
2022-10-08T06:32:12.412Z,99209.81
2022-10-08T06:35:24.192Z,99207.52
2022-10-08T06:38:36.015Z,99211.57
2022-10-08T06:41:48.017Z,99213.42
2022-10-08T06:45:02.337Z,99214.09
2022-10-08T06:48:15.814Z,99207.96
2022-10-08T06:51:27.699Z,99212.42
2022-10-08T06:54:39.508Z,99209.16
2022-10-08T06:57:51.333Z,99211.23
2022-10-08T07:16:28.545Z,99209.14
2022-10-08T07:22:40.862Z,99208.63
2022-10-08T07:35:30.041Z,99198.19
2022-10-08T07:50:52.734Z,99200.17
2022-10-08T07:57:04.490Z,99200.03
2022-10-08T08:00:21.625Z,99196.69
2022-10-08T08:22:03.345Z,99168.08
2022-10-08T08:25:17.411Z,99167.52
2022-10-08T08:28:29.176Z,99163.92
2022-10-08T08:31:43.572Z,99160.33
2022-10-08T08:34:55.663Z,99154.78
2022-10-08T08:38:08.753Z,99148.80
2022-10-08T08:41:36.738Z,99141.73
2022-10-08T08:44:51.098Z,99145.23
2022-10-08T08:48:10.626Z,99146.55
2022-10-08T08:51:23.896Z,99143.13
2022-10-08T08:54:36.102Z,99145.59
2022-10-08T08:57:54.557Z,99144.00
2022-10-08T09:01:15.589Z,99134.82
2022-10-08T09:04:33.757Z,99137.08
2022-10-08T09:07:50.965Z,99122.53
2022-10-08T09:11:05.940Z,99122.45
2022-10-08T09:14:35.361Z,99128.21
2022-10-08T09:17:48.223Z,99126.63
2022-10-08T09:21:03.450Z,99123.10
2022-10-08T09:24:16.621Z,99118.44
2022-10-08T09:27:28.503Z,99120.08
2022-10-08T09:30:45.071Z,99122.37
2022-10-08T09:34:08.582Z,99119.48
2022-10-08T09:37:29.624Z,99123.08
2022-10-08T09:40:41.432Z,99120.25
2022-10-08T09:43:58.235Z,99107.94
2022-10-08T09:47:17.745Z,99122.28
2022-10-08T09:50:29.820Z,99113.46
2022-10-08T09:53:48.739Z,99104.30
2022-10-08T09:57:03.488Z,99108.40
2022-10-08T10:00:35.333Z,99103.73
2022-10-08T10:03:53.375Z,99108.41
2022-10-08T10:07:05.939Z,99097.16
2022-10-08T10:10:33.401Z,99092.31
2022-10-08T10:13:47.318Z,99083.59
2022-10-08T10:17:05.378Z,99076.09
2022-10-08T10:20:23.611Z,99079.98
2022-10-08T10:23:40.930Z,99069.33
2022-10-08T10:26:56.023Z,99054.48
2022-10-08T10:30:19.165Z,99065.27
2022-10-08T10:33:36.113Z,99049.27
2022-10-08T10:36:52.261Z,99052.39
2022-10-08T10:40:26.538Z,99043.25
2022-10-08T10:43:48.860Z,99043.25
2022-10-08T10:47:19.890Z,99039.24
2022-10-08T10:50:38.156Z,99038.34
2022-10-08T10:54:00.495Z,99037.32
2022-10-08T10:57:16.927Z,99036.48
2022-10-08T11:00:32.917Z,99029.70
2022-10-08T11:03:51.072Z,99020.80
2022-10-08T11:07:23.203Z,99022.59
2022-10-08T11:10:49.950Z,99013.86
2022-10-08T11:14:31.369Z,99009.63
2022-10-08T11:18:18.063Z,99010.61
2022-10-08T11:21:51.855Z,99006.36
2022-10-08T11:25:30.700Z,99001.03
2022-10-08T11:28:50.915Z,98989.61
2022-10-08T11:32:03.611Z,98994.81
2022-10-08T11:35:35.063Z,98993.04
2022-10-08T11:38:52.312Z,98987.95
2022-10-08T11:42:10.386Z,98978.73
2022-10-08T11:45:36.333Z,98984.02
2022-10-08T11:48:50.557Z,98982.88
2022-10-08T11:52:02.706Z,98973.41
2022-10-08T11:55:29.523Z,98973.67
2022-10-08T11:58:42.048Z,98969.49
2022-10-08T12:02:03.128Z,98973.23
2022-10-08T12:05:49.457Z,98967.47
2022-10-08T12:09:02.740Z,98958.72
2022-10-08T12:12:23.145Z,98954.20
2022-10-08T12:16:04.508Z,98950.45
2022-10-08T12:19:51.475Z,98944.90
2022-10-08T12:23:14.536Z,98943.75
2022-10-08T12:26:26.420Z,98945.33
2022-10-08T12:30:01.002Z,98946.53
2022-10-08T12:33:16.950Z,98944.03
2022-10-08T12:36:39.458Z,98938.30
2022-10-08T12:39:53.137Z,98954.33
2022-10-08T12:43:18.942Z,98957.73
2022-10-08T12:46:40.620Z,98943.53
2022-10-08T12:49:58.310Z,98943.27
2022-10-08T12:53:14.301Z,98938.88
2022-10-08T12:56:30.722Z,98948.42
2022-10-08T12:59:46.591Z,98939.86
2022-10-08T13:03:09.587Z,98944.89
2022-10-08T13:06:34.089Z,98934.63
2022-10-08T13:09:50.511Z,98939.72
2022-10-08T13:13:11.811Z,98929.75
2022-10-08T13:16:26.844Z,98913.60
2022-10-08T13:19:42.453Z,98930.02
2022-10-08T13:22:54.681Z,98925.66
2022-10-08T13:26:06.803Z,98926.08
2022-10-08T13:29:36.663Z,98923.64
2022-10-08T13:32:48.651Z,98918.64
2022-10-08T13:36:03.405Z,98920.91
2022-10-08T13:39:27.989Z,98924.80
2022-10-08T13:42:45.524Z,98922.70
2022-10-08T13:45:57.535Z,98927.23
2022-10-08T13:49:19.659Z,98928.55
2022-10-08T13:52:33.087Z,98921.05
2022-10-08T13:55:47.238Z,98926.04
2022-10-08T13:58:59.037Z,98917.97
2022-10-08T14:02:11.501Z,98924.02
2022-10-08T14:05:24.014Z,98919.95
2022-10-08T14:08:37.100Z,98914.52
2022-10-08T14:11:51.507Z,98923.28
2022-10-08T14:15:03.721Z,98921.41
2022-10-08T14:18:15.792Z,98917.48
2022-10-08T14:21:27.736Z,98908.95
2022-10-08T14:24:39.701Z,98913.95
2022-10-08T14:27:52.223Z,98910.59
2022-10-08T14:31:04.510Z,98911.60
2022-10-08T14:34:16.551Z,98910.98
2022-10-08T14:37:28.336Z,98910.33
2022-10-08T14:40:40.672Z,98911.38
2022-10-08T14:43:52.820Z,98914.08
2022-10-08T14:47:04.635Z,98914.03
2022-10-08T14:50:17.756Z,98924.39
2022-10-08T14:53:29.760Z,98917.14
2022-10-08T14:56:42.838Z,98917.95
2022-10-08T14:59:54.949Z,98918.72
2022-10-08T15:03:06.660Z,98914.34
2022-10-08T15:06:18.474Z,98913.05
2022-10-08T15:09:31.355Z,98921.69
2022-10-08T15:12:43.147Z,98920.42
2022-10-08T15:15:55.048Z,98928.68
2022-10-08T15:19:06.858Z,98928.25
2022-10-08T15:22:18.677Z,98928.62
2022-10-08T15:25:31.257Z,98939.13
2022-10-08T15:28:45.944Z,98939.08
2022-10-08T15:31:58.293Z,98944.03
2022-10-08T15:35:11.307Z,98946.03
2022-10-08T15:38:23.260Z,98954.41
2022-10-08T15:41:38.634Z,98954.81
2022-10-08T15:44:51.653Z,98954.38
2022-10-08T15:48:03.545Z,98951.78
2022-10-08T15:51:15.647Z,98960.84
2022-10-08T15:54:27.518Z,98959.55
2022-10-08T15:57:39.580Z,98960.33
2022-10-08T16:00:51.423Z,98960.63
2022-10-08T16:04:04.707Z,98966.33
2022-10-08T16:07:16.785Z,98975.92
2022-10-08T16:10:29.099Z,98981.42
2022-10-08T16:13:40.840Z,98983.86
2022-10-08T16:16:53.911Z,98977.19
2022-10-08T16:20:06.143Z,98979.79
2022-10-08T17:05:08.007Z,99014.23
2022-10-08T17:12:10.730Z,99030.08
2022-10-08T17:15:30.263Z,99027.74
2022-10-08T17:26:25.957Z,99034.52
2022-10-08T20:13:02.351Z,99188.36
2022-10-08T20:16:17.294Z,99195.58
2022-10-08T20:19:29.713Z,99192.53
2022-10-08T20:22:43.207Z,99197.04
2022-10-08T20:25:55.183Z,99201.58
2022-10-08T20:29:09.573Z,99196.53
2022-10-08T20:32:22.574Z,99212.93
2022-10-08T20:35:36.175Z,99206.73
2022-10-08T20:38:49.758Z,99215.91
2022-10-08T20:42:02.442Z,99224.28
2022-10-08T20:45:16.279Z,99219.23
2022-10-08T20:48:29.215Z,99228.58
2022-10-08T20:54:42.841Z,99236.05
2022-10-08T20:57:55.315Z,99238.22
2022-10-08T21:01:18.395Z,99241.53
2022-10-08T21:07:31.035Z,99245.82
2022-10-08T21:10:43.770Z,99251.50
2022-10-08T21:13:59.907Z,99252.13
2022-10-08T21:17:12.214Z,99254.80
2022-10-08T21:20:24.465Z,99253.49
2022-10-08T21:23:38.323Z,99254.01
2022-10-08T21:26:50.113Z,99249.50
2022-10-08T21:30:02.954Z,99251.84
2022-10-08T21:33:14.866Z,99250.87
2022-10-08T21:36:29.150Z,99247.05
2022-10-08T21:39:41.200Z,99247.18
2022-10-08T21:42:55.410Z,99254.52
2022-10-08T21:46:09.949Z,99247.18
2022-10-08T22:01:35.231Z,99257.06
2022-10-08T22:07:47.634Z,99254.91
2022-10-08T22:11:00.277Z,99264.23
2022-10-08T22:14:12.866Z,99272.94
2022-10-08T22:17:24.770Z,99283.48
2022-10-08T22:39:08.044Z,99278.64
2022-10-08T22:42:20.353Z,99289.67
2022-10-08T22:45:33.352Z,99299.86
2022-10-08T22:48:46.715Z,99300.67
2022-10-08T22:52:01.416Z,99298.49
2022-10-08T22:55:14.951Z,99309.32
2022-10-08T22:58:28.188Z,99302.99
2022-10-08T23:04:41.499Z,99313.98
2022-10-08T23:11:01.694Z,99319.20
2022-10-08T23:14:16.170Z,99319.04
