createdAt,value
2022-07-27T00:00:31.054Z,1.40
2022-07-27T00:01:31.113Z,1.60
2022-07-27T00:02:31.058Z,1.50
2022-07-27T00:03:31.029Z,1.70
2022-07-27T00:04:32.037Z,1.20
2022-07-27T00:05:30.991Z,1.30
2022-07-27T00:06:30.969Z,1.50
2022-07-27T00:07:30.949Z,1.50
2022-07-27T00:08:30.940Z,1.50
2022-07-27T00:09:30.940Z,1.30
2022-07-27T00:10:30.929Z,1.30
2022-07-27T00:11:30.900Z,1.40
2022-07-27T00:12:30.891Z,1.60
2022-07-27T00:13:30.871Z,1.50
2022-07-27T00:14:30.881Z,1.60
2022-07-27T00:15:30.839Z,1.30
2022-07-27T00:16:30.976Z,1.50
2022-07-27T00:17:30.816Z,1.50
2022-07-27T00:18:30.813Z,1.60
2022-07-27T00:19:30.851Z,1.50
2022-07-27T00:20:30.782Z,1.80
2022-07-27T00:21:31.765Z,1.40
2022-07-27T00:22:30.753Z,1.50
2022-07-27T00:23:30.745Z,1.40
2022-07-27T00:24:30.743Z,1.70
2022-07-27T00:25:30.706Z,1.40
2022-07-27T00:26:30.714Z,1.40
2022-07-27T00:27:30.707Z,1.30
2022-07-27T00:28:30.673Z,1.50
2022-07-27T00:29:30.684Z,1.80
2022-07-27T00:30:30.668Z,1.80
2022-07-27T00:31:30.724Z,1.70
2022-07-27T00:32:30.626Z,1.70
2022-07-27T00:33:30.615Z,1.80
2022-07-27T00:34:30.764Z,1.60
2022-07-27T00:35:30.575Z,1.70
2022-07-27T00:36:30.576Z,1.60
2022-07-27T00:37:30.566Z,2.00
2022-07-27T00:38:30.555Z,1.60
2022-07-27T00:39:30.555Z,1.50
2022-07-27T00:40:30.531Z,1.60
2022-07-27T00:41:31.524Z,1.70
2022-07-27T00:42:30.507Z,1.90
2022-07-27T00:43:30.473Z,1.90
2022-07-27T00:44:30.489Z,1.80
2022-07-27T00:45:30.466Z,1.90
2022-07-27T00:46:31.484Z,1.60
2022-07-27T00:47:30.431Z,1.70
2022-07-27T00:48:30.460Z,1.80
2022-07-27T00:49:30.447Z,2.10
2022-07-27T00:50:30.421Z,1.90
2022-07-27T00:51:30.380Z,1.90
2022-07-27T00:52:30.378Z,1.50
2022-07-27T00:53:30.362Z,1.80
2022-07-27T00:54:30.339Z,1.60
2022-07-27T00:55:30.350Z,1.80
2022-07-27T00:56:31.313Z,1.60
2022-07-27T00:57:30.288Z,1.70
2022-07-27T00:58:30.289Z,1.70
2022-07-27T00:59:30.279Z,2.20
2022-07-27T01:00:31.277Z,1.80
2022-07-27T01:01:31.332Z,1.60
2022-07-27T01:02:30.435Z,2.00
2022-07-27T01:03:30.218Z,1.60
2022-07-27T01:04:30.199Z,1.80
2022-07-27T01:05:36.327Z,1.90
2022-07-27T01:06:31.173Z,1.70
2022-07-27T01:07:30.170Z,1.90
2022-07-27T01:08:30.163Z,1.50
2022-07-27T01:09:30.144Z,1.80
2022-07-27T01:10:31.155Z,2.30
2022-07-27T01:11:30.116Z,2.10
2022-07-27T01:12:30.114Z,1.50
2022-07-27T01:13:30.096Z,2.40
2022-07-27T01:14:30.065Z,1.80
2022-07-27T01:15:31.093Z,1.90
2022-07-27T01:16:31.112Z,1.90
2022-07-27T01:17:30.040Z,1.80
2022-07-27T01:18:30.026Z,1.80
2022-07-27T01:19:30.016Z,1.90
2022-07-27T01:20:31.012Z,2.10
2022-07-27T01:21:34.209Z,2.10
2022-07-27T01:22:29.975Z,1.70
2022-07-27T01:23:29.966Z,1.90
2022-07-27T01:24:29.969Z,1.90
2022-07-27T01:25:30.927Z,1.90
2022-07-27T01:26:29.929Z,1.90
2022-07-27T01:27:29.899Z,1.60
2022-07-27T01:28:29.894Z,2.50
2022-07-27T01:29:29.884Z,2.00
2022-07-27T01:30:29.916Z,1.50
2022-07-27T01:31:30.888Z,1.80
2022-07-27T01:32:29.838Z,2.00
2022-07-27T01:33:29.828Z,1.90
2022-07-27T01:34:29.814Z,1.90
2022-07-27T01:35:29.808Z,1.80
2022-07-27T01:36:29.800Z,2.00
2022-07-27T01:37:29.760Z,2.00
2022-07-27T01:38:29.796Z,2.00
2022-07-27T01:39:29.752Z,1.90
2022-07-27T01:40:29.751Z,1.90
2022-07-27T01:41:29.714Z,2.10
2022-07-27T01:42:29.710Z,1.80
2022-07-27T01:43:29.718Z,2.10
2022-07-27T01:44:29.700Z,2.40
2022-07-27T01:45:29.699Z,1.90
2022-07-27T01:46:29.697Z,1.90
2022-07-27T01:47:29.653Z,1.80
2022-07-27T01:48:29.633Z,1.80
2022-07-27T01:49:29.680Z,2.00
2022-07-27T01:50:29.641Z,1.90
2022-07-27T01:51:29.599Z,2.20
2022-07-27T01:52:29.588Z,1.80
2022-07-27T01:53:29.569Z,2.10
2022-07-27T01:54:29.556Z,2.00
2022-07-27T01:55:35.681Z,2.50
2022-07-27T01:56:30.524Z,2.00
2022-07-27T01:57:29.510Z,2.10
2022-07-27T01:58:29.497Z,2.00
2022-07-27T01:59:29.484Z,2.20
2022-07-27T02:00:29.504Z,2.10
2022-07-27T02:01:29.486Z,2.30
2022-07-27T02:02:29.452Z,2.40
2022-07-27T02:03:29.434Z,2.50
2022-07-27T02:04:29.424Z,2.50
2022-07-27T02:05:29.477Z,2.10
2022-07-27T02:06:29.394Z,2.40
2022-07-27T02:07:29.376Z,2.10
2022-07-27T02:08:29.383Z,2.20
2022-07-27T02:09:29.345Z,2.30
2022-07-27T02:10:29.359Z,2.50
2022-07-27T02:11:29.333Z,2.20
2022-07-27T02:12:29.314Z,2.10
2022-07-27T02:13:29.296Z,2.20
2022-07-27T02:14:29.306Z,2.10
2022-07-27T02:15:43.205Z,2.30
2022-07-27T02:16:30.385Z,2.10
2022-07-27T02:17:29.251Z,2.00
2022-07-27T02:18:36.430Z,2.40
2022-07-27T02:19:30.220Z,1.90
2022-07-27T02:20:29.233Z,1.90
2022-07-27T02:21:29.196Z,1.90
2022-07-27T02:22:29.216Z,1.90
2022-07-27T02:23:29.167Z,2.30
2022-07-27T02:24:29.158Z,2.00
2022-07-27T02:25:29.146Z,2.20
2022-07-27T02:26:29.138Z,2.40
2022-07-27T02:27:29.137Z,2.20
2022-07-27T02:28:29.120Z,2.20
2022-07-27T02:29:29.107Z,2.20
2022-07-27T02:30:29.095Z,2.30
2022-07-27T02:31:32.732Z,2.50
2022-07-27T02:32:29.100Z,2.00
2022-07-27T02:33:29.039Z,2.00
2022-07-27T02:34:38.742Z,2.50
2022-07-27T02:35:29.088Z,2.90
2022-07-27T02:36:29.074Z,2.10
2022-07-27T02:37:32.542Z,2.20
2022-07-27T02:38:29.035Z,2.20
2022-07-27T02:39:28.960Z,2.30
2022-07-27T02:40:28.960Z,2.30
2022-07-27T02:41:28.936Z,2.20
2022-07-27T02:42:28.978Z,1.80
2022-07-27T02:43:29.699Z,2.40
2022-07-27T02:44:28.990Z,2.10
2022-07-27T02:45:28.920Z,2.30
2022-07-27T02:46:28.988Z,2.20
2022-07-27T02:47:28.854Z,2.30
2022-07-27T02:48:28.966Z,2.30
2022-07-27T02:49:28.931Z,2.20
2022-07-27T02:50:28.882Z,2.10
2022-07-27T02:51:28.831Z,2.00
2022-07-27T02:52:28.794Z,2.00
2022-07-27T02:53:28.852Z,2.30
2022-07-27T02:54:29.785Z,2.30
2022-07-27T02:55:28.761Z,2.70
2022-07-27T02:56:28.794Z,2.50
2022-07-27T02:57:28.727Z,2.10
2022-07-27T02:58:28.784Z,2.60
2022-07-27T02:59:29.712Z,2.20
2022-07-27T03:00:28.703Z,2.20
2022-07-27T03:01:28.769Z,2.20
2022-07-27T03:02:28.652Z,2.30
2022-07-27T03:03:33.766Z,2.40
2022-07-27T03:04:29.709Z,2.30
2022-07-27T03:05:28.635Z,2.00
2022-07-27T03:06:28.676Z,2.60
2022-07-27T03:07:28.576Z,2.50
2022-07-27T03:08:28.655Z,2.30
2022-07-27T03:09:33.196Z,2.10
2022-07-27T03:10:29.584Z,2.50
2022-07-27T03:11:29.619Z,2.70
2022-07-27T03:12:28.514Z,2.20
2022-07-27T03:13:28.584Z,2.70
2022-07-27T03:14:28.583Z,2.40
2022-07-27T03:15:28.526Z,2.30
2022-07-27T03:16:28.625Z,2.50
2022-07-27T03:17:28.470Z,2.60
2022-07-27T03:18:28.517Z,2.60
2022-07-27T03:19:30.400Z,2.50
2022-07-27T03:20:28.425Z,2.40
2022-07-27T03:21:28.456Z,2.60
2022-07-27T03:22:28.448Z,2.70
2022-07-27T03:23:28.449Z,2.60
2022-07-27T03:24:28.447Z,2.50
2022-07-27T03:25:28.472Z,2.90
2022-07-27T03:26:28.377Z,2.70
2022-07-27T03:27:28.392Z,2.60
2022-07-27T03:28:28.377Z,2.90
2022-07-27T03:29:29.614Z,2.90
2022-07-27T03:30:28.288Z,3.10
2022-07-27T03:31:28.369Z,2.70
2022-07-27T03:32:30.291Z,2.60
2022-07-27T03:33:28.311Z,3.40
2022-07-27T03:34:28.317Z,3.00
2022-07-27T03:35:28.220Z,2.70
2022-07-27T03:36:28.289Z,2.60
2022-07-27T03:37:28.242Z,2.70
2022-07-27T03:38:29.271Z,2.90
2022-07-27T03:39:28.248Z,2.50
2022-07-27T03:40:28.150Z,2.70
2022-07-27T03:41:28.223Z,2.60
2022-07-27T03:42:28.172Z,2.50
2022-07-27T03:43:28.180Z,2.40
2022-07-27T03:44:29.120Z,2.60
2022-07-27T03:45:28.191Z,2.50
2022-07-27T03:46:28.179Z,2.60
2022-07-27T03:47:28.101Z,2.60
2022-07-27T03:48:28.113Z,3.00
2022-07-27T03:49:29.099Z,2.70
2022-07-27T03:50:29.049Z,2.50
2022-07-27T03:51:28.046Z,2.50
2022-07-27T03:52:28.089Z,2.60
2022-07-27T03:53:28.072Z,2.70
2022-07-27T03:54:28.043Z,3.00
2022-07-27T03:55:27.955Z,2.50
2022-07-27T03:56:27.975Z,2.30
2022-07-27T03:57:28.025Z,2.70
2022-07-27T03:58:27.972Z,3.10
2022-07-27T03:59:38.055Z,2.40
2022-07-27T04:00:30.057Z,2.60
2022-07-27T04:01:27.958Z,2.90
2022-07-27T04:02:28.007Z,2.50
2022-07-27T04:03:27.918Z,2.90
2022-07-27T04:04:27.915Z,3.00
2022-07-27T04:05:29.625Z,2.80
2022-07-27T04:06:27.834Z,2.70
2022-07-27T04:07:31.055Z,2.80
2022-07-27T04:08:29.836Z,2.70
2022-07-27T04:09:27.844Z,2.70
2022-07-27T04:10:30.073Z,2.90
2022-07-27T04:11:29.127Z,2.30
2022-07-27T04:12:27.799Z,2.80
2022-07-27T04:13:48.769Z,3.10
2022-07-27T04:14:27.729Z,2.80
2022-07-27T04:15:27.689Z,3.00
2022-07-27T04:16:29.825Z,3.00
2022-07-27T04:17:56.510Z,2.70
2022-07-27T04:18:28.637Z,3.10
2022-07-27T04:19:27.714Z,2.50
2022-07-27T04:20:27.729Z,2.70
2022-07-27T04:21:27.621Z,2.50
2022-07-27T04:22:28.688Z,2.90
2022-07-27T04:23:27.598Z,2.70
2022-07-27T04:24:27.601Z,2.80
2022-07-27T04:25:27.539Z,2.60
2022-07-27T04:26:27.553Z,2.50
2022-07-27T04:27:27.530Z,2.50
2022-07-27T04:28:27.509Z,3.00
2022-07-27T04:29:27.510Z,2.30
2022-07-27T04:30:28.161Z,2.70
2022-07-27T04:31:27.477Z,2.60
2022-07-27T04:32:27.479Z,2.80
2022-07-27T04:33:27.446Z,2.70
2022-07-27T04:34:27.451Z,3.00
2022-07-27T04:35:27.529Z,2.50
2022-07-27T04:36:27.420Z,2.60
2022-07-27T04:37:27.487Z,2.50
2022-07-27T04:38:27.480Z,2.40
2022-07-27T04:39:27.446Z,2.60
2022-07-27T04:40:27.452Z,2.70
2022-07-27T04:41:48.369Z,2.50
2022-07-27T04:42:27.381Z,2.40
2022-07-27T04:43:28.244Z,2.90
2022-07-27T04:44:27.381Z,2.50
2022-07-27T04:45:27.382Z,2.80
2022-07-27T04:46:27.391Z,3.10
2022-07-27T04:47:28.273Z,3.00
2022-07-27T04:48:27.222Z,2.70
2022-07-27T04:49:27.368Z,2.60
2022-07-27T04:50:27.230Z,2.70
2022-07-27T04:51:31.181Z,2.60
2022-07-27T04:52:28.297Z,2.80
2022-07-27T04:53:28.263Z,2.60
2022-07-27T04:54:27.246Z,2.50
2022-07-27T04:55:27.144Z,2.60
2022-07-27T04:56:27.247Z,2.60
2022-07-27T04:57:27.156Z,2.60
2022-07-27T04:58:27.141Z,2.50
2022-07-27T04:59:27.234Z,2.30
2022-07-27T05:00:27.097Z,3.20
2022-07-27T05:01:31.650Z,3.20
2022-07-27T05:02:28.228Z,2.60
2022-07-27T05:03:27.133Z,2.80
2022-07-27T05:04:27.194Z,2.80
2022-07-27T05:05:27.122Z,2.60
2022-07-27T05:06:27.024Z,2.70
2022-07-27T05:07:27.064Z,2.90
2022-07-27T05:08:27.054Z,2.90
2022-07-27T05:09:27.040Z,2.80
2022-07-27T05:10:27.053Z,2.70
2022-07-27T05:11:26.951Z,2.80
2022-07-27T05:12:26.951Z,2.80
2022-07-27T05:13:26.989Z,2.60
2022-07-27T05:14:26.972Z,2.30
2022-07-27T05:15:26.983Z,2.70
2022-07-27T05:16:29.137Z,2.80
2022-07-27T05:17:26.880Z,2.80
2022-07-27T05:18:27.893Z,2.80
2022-07-27T05:19:40.586Z,3.00
2022-07-27T05:20:27.823Z,2.40
2022-07-27T05:21:26.821Z,4.50
2022-07-27T05:22:26.836Z,3.50
2022-07-27T05:23:27.783Z,3.20
2022-07-27T05:24:26.823Z,2.70
2022-07-27T05:25:26.842Z,4.00
2022-07-27T05:26:26.741Z,2.90
2022-07-27T05:27:26.765Z,3.70
2022-07-27T05:28:26.803Z,3.10
2022-07-27T05:29:26.723Z,3.20
2022-07-27T05:30:26.796Z,2.90
2022-07-27T05:31:26.752Z,2.90
2022-07-27T05:32:26.683Z,2.90
2022-07-27T05:33:26.746Z,3.20
2022-07-27T05:34:26.639Z,3.50
2022-07-27T05:35:27.624Z,3.00
2022-07-27T05:36:26.605Z,2.90
2022-07-27T05:37:26.625Z,2.40
2022-07-27T05:38:26.693Z,3.00
2022-07-27T05:39:26.562Z,2.70
2022-07-27T05:40:26.672Z,3.00
2022-07-27T05:41:26.556Z,2.50
2022-07-27T05:42:26.545Z,2.70
2022-07-27T05:43:26.515Z,2.60
2022-07-27T05:44:26.520Z,3.10
2022-07-27T05:45:26.526Z,2.80
2022-07-27T05:46:30.989Z,2.60
2022-07-27T05:47:27.518Z,2.60
2022-07-27T05:48:26.490Z,2.60
2022-07-27T05:49:28.496Z,2.90
2022-07-27T05:50:26.418Z,3.00
2022-07-27T05:51:26.518Z,2.60
2022-07-27T05:52:26.424Z,2.70
2022-07-27T05:53:26.437Z,3.30
2022-07-27T05:54:26.457Z,2.60
2022-07-27T05:55:27.127Z,2.70
2022-07-27T05:56:26.378Z,2.90
2022-07-27T05:57:26.349Z,2.70
2022-07-27T05:58:27.394Z,2.90
2022-07-27T05:59:26.429Z,3.10
2022-07-27T06:00:26.373Z,3.00
2022-07-27T06:01:26.487Z,2.60
2022-07-27T06:02:26.290Z,3.10
2022-07-27T06:03:48.330Z,2.70
2022-07-27T06:04:26.234Z,2.90
2022-07-27T06:05:26.306Z,2.40
2022-07-27T06:06:26.266Z,2.80
2022-07-27T06:07:26.232Z,3.10
2022-07-27T06:08:26.244Z,3.20
2022-07-27T06:09:27.203Z,3.00
2022-07-27T06:10:26.240Z,3.40
2022-07-27T06:11:26.301Z,2.30
2022-07-27T06:12:29.966Z,2.60
2022-07-27T06:13:28.449Z,2.20
2022-07-27T06:14:27.225Z,2.50
2022-07-27T06:15:27.095Z,3.10
2022-07-27T06:16:26.202Z,2.90
2022-07-27T06:17:26.057Z,2.50
2022-07-27T06:18:26.088Z,2.60
2022-07-27T06:19:26.118Z,2.30
2022-07-27T06:20:29.091Z,2.80
2022-07-27T06:21:53.375Z,2.10
2022-07-27T06:22:26.994Z,2.30
2022-07-27T06:23:26.028Z,2.20
2022-07-27T06:24:26.058Z,2.20
2022-07-27T06:25:34.467Z,2.30
2022-07-27T06:26:27.996Z,2.00
2022-07-27T06:27:29.459Z,2.00
2022-07-27T06:28:25.929Z,2.10
2022-07-27T06:29:25.978Z,2.30
2022-07-27T06:30:27.091Z,2.20
2022-07-27T06:31:28.424Z,2.10
2022-07-27T06:34:08.207Z,2.20
2022-07-27T06:34:42.539Z,2.20
2022-07-27T06:36:47.270Z,1.90
2022-07-27T06:38:08.262Z,2.00
2022-07-27T06:38:47.252Z,2.40
2022-07-27T06:39:52.613Z,2.10
2022-07-27T06:41:58.369Z,2.00
2022-07-27T06:44:07.687Z,2.40
2022-07-27T06:45:07.773Z,2.40
2022-07-27T06:46:07.744Z,1.90
2022-07-27T06:47:29.658Z,2.20
2022-07-27T06:48:08.679Z,1.70
2022-07-27T06:49:28.687Z,1.80
2022-07-27T06:50:12.818Z,1.80
2022-07-27T06:51:07.670Z,2.00
2022-07-27T06:52:08.626Z,1.90
2022-07-27T06:54:18.816Z,1.80
2022-07-27T06:55:20.845Z,1.90
2022-07-27T06:56:18.819Z,1.80
2022-07-27T06:57:18.885Z,1.80
2022-07-27T06:58:18.776Z,1.70
2022-07-27T06:59:18.787Z,1.70
2022-07-27T07:00:18.777Z,1.50
2022-07-27T07:01:18.897Z,2.00
2022-07-27T07:02:18.807Z,1.60
2022-07-27T07:03:18.789Z,1.70
2022-07-27T07:05:28.908Z,1.30
2022-07-27T07:06:28.977Z,1.60
2022-07-27T07:07:28.968Z,2.10
2022-07-27T07:08:28.890Z,2.00
2022-07-27T07:09:49.852Z,1.90
2022-07-27T07:10:28.871Z,1.90
2022-07-27T07:11:28.936Z,1.90
2022-07-27T07:12:28.931Z,1.70
2022-07-27T07:13:28.828Z,1.50
2022-07-27T07:14:28.854Z,1.80
2022-07-27T07:15:29.913Z,1.70
2022-07-27T07:16:28.945Z,1.70
2022-07-27T07:17:28.842Z,1.80
2022-07-27T07:18:28.926Z,1.50
2022-07-27T07:19:28.795Z,1.40
2022-07-27T07:20:28.798Z,1.80
2022-07-27T07:21:28.722Z,1.40
2022-07-27T07:22:30.752Z,2.00
2022-07-27T07:23:28.782Z,1.40
2022-07-27T07:24:28.692Z,1.60
2022-07-27T07:25:28.723Z,1.50
2022-07-27T07:26:28.759Z,1.50
2022-07-27T07:28:38.869Z,1.60
2022-07-27T07:29:38.863Z,2.00
2022-07-27T07:30:38.900Z,1.50
2022-07-27T07:31:38.952Z,1.40
2022-07-27T07:32:39.902Z,1.40
2022-07-27T07:33:39.814Z,1.90
2022-07-27T07:34:38.798Z,1.80
2022-07-27T07:35:38.844Z,2.00
2022-07-27T07:36:39.775Z,1.60
2022-07-27T07:37:38.751Z,1.70
2022-07-27T07:38:38.744Z,1.40
2022-07-27T07:39:38.713Z,1.80
2022-07-27T07:40:44.065Z,1.30
2022-07-27T07:41:39.696Z,1.60
2022-07-27T07:42:38.674Z,1.50
2022-07-27T07:43:38.771Z,1.50
2022-07-27T07:44:38.668Z,1.60
2022-07-27T07:45:50.329Z,1.70
2022-07-27T07:46:42.804Z,1.50
2022-07-27T07:47:39.646Z,1.10
2022-07-27T07:48:39.779Z,1.60
2022-07-27T07:49:39.813Z,2.10
2022-07-27T07:50:38.607Z,2.00
2022-07-27T07:51:38.545Z,1.90
2022-07-27T07:52:38.561Z,2.10
2022-07-27T07:53:41.735Z,1.40
2022-07-27T07:54:38.519Z,1.50
2022-07-27T07:55:38.530Z,1.70
2022-07-27T07:56:38.485Z,1.80
2022-07-27T07:57:39.478Z,1.70
2022-07-27T07:58:39.489Z,1.50
2022-07-27T07:59:38.460Z,1.40
2022-07-27T08:00:38.464Z,1.40
2022-07-27T08:01:38.490Z,1.50
2022-07-27T08:02:38.454Z,1.50
2022-07-27T08:03:38.429Z,1.60
2022-07-27T08:04:38.399Z,2.00
2022-07-27T08:05:38.367Z,1.30
2022-07-27T08:06:38.362Z,2.10
2022-07-27T08:07:38.357Z,2.20
2022-07-27T08:08:38.354Z,1.40
2022-07-27T08:09:38.323Z,1.70
2022-07-27T08:10:38.319Z,1.60
2022-07-27T08:11:38.280Z,1.50
2022-07-27T08:12:38.284Z,1.40
2022-07-27T08:13:38.270Z,1.70
2022-07-27T08:14:38.268Z,1.60
2022-07-27T08:15:38.252Z,1.70
2022-07-27T08:16:38.304Z,1.30
2022-07-27T08:17:38.223Z,2.80
2022-07-27T08:18:38.223Z,1.60
2022-07-27T08:19:40.825Z,1.50
2022-07-27T08:20:38.211Z,1.90
2022-07-27T08:21:38.144Z,1.50
2022-07-27T08:22:38.144Z,1.60
2022-07-27T08:23:40.152Z,1.60
2022-07-27T08:24:38.113Z,1.40
2022-07-27T08:25:39.456Z,1.50
2022-07-27T08:26:38.085Z,1.70
2022-07-27T08:27:40.872Z,1.60
2022-07-27T08:28:39.066Z,1.70
2022-07-27T08:29:38.093Z,1.50
2022-07-27T08:30:38.051Z,1.40
2022-07-27T08:31:53.038Z,1.30
2022-07-27T08:32:39.052Z,1.50
2022-07-27T08:33:40.943Z,1.30
2022-07-27T08:34:37.991Z,1.60
2022-07-27T08:35:37.996Z,1.70
2022-07-27T08:36:37.957Z,1.80
2022-07-27T08:37:37.947Z,1.60
2022-07-27T08:38:37.939Z,1.60
2022-07-27T08:40:37.866Z,1.80
2022-07-27T08:40:42.223Z,1.50
2022-07-27T08:41:37.911Z,1.50
2022-07-27T08:42:37.881Z,1.60
2022-07-27T08:43:37.873Z,1.30
2022-07-27T08:44:37.854Z,1.40
2022-07-27T08:45:37.881Z,1.50
2022-07-27T08:46:37.873Z,1.80
2022-07-27T08:47:37.809Z,2.00
2022-07-27T08:48:37.867Z,1.80
2022-07-27T08:49:43.594Z,1.60
2022-07-27T08:50:42.285Z,1.60
2022-07-27T08:51:37.770Z,1.90
2022-07-27T08:52:37.753Z,1.90
2022-07-27T08:53:53.175Z,2.20
2022-07-27T08:54:38.712Z,1.90
2022-07-27T08:55:37.700Z,1.70
2022-07-27T08:56:37.710Z,1.80
2022-07-27T08:57:37.696Z,1.70
2022-07-27T08:58:37.683Z,1.70
2022-07-27T08:59:37.668Z,1.60
2022-07-27T09:00:37.654Z,2.00
2022-07-27T09:01:37.671Z,2.30
2022-07-27T09:02:37.779Z,1.90
2022-07-27T09:03:38.647Z,2.20
2022-07-27T09:04:37.585Z,1.80
2022-07-27T09:05:37.970Z,1.90
2022-07-27T09:06:37.564Z,1.50
2022-07-27T09:07:37.556Z,1.80
2022-07-27T09:08:37.556Z,1.80
2022-07-27T09:09:38.507Z,1.80
2022-07-27T09:10:37.535Z,1.60
2022-07-27T09:11:37.507Z,2.00
2022-07-27T09:12:37.486Z,2.00
2022-07-27T09:13:39.485Z,1.80
2022-07-27T09:14:37.458Z,1.90
2022-07-27T09:15:37.467Z,1.80
2022-07-27T09:17:14.881Z,1.90
2022-07-27T09:17:53.796Z,2.00
2022-07-27T09:18:38.435Z,1.80
2022-07-27T09:19:37.468Z,1.70
2022-07-27T09:20:37.418Z,1.60
2022-07-27T09:21:37.398Z,1.60
2022-07-27T09:22:37.388Z,1.70
2022-07-27T09:23:37.397Z,1.70
2022-07-27T09:24:46.898Z,1.90
2022-07-27T09:26:02.195Z,1.70
2022-07-27T09:26:38.339Z,1.80
2022-07-27T09:27:37.349Z,1.60
2022-07-27T09:28:37.334Z,2.00
2022-07-27T09:29:37.394Z,1.50
2022-07-27T09:30:37.271Z,1.60
2022-07-27T09:31:37.346Z,1.80
2022-07-27T09:32:37.266Z,1.50
2022-07-27T09:33:37.263Z,1.70
2022-07-27T09:34:37.208Z,1.90
2022-07-27T09:35:37.244Z,1.70
2022-07-27T09:36:37.175Z,1.80
2022-07-27T09:37:37.194Z,1.60
2022-07-27T09:38:37.203Z,1.50
2022-07-27T09:39:37.224Z,1.50
2022-07-27T09:40:37.156Z,1.90
2022-07-27T09:41:37.138Z,1.70
2022-07-27T09:44:43.216Z,1.80
2022-07-27T09:45:38.076Z,1.60
2022-07-27T09:46:37.271Z,1.40
2022-07-27T09:47:37.065Z,1.20
2022-07-27T09:48:37.105Z,1.40
2022-07-27T09:49:39.056Z,1.10
2022-07-27T09:50:36.988Z,1.90
2022-07-27T09:51:59.290Z,1.60
2022-07-27T09:52:39.091Z,1.40
2022-07-27T09:53:44.406Z,1.40
2022-07-27T09:54:38.021Z,1.50
2022-07-27T09:55:37.058Z,1.30
2022-07-27T09:56:37.007Z,1.20
2022-07-27T09:57:36.920Z,1.70
2022-07-27T09:58:36.919Z,1.30
2022-07-27T09:59:36.930Z,1.20
2022-07-27T10:00:37.915Z,3.60
2022-07-27T10:01:39.866Z,3.70
2022-07-27T10:02:37.901Z,4.40
2022-07-27T10:03:36.861Z,1.40
2022-07-27T10:04:36.934Z,1.90
2022-07-27T10:05:37.830Z,1.70
2022-07-27T10:07:01.314Z,1.70
2022-07-27T10:07:37.814Z,5.60
2022-07-27T10:08:36.793Z,3.90
2022-07-27T10:09:36.882Z,3.10
2022-07-27T10:10:36.842Z,1.50
2022-07-27T10:11:36.813Z,1.30
2022-07-27T10:12:36.719Z,1.80
2022-07-27T10:13:43.743Z,1.70
2022-07-27T10:14:37.768Z,1.40
2022-07-27T10:15:36.825Z,1.40
2022-07-27T10:16:36.757Z,1.30
2022-07-27T10:17:36.624Z,1.30
2022-07-27T10:18:36.654Z,1.40
2022-07-27T10:19:36.679Z,1.60
2022-07-27T10:20:36.713Z,1.40
2022-07-27T10:21:36.676Z,1.10
2022-07-27T10:22:37.596Z,1.30
2022-07-27T10:23:43.565Z,1.40
2022-07-27T10:24:44.050Z,1.20
2022-07-27T10:25:43.557Z,1.30
2022-07-27T10:26:43.529Z,1.20
2022-07-27T10:27:43.511Z,1.60
2022-07-27T10:28:58.540Z,1.20
2022-07-27T17:07:12.295Z,1.00
2022-07-27T17:08:11.031Z,0.80
2022-07-27T17:09:11.307Z,1.30
2022-07-27T17:10:11.049Z,1.00
2022-07-27T17:11:10.977Z,1.00
2022-07-27T17:12:10.989Z,0.80
2022-07-27T17:13:14.626Z,1.00
2022-07-27T17:14:10.945Z,1.00
2022-07-27T17:15:10.986Z,0.80
2022-07-27T17:16:10.952Z,0.90
2022-07-27T17:17:10.858Z,1.00
2022-07-27T17:18:11.909Z,1.10
2022-07-27T17:19:11.294Z,1.00
2022-07-27T17:20:10.898Z,1.30
2022-07-27T17:21:10.850Z,1.00
2022-07-27T17:22:10.809Z,1.10
2022-07-27T17:23:10.840Z,0.70
2022-07-27T17:24:11.545Z,1.00
2022-07-27T17:25:11.855Z,0.60
2022-07-27T17:26:10.773Z,0.70
2022-07-27T17:27:10.762Z,0.80
2022-07-27T17:28:11.790Z,0.80
2022-07-27T17:29:11.028Z,0.90
2022-07-27T17:30:11.820Z,1.20
2022-07-27T17:31:11.836Z,1.00
2022-07-27T17:32:10.879Z,0.70
2022-07-27T17:33:10.702Z,1.00
2022-07-27T17:34:10.681Z,1.00
2022-07-27T17:35:10.704Z,0.80
2022-07-27T17:36:14.981Z,0.80
2022-07-27T17:37:10.725Z,0.70
2022-07-27T17:38:10.601Z,1.10
2022-07-27T17:39:11.055Z,1.20
2022-07-27T17:40:10.635Z,0.70
2022-07-27T17:41:10.695Z,1.00
2022-07-27T17:42:10.644Z,1.00
2022-07-27T17:43:10.565Z,1.20
2022-07-27T17:44:10.573Z,0.90
2022-07-27T17:45:10.566Z,0.70
2022-07-27T17:46:10.689Z,0.90
2022-07-27T17:47:10.589Z,1.20
2022-07-27T17:48:10.488Z,0.90
2022-07-27T17:49:10.795Z,0.90
2022-07-27T17:50:10.506Z,0.80
2022-07-27T17:51:10.767Z,0.90
2022-07-27T17:52:03.995Z,1.20
2022-07-27T17:53:04.079Z,1.20
2022-07-27T17:54:03.993Z,1.50
2022-07-27T17:55:03.978Z,0.90
2022-07-27T17:56:03.929Z,0.90
2022-07-27T17:57:03.943Z,1.10
2022-07-27T17:58:03.898Z,0.90
2022-07-27T17:59:20.462Z,1.10
2022-07-27T18:00:04.914Z,1.00
2022-07-27T18:01:03.878Z,0.80
2022-07-27T18:02:03.897Z,1.00
2022-07-27T18:03:03.840Z,1.00
2022-07-27T18:04:03.861Z,1.10
2022-07-27T18:05:03.884Z,0.90
2022-07-27T18:06:03.828Z,1.20
2022-07-27T18:07:03.860Z,0.90
2022-07-27T18:08:03.792Z,0.90
2022-07-27T18:09:03.743Z,1.00
2022-07-27T18:10:03.744Z,1.10
2022-07-27T18:11:03.748Z,0.90
2022-07-27T18:12:03.731Z,1.10
2022-07-27T18:13:03.695Z,0.80
2022-07-27T18:14:03.714Z,0.70
2022-07-27T18:15:03.690Z,0.80
2022-07-27T18:16:03.813Z,1.60
2022-07-27T18:17:03.645Z,1.00
2022-07-27T18:18:03.654Z,0.80
2022-07-27T18:19:03.642Z,0.90
2022-07-27T18:20:03.616Z,0.90
2022-07-27T18:21:03.596Z,1.20
2022-07-27T18:22:03.619Z,1.20
2022-07-27T18:23:03.568Z,0.90
2022-07-27T18:24:03.668Z,0.80
2022-07-27T18:25:03.540Z,1.00
2022-07-27T18:26:03.543Z,1.00
2022-07-27T18:27:03.549Z,0.80
2022-07-27T18:28:03.500Z,0.80
2022-07-27T18:29:03.520Z,0.70
2022-07-27T18:30:04.481Z,1.20
2022-07-27T18:31:03.553Z,0.90
2022-07-27T18:32:03.491Z,0.80
2022-07-27T18:33:03.537Z,0.90
2022-07-27T18:34:03.548Z,0.80
2022-07-27T18:35:04.419Z,0.90
2022-07-27T18:36:03.438Z,0.80
2022-07-27T18:37:03.484Z,0.90
2022-07-27T18:38:03.452Z,1.00
2022-07-27T18:39:03.503Z,0.70
2022-07-27T18:40:03.373Z,1.00
2022-07-27T18:41:03.363Z,0.80
2022-07-27T18:42:03.427Z,1.20
2022-07-27T18:43:03.387Z,0.80
2022-07-27T18:44:03.412Z,1.20
2022-07-27T18:45:03.313Z,0.80
2022-07-27T18:46:03.372Z,1.10
2022-07-27T18:47:03.345Z,1.00
2022-07-27T18:48:03.336Z,1.00
2022-07-27T18:49:03.363Z,1.10
2022-07-27T18:50:03.354Z,0.70
2022-07-27T18:51:03.248Z,1.00
2022-07-27T18:52:03.236Z,1.20
2022-07-27T18:53:05.881Z,0.90
2022-07-27T18:54:03.277Z,0.90
2022-07-27T18:55:03.360Z,1.10
2022-07-27T18:56:03.193Z,1.00
2022-07-27T18:57:03.136Z,0.80
2022-07-27T18:58:03.201Z,0.90
2022-07-27T18:59:04.210Z,1.30
2022-07-27T19:00:03.109Z,1.00
2022-07-27T19:01:03.159Z,1.40
2022-07-27T19:02:03.149Z,1.10
2022-07-27T19:03:03.213Z,1.80
2022-07-27T19:04:04.054Z,1.30
2022-07-27T19:05:04.070Z,1.70
2022-07-27T19:06:03.050Z,3.40
2022-07-27T19:07:03.092Z,3.10
2022-07-27T19:08:03.062Z,2.30
2022-07-27T19:09:03.081Z,2.00
2022-07-27T19:10:04.006Z,1.70
2022-07-27T19:11:02.985Z,1.60
2022-07-27T19:12:09.105Z,1.40
2022-07-27T19:13:03.919Z,1.50
2022-07-27T19:14:02.909Z,1.10
2022-07-27T19:15:02.941Z,1.20
2022-07-27T19:16:02.917Z,1.20
2022-07-27T19:17:03.979Z,1.00
2022-07-27T19:18:02.862Z,1.40
2022-07-27T19:19:02.864Z,1.30
2022-07-27T19:20:02.830Z,1.00
2022-07-27T19:21:02.845Z,1.10
2022-07-27T19:22:02.837Z,0.90
2022-07-27T19:23:02.787Z,1.10
2022-07-27T19:24:02.793Z,1.10
2022-07-27T19:25:02.795Z,1.10
2022-07-27T19:26:02.749Z,1.00
2022-07-27T19:27:02.737Z,1.40
2022-07-27T19:28:02.730Z,1.30
2022-07-27T19:29:04.763Z,1.10
2022-07-27T19:30:03.686Z,1.20
2022-07-27T19:31:02.744Z,1.10
2022-07-27T19:32:02.658Z,1.40
2022-07-27T19:33:02.621Z,1.00
2022-07-27T19:34:02.641Z,0.90
2022-07-27T19:35:03.610Z,1.10
2022-07-27T19:36:02.617Z,0.90
2022-07-27T19:37:02.650Z,1.10
2022-07-27T19:38:02.587Z,0.80
2022-07-27T19:39:10.435Z,1.20
2022-07-27T19:40:41.492Z,1.10
2022-07-27T19:41:03.534Z,1.20
2022-07-27T19:42:02.527Z,1.50
2022-07-27T19:43:11.201Z,0.90
2022-07-27T19:44:02.495Z,1.20
2022-07-27T19:45:03.473Z,1.00
2022-07-27T19:46:02.505Z,1.10
2022-07-27T19:47:02.456Z,1.20
2022-07-27T19:48:02.437Z,1.30
2022-07-27T19:49:11.332Z,1.10
2022-07-27T19:50:09.426Z,1.10
2022-07-27T19:51:09.917Z,1.40
2022-07-27T19:52:11.102Z,1.10
2022-07-27T19:53:02.361Z,1.10
2022-07-27T19:54:10.877Z,1.00
2022-07-27T19:55:02.355Z,1.00
2022-07-27T19:56:09.851Z,1.10
2022-07-27T19:57:09.338Z,0.90
2022-07-27T19:58:09.823Z,0.90
2022-07-27T19:59:11.110Z,1.00
2022-07-27T20:00:09.798Z,1.00
2022-07-27T20:01:02.395Z,1.30
2022-07-27T20:02:03.538Z,0.80
2022-07-27T20:03:02.383Z,1.00
2022-07-27T20:04:02.318Z,1.20
2022-07-27T20:05:02.328Z,1.00
2022-07-27T20:06:02.242Z,0.80