createdAt,value
2022-12-19T00:02:44.547Z,100.00
2022-12-19T00:10:21.621Z,100.00
2022-12-19T00:17:55.425Z,100.00
2022-12-19T00:25:30.817Z,100.00
2022-12-19T00:33:05.792Z,100.00
2022-12-19T00:40:40.904Z,100.00
2022-12-19T00:48:14.807Z,100.00
2022-12-19T00:55:52.707Z,100.00
2022-12-19T01:03:27.164Z,100.00
2022-12-19T01:11:02.613Z,100.00
2022-12-19T01:18:37.317Z,100.00
2022-12-19T01:26:12.550Z,100.00
2022-12-19T01:33:46.490Z,100.00
2022-12-19T01:41:21.841Z,100.00
2022-12-19T01:48:56.368Z,100.00
2022-12-19T01:56:36.125Z,100.00
2022-12-19T02:04:12.011Z,100.00
2022-12-19T02:11:47.312Z,100.00
2022-12-19T02:19:49.796Z,100.00
2022-12-19T02:27:41.523Z,100.00
2022-12-19T02:35:26.005Z,100.00
2022-12-19T02:43:02.233Z,100.00
2022-12-19T02:50:43.923Z,100.00
2022-12-19T02:58:51.306Z,100.00
2022-12-19T03:06:35.669Z,100.00
2022-12-19T03:14:13.567Z,100.00
2022-12-19T03:21:50.365Z,100.00
2022-12-19T03:29:32.318Z,100.00
2022-12-19T03:37:14.406Z,100.00
2022-12-19T03:44:51.113Z,100.00
2022-12-19T03:52:35.427Z,100.00
2022-12-19T04:00:14.425Z,100.00
2022-12-19T04:07:51.221Z,100.00
2022-12-19T04:15:35.017Z,100.00
2022-12-19T04:23:17.624Z,100.00
2022-12-19T04:30:51.990Z,100.00
2022-12-19T04:38:28.073Z,100.00
2022-12-19T04:46:01.912Z,100.00
2022-12-19T04:53:37.291Z,100.00
2022-12-19T05:01:11.217Z,100.00
2022-12-19T05:08:46.934Z,100.00
2022-12-19T05:16:21.112Z,100.00
2022-12-19T05:23:56.271Z,100.00
2022-12-19T05:31:30.098Z,100.00
2022-12-19T05:39:05.509Z,100.00
2022-12-19T05:46:39.423Z,100.00
2022-12-19T05:54:14.986Z,100.00
2022-12-19T06:01:49.317Z,100.00
2022-12-19T06:09:25.284Z,100.00
2022-12-19T06:16:59.235Z,100.00
2022-12-19T06:24:34.535Z,100.00
2022-12-19T06:32:08.803Z,100.00
2022-12-19T06:39:44.272Z,100.00
2022-12-19T06:47:18.594Z,100.00
2022-12-19T06:54:53.862Z,100.00
2022-12-19T07:02:31.478Z,100.00
2022-12-19T07:10:08.138Z,100.00
2022-12-19T07:17:43.033Z,100.00
2022-12-19T07:25:19.004Z,100.00
2022-12-19T07:32:52.931Z,100.00
2022-12-19T07:40:28.146Z,100.00
2022-12-19T07:48:02.621Z,100.00
2022-12-19T07:55:37.780Z,100.00
2022-12-19T08:03:11.627Z,100.00
2022-12-19T08:10:48.480Z,100.00
2022-12-19T08:18:22.627Z,100.00
2022-12-19T08:26:06.528Z,100.00
2022-12-19T08:33:40.600Z,99.77
2022-12-19T08:41:16.512Z,99.26
2022-12-19T08:48:50.366Z,98.53
2022-12-19T08:56:25.611Z,97.40
2022-12-19T09:05:40.623Z,97.02
2022-12-19T09:11:55.288Z,96.06
2022-12-19T09:19:29.219Z,95.31
2022-12-19T09:27:04.512Z,93.50
2022-12-19T09:34:39.220Z,92.59
2022-12-19T09:42:31.718Z,92.24
2022-12-19T09:50:27.074Z,90.43
2022-12-19T09:58:08.811Z,88.08
2022-12-19T10:06:17.788Z,87.38
2022-12-19T10:14:00.784Z,86.80
2022-12-19T10:29:51.746Z,84.89
2022-12-19T10:37:40.709Z,83.22
2022-12-19T10:45:21.623Z,83.08
2022-12-19T10:52:58.055Z,82.16
2022-12-19T11:00:33.532Z,81.89
2022-12-19T11:08:17.709Z,82.78
2022-12-19T11:21:07.037Z,84.07
2022-12-19T11:29:42.225Z,88.20
2022-12-19T11:39:48.729Z,100.00
2022-12-19T11:47:34.479Z,100.00
2022-12-19T11:55:19.237Z,100.00
2022-12-19T12:03:37.468Z,100.00
2022-12-19T12:18:22.141Z,100.00
2022-12-19T12:31:15.312Z,100.00
2022-12-19T12:32:02.056Z,100.00
2022-12-19T12:37:51.144Z,100.00
2022-12-19T12:44:01.120Z,100.00
2022-12-19T12:51:36.955Z,100.00
2022-12-19T12:59:23.442Z,100.00
2022-12-19T13:07:20.177Z,100.00
2022-12-19T13:14:54.312Z,100.00
2022-12-19T13:22:43.515Z,100.00
2022-12-19T13:30:19.888Z,100.00
2022-12-19T13:39:59.747Z,100.00
2022-12-19T13:45:59.027Z,100.00
2022-12-19T13:53:34.738Z,100.00
2022-12-19T14:01:21.239Z,100.00
2022-12-19T14:11:23.460Z,100.00
2022-12-19T14:17:06.540Z,100.00
2022-12-19T14:24:42.755Z,100.00
2022-12-19T14:33:40.779Z,100.00
2022-12-19T14:40:23.698Z,100.00
2022-12-19T14:54:11.219Z,100.00
2022-12-19T14:56:24.724Z,100.00
2022-12-19T15:04:50.296Z,100.00
2022-12-19T15:14:47.504Z,100.00
2022-12-19T15:20:15.618Z,100.00
2022-12-19T15:27:50.936Z,100.00
2022-12-19T15:35:25.245Z,100.00
2022-12-19T15:43:00.448Z,100.00
2022-12-19T15:50:35.568Z,100.00
2022-12-19T15:58:14.374Z,100.00
2022-12-19T16:05:49.271Z,100.00
2022-12-19T16:13:27.086Z,100.00
2022-12-19T16:21:01.048Z,100.00
2022-12-19T16:28:36.468Z,100.00
2022-12-19T16:36:11.919Z,100.00
2022-12-19T16:43:47.560Z,100.00
2022-12-19T16:51:24.189Z,100.00
2022-12-19T16:59:02.991Z,100.00
2022-12-19T17:06:36.822Z,100.00
2022-12-19T17:14:17.846Z,100.00
2022-12-19T17:21:52.255Z,100.00
2022-12-19T17:29:27.230Z,100.00
2022-12-19T17:37:01.966Z,100.00
2022-12-19T17:44:37.186Z,100.00
2022-12-19T17:52:14.846Z,100.00
2022-12-19T17:59:50.194Z,100.00
2022-12-19T18:07:24.244Z,100.00
2022-12-19T18:14:59.615Z,100.00
2022-12-19T18:22:33.522Z,100.00
2022-12-19T18:30:12.257Z,100.00
2022-12-19T18:37:47.230Z,100.00
2022-12-19T18:45:24.524Z,100.00
2022-12-19T18:52:58.798Z,100.00
2022-12-19T19:00:35.588Z,100.00
2022-12-19T19:08:16.338Z,100.00
2022-12-19T19:15:54.066Z,100.00
2022-12-19T19:23:34.648Z,100.00
2022-12-19T19:31:14.235Z,100.00
2022-12-19T19:38:52.140Z,100.00
2022-12-19T19:46:27.647Z,100.00
2022-12-19T19:54:01.736Z,100.00
2022-12-19T20:01:37.157Z,100.00
2022-12-19T20:09:11.229Z,100.00
2022-12-19T20:16:46.538Z,100.00
2022-12-19T20:24:20.494Z,100.00
2022-12-19T20:31:56.561Z,100.00
2022-12-19T20:39:30.672Z,100.00
2022-12-19T20:47:07.162Z,100.00
2022-12-19T20:54:41.547Z,100.00
2022-12-19T21:02:16.772Z,100.00
2022-12-19T21:09:53.914Z,100.00
2022-12-19T21:17:29.432Z,100.00
2022-12-19T21:25:03.226Z,100.00
2022-12-19T21:32:38.429Z,100.00
2022-12-19T21:40:13.955Z,100.00
2022-12-19T21:47:49.126Z,100.00
2022-12-19T21:55:22.984Z,100.00
2022-12-19T22:03:15.231Z,100.00
2022-12-19T22:10:49.879Z,100.00
2022-12-19T22:18:25.032Z,100.00
2022-12-19T22:26:03.603Z,100.00
2022-12-19T22:33:38.780Z,100.00
2022-12-19T22:41:13.367Z,100.00
2022-12-19T22:48:50.246Z,100.00
2022-12-19T22:56:26.486Z,100.00
2022-12-19T23:04:03.391Z,100.00
2022-12-19T23:11:39.790Z,100.00
2022-12-19T23:19:16.520Z,100.00
2022-12-19T23:26:50.321Z,100.00
2022-12-19T23:34:25.564Z,100.00
2022-12-19T23:42:01.145Z,100.00
2022-12-19T23:49:36.513Z,100.00
2022-12-19T23:57:10.392Z,100.00
