createdAt,value
2023-02-21T00:00:01.463Z,0.00
2023-02-21T00:01:01.516Z,0.00
2023-02-21T00:02:01.501Z,0.00
2023-02-21T00:03:01.423Z,0.00
2023-02-21T00:04:01.446Z,0.00
2023-02-21T00:05:01.475Z,0.00
2023-02-21T00:06:01.434Z,0.00
2023-02-21T00:07:01.369Z,0.00
2023-02-21T00:08:01.382Z,0.00
2023-02-21T00:09:01.357Z,0.00
2023-02-21T00:10:01.366Z,0.00
2023-02-21T00:11:01.354Z,0.00
2023-02-21T00:12:01.348Z,0.00
2023-02-21T00:13:01.337Z,0.00
2023-02-21T00:14:01.319Z,0.00
2023-02-21T00:15:01.292Z,0.00
2023-02-21T00:16:01.292Z,0.00
2023-02-21T00:17:01.269Z,0.00
2023-02-21T00:18:01.279Z,0.00
2023-02-21T00:19:01.236Z,0.00
2023-02-21T00:20:01.261Z,0.00
2023-02-21T00:21:01.234Z,0.00
2023-02-21T00:22:01.249Z,0.00
2023-02-21T00:23:01.212Z,0.00
2023-02-21T00:24:01.238Z,0.00
2023-02-21T00:25:01.195Z,0.00
2023-02-21T00:26:01.185Z,0.00
2023-02-21T00:27:01.174Z,0.00
2023-02-21T00:28:01.166Z,0.00
2023-02-21T00:29:01.172Z,0.00
2023-02-21T00:30:01.281Z,0.00
2023-02-21T00:31:01.213Z,0.00
2023-02-21T00:32:01.119Z,0.00
2023-02-21T00:33:01.173Z,0.00
2023-02-21T00:34:01.107Z,0.00
2023-02-21T00:35:01.098Z,0.00
2023-02-21T00:36:01.106Z,0.00
2023-02-21T00:37:01.054Z,0.00
2023-02-21T00:38:01.065Z,0.00
2023-02-21T00:39:01.037Z,0.00
2023-02-21T00:40:01.042Z,0.00
2023-02-21T00:41:01.035Z,0.00
2023-02-21T00:42:01.009Z,0.00
2023-02-21T00:43:00.987Z,0.00
2023-02-21T00:44:01.009Z,0.00
2023-02-21T00:45:01.025Z,0.00
2023-02-21T00:46:01.044Z,0.00
2023-02-21T00:47:00.969Z,0.00
2023-02-21T00:48:00.955Z,0.00
2023-02-21T00:49:00.940Z,0.00
2023-02-21T00:50:00.926Z,0.00
2023-02-21T00:51:00.919Z,0.00
2023-02-21T00:52:00.918Z,0.00
2023-02-21T00:53:00.896Z,0.00
2023-02-21T00:54:00.891Z,0.00
2023-02-21T00:55:01.032Z,0.00
2023-02-21T00:56:00.883Z,0.00
2023-02-21T00:57:00.849Z,0.00
2023-02-21T00:58:00.873Z,0.00
2023-02-21T00:59:00.844Z,0.00
2023-02-21T01:00:00.848Z,0.00
2023-02-21T01:01:00.886Z,0.00
2023-02-21T01:02:00.810Z,0.00
2023-02-21T01:03:00.797Z,0.00
2023-02-21T01:04:00.822Z,0.00
2023-02-21T01:05:00.785Z,0.00
2023-02-21T01:06:00.781Z,0.00
2023-02-21T01:07:00.738Z,0.00
2023-02-21T01:08:00.754Z,0.00
2023-02-21T01:09:00.740Z,0.00
2023-02-21T01:10:00.777Z,0.00
2023-02-21T01:11:00.698Z,0.00
2023-02-21T01:12:00.695Z,0.00
2023-02-21T01:13:00.675Z,0.00
2023-02-21T01:14:00.686Z,0.00
2023-02-21T01:15:00.673Z,0.00
2023-02-21T01:16:00.751Z,0.00
2023-02-21T01:17:12.541Z,0.00
2023-02-21T01:18:01.638Z,0.00
2023-02-21T01:19:00.619Z,0.00
2023-02-21T01:20:00.640Z,0.00
2023-02-21T01:21:00.601Z,0.00
2023-02-21T01:22:00.594Z,0.00
2023-02-21T01:23:00.573Z,0.00
2023-02-21T01:24:00.587Z,0.00
2023-02-21T01:25:01.891Z,0.00
2023-02-21T01:26:00.605Z,0.00
2023-02-21T01:27:00.556Z,0.00
2023-02-21T01:28:00.581Z,0.00
2023-02-21T01:29:00.531Z,0.00
2023-02-21T01:30:00.537Z,0.00
2023-02-21T01:31:00.536Z,0.00
2023-02-21T01:32:00.531Z,0.00
2023-02-21T01:33:00.491Z,0.00
2023-02-21T01:34:00.472Z,0.00
2023-02-21T01:35:00.489Z,0.00
2023-02-21T01:36:00.490Z,0.00
2023-02-21T01:37:00.428Z,0.00
2023-02-21T01:38:00.440Z,0.00
2023-02-21T01:39:00.411Z,0.00
2023-02-21T01:40:00.409Z,0.00
2023-02-21T01:41:00.367Z,0.00
2023-02-21T01:42:00.391Z,0.00
2023-02-21T01:43:00.355Z,0.00
2023-02-21T01:44:00.365Z,0.00
2023-02-21T01:45:00.355Z,0.00
2023-02-21T01:46:00.376Z,0.00
2023-02-21T01:47:00.317Z,0.00
2023-02-21T01:48:00.344Z,0.00
2023-02-21T01:49:00.300Z,0.00
2023-02-21T01:50:00.305Z,0.00
2023-02-21T01:51:00.263Z,0.00
2023-02-21T01:52:00.285Z,0.00
2023-02-21T01:53:00.261Z,0.00
2023-02-21T01:54:00.260Z,0.00
2023-02-21T01:55:00.250Z,0.00
2023-02-21T01:56:00.237Z,0.00
2023-02-21T01:57:00.414Z,0.00
2023-02-21T01:58:00.224Z,0.00
2023-02-21T01:59:00.185Z,0.00
2023-02-21T02:00:00.209Z,0.00
2023-02-21T02:01:00.176Z,0.00
2023-02-21T02:02:00.178Z,0.00
2023-02-21T02:03:00.176Z,0.00
2023-02-21T02:04:00.183Z,0.00
2023-02-21T02:05:00.157Z,0.00
2023-02-21T02:06:00.153Z,0.00
2023-02-21T02:07:00.116Z,0.00
2023-02-21T02:08:00.124Z,0.00
2023-02-21T02:09:00.114Z,0.00
2023-02-21T02:10:00.122Z,0.00
2023-02-21T02:11:00.087Z,0.00
2023-02-21T02:12:00.093Z,0.00
2023-02-21T02:13:00.045Z,0.00
2023-02-21T02:14:00.043Z,0.00
2023-02-21T02:15:00.030Z,0.00
2023-02-21T02:16:00.156Z,0.00
2023-02-21T02:17:01.729Z,0.00
2023-02-21T02:17:59.985Z,0.00
2023-02-21T02:18:59.969Z,0.00
2023-02-21T02:19:59.976Z,0.00
2023-02-21T02:20:59.969Z,0.00
2023-02-21T02:21:59.957Z,0.00
2023-02-21T02:22:59.920Z,0.00
2023-02-21T02:23:59.945Z,0.00
2023-02-21T02:24:59.909Z,0.00
2023-02-21T02:25:59.909Z,0.00
2023-02-21T02:26:59.897Z,0.00
2023-02-21T02:27:59.880Z,0.00
2023-02-21T02:28:59.872Z,0.00
2023-02-21T02:29:59.862Z,0.00
2023-02-21T02:30:59.949Z,0.00
2023-02-21T02:31:59.982Z,0.00
2023-02-21T02:32:59.828Z,0.00
2023-02-21T02:33:59.829Z,0.00
2023-02-21T02:34:59.835Z,0.00
2023-02-21T02:35:59.821Z,0.00
2023-02-21T02:36:59.764Z,0.00
2023-02-21T02:37:59.772Z,0.00
2023-02-21T02:38:59.740Z,0.00
2023-02-21T02:39:59.762Z,0.00
2023-02-21T02:40:59.751Z,0.00
2023-02-21T02:41:59.733Z,0.00
2023-02-21T02:42:59.714Z,0.00
2023-02-21T02:43:59.710Z,0.00
2023-02-21T02:44:59.709Z,0.00
2023-02-21T02:46:00.286Z,0.00
2023-02-21T02:46:59.674Z,0.00
2023-02-21T02:47:59.668Z,0.00
2023-02-21T02:48:59.654Z,0.00
2023-02-21T02:49:59.654Z,0.00
2023-02-21T02:50:59.631Z,0.00
2023-02-21T02:51:59.606Z,0.00
2023-02-21T02:52:59.611Z,0.00
2023-02-21T02:53:59.595Z,0.00
2023-02-21T02:54:59.596Z,0.00
2023-02-21T02:55:59.578Z,0.00
2023-02-21T02:56:59.590Z,0.00
2023-02-21T02:57:59.685Z,0.00
2023-02-21T02:58:59.545Z,0.00
2023-02-21T02:59:59.529Z,0.00
2023-02-21T03:00:59.520Z,0.00
2023-02-21T03:01:59.577Z,0.00
2023-02-21T03:02:59.500Z,0.00
2023-02-21T03:03:59.480Z,0.00
2023-02-21T03:04:59.480Z,0.00
2023-02-21T03:05:59.459Z,0.00
2023-02-21T03:06:59.464Z,0.00
2023-02-21T03:07:59.433Z,0.00
2023-02-21T03:08:59.435Z,0.00
2023-02-21T03:10:06.939Z,0.00
2023-02-21T03:11:02.174Z,0.00
2023-02-21T03:12:01.156Z,0.00
2023-02-21T03:13:02.101Z,0.00
2023-02-21T03:13:59.380Z,0.00
2023-02-21T03:14:59.378Z,0.00
2023-02-21T03:15:59.443Z,0.00
2023-02-21T03:16:59.348Z,0.00
2023-02-21T03:17:59.324Z,0.00
2023-02-21T03:18:59.349Z,0.00
2023-02-21T03:19:59.330Z,0.00
2023-02-21T03:20:59.318Z,0.00
2023-02-21T03:21:59.289Z,0.00
2023-02-21T03:22:59.288Z,0.00
2023-02-21T03:23:59.273Z,0.00
2023-02-21T03:24:59.283Z,0.00
2023-02-21T03:25:59.254Z,0.00
2023-02-21T03:26:59.234Z,0.00
2023-02-21T03:27:59.222Z,0.00
2023-02-21T03:28:59.307Z,0.00
2023-02-21T03:29:59.210Z,0.00
2023-02-21T03:30:59.230Z,0.00
2023-02-21T03:31:59.224Z,0.00
2023-02-21T03:32:59.193Z,0.00
2023-02-21T03:33:59.161Z,0.00
2023-02-21T03:34:59.176Z,0.00
2023-02-21T03:35:59.145Z,0.00
2023-02-21T03:36:59.137Z,0.00
2023-02-21T03:37:59.138Z,0.00
2023-02-21T03:38:59.135Z,0.00
2023-02-21T03:39:59.111Z,0.00
2023-02-21T03:40:59.100Z,0.00
2023-02-21T03:41:59.075Z,0.00
2023-02-21T03:42:59.089Z,0.00
2023-02-21T03:43:59.069Z,0.00
2023-02-21T03:44:59.058Z,0.00
2023-02-21T03:45:59.050Z,0.00
2023-02-21T03:46:59.055Z,0.00
2023-02-21T03:47:59.005Z,0.00
2023-02-21T03:48:59.018Z,0.00
2023-02-21T03:49:58.979Z,0.00
2023-02-21T03:50:58.991Z,0.00
2023-02-21T03:51:58.986Z,0.00
2023-02-21T03:52:58.962Z,0.00
2023-02-21T03:53:58.955Z,0.00
2023-02-21T03:54:58.939Z,0.00
2023-02-21T03:55:58.920Z,0.00
2023-02-21T03:56:58.949Z,0.00
2023-02-21T03:58:08.433Z,0.00
2023-02-21T03:59:00.685Z,0.00
2023-02-21T04:00:00.947Z,0.00
2023-02-21T04:00:58.906Z,0.00
2023-02-21T04:01:58.911Z,0.00
2023-02-21T04:02:58.891Z,0.00
2023-02-21T04:03:58.853Z,0.00
2023-02-21T04:04:58.869Z,0.00
2023-02-21T04:05:58.846Z,0.00
2023-02-21T04:06:58.855Z,0.00
2023-02-21T04:07:58.825Z,0.00
2023-02-21T04:08:58.846Z,0.00
2023-02-21T04:09:58.796Z,0.00
2023-02-21T04:10:58.770Z,0.00
2023-02-21T04:11:58.778Z,0.00
2023-02-21T04:12:58.756Z,0.00
2023-02-21T04:13:58.733Z,0.00
2023-02-21T04:14:58.773Z,0.00
2023-02-21T04:15:58.743Z,0.00
2023-02-21T04:16:58.710Z,0.00
2023-02-21T04:17:58.712Z,0.00
2023-02-21T04:18:58.692Z,0.00
2023-02-21T04:19:58.683Z,0.00
2023-02-21T04:20:58.669Z,0.00
2023-02-21T04:21:58.649Z,0.00
2023-02-21T04:23:03.509Z,0.00
2023-02-21T04:23:59.622Z,0.00
2023-02-21T04:24:58.668Z,0.00
2023-02-21T04:25:58.611Z,0.00
2023-02-21T04:26:58.619Z,0.00
2023-02-21T04:27:58.586Z,0.00
2023-02-21T04:28:58.591Z,0.00
2023-02-21T04:29:58.582Z,0.00
2023-02-21T04:30:58.631Z,0.00
2023-02-21T04:31:58.665Z,0.00
2023-02-21T04:32:58.552Z,0.00
2023-02-21T04:34:10.842Z,0.00
2023-02-21T04:34:59.527Z,0.00
2023-02-21T04:35:58.501Z,0.00
2023-02-21T04:36:58.527Z,0.00
2023-02-21T04:37:58.500Z,0.00
2023-02-21T04:38:58.482Z,0.00
2023-02-21T04:39:58.464Z,0.00
2023-02-21T04:40:58.471Z,0.00
2023-02-21T04:41:58.435Z,0.00
2023-02-21T04:42:58.447Z,0.00
2023-02-21T04:43:58.424Z,0.00
2023-02-21T04:45:00.393Z,0.00
2023-02-21T04:45:58.504Z,0.00
2023-02-21T04:46:58.413Z,0.00
2023-02-21T04:47:58.388Z,0.00
2023-02-21T04:48:58.379Z,0.00
2023-02-21T04:49:58.374Z,0.00
2023-02-21T04:51:06.962Z,0.00
2023-02-21T04:51:59.328Z,0.00
2023-02-21T04:52:58.342Z,0.00
2023-02-21T04:53:58.308Z,0.00
2023-02-21T04:54:58.317Z,0.00
2023-02-21T04:55:58.284Z,0.00
2023-02-21T04:56:58.333Z,0.00
2023-02-21T04:57:58.276Z,0.00
2023-02-21T04:58:58.276Z,0.00
2023-02-21T04:59:58.262Z,0.00
2023-02-21T05:00:58.278Z,0.00
2023-02-21T05:01:58.341Z,0.00
2023-02-21T05:02:58.245Z,0.00
2023-02-21T05:03:58.228Z,0.00
2023-02-21T05:04:58.254Z,0.00
2023-02-21T05:05:58.182Z,0.00
2023-02-21T05:06:58.198Z,0.00
2023-02-21T05:07:58.153Z,0.00
2023-02-21T05:08:58.172Z,0.00
2023-02-21T05:09:58.171Z,0.00
2023-02-21T05:10:58.144Z,0.00
2023-02-21T05:11:58.128Z,0.00
2023-02-21T05:12:58.135Z,0.00
2023-02-21T05:13:58.096Z,0.00
2023-02-21T05:14:58.114Z,0.00
2023-02-21T05:15:58.098Z,0.00
2023-02-21T05:16:58.071Z,0.00
2023-02-21T05:17:58.059Z,0.00
2023-02-21T05:18:58.060Z,0.00
2023-02-21T05:19:58.030Z,0.00
2023-02-21T05:20:58.037Z,0.00
2023-02-21T05:21:57.994Z,0.00
2023-02-21T05:23:04.825Z,0.00
2023-02-21T05:23:58.993Z,0.00
2023-02-21T05:24:57.990Z,0.00
2023-02-21T05:25:57.989Z,0.00
2023-02-21T05:26:57.980Z,0.00
2023-02-21T05:27:57.948Z,0.00
2023-02-21T05:28:57.965Z,0.00
2023-02-21T05:29:57.925Z,0.00
2023-02-21T05:31:00.749Z,0.00
2023-02-21T05:31:57.906Z,0.00
2023-02-21T05:32:57.930Z,0.00
2023-02-21T05:33:57.884Z,0.00
2023-02-21T05:34:57.905Z,0.00
2023-02-21T05:35:57.871Z,0.00
2023-02-21T05:36:57.898Z,0.00
2023-02-21T05:37:57.900Z,0.00
2023-02-21T05:38:57.901Z,0.00
2023-02-21T05:39:57.856Z,0.00
2023-02-21T05:40:57.830Z,0.00
2023-02-21T05:41:57.793Z,0.00
2023-02-21T05:42:57.813Z,0.00
2023-02-21T05:43:57.801Z,0.00
2023-02-21T05:44:57.803Z,0.00
2023-02-21T05:45:57.805Z,0.00
2023-02-21T05:46:57.789Z,0.00
2023-02-21T05:47:57.728Z,0.00
2023-02-21T05:48:57.743Z,0.00
2023-02-21T05:49:57.713Z,0.00
2023-02-21T05:50:57.764Z,0.00
2023-02-21T05:51:57.706Z,0.00
2023-02-21T05:52:57.714Z,0.00
2023-02-21T05:53:57.681Z,0.00
2023-02-21T05:54:57.714Z,0.00
2023-02-21T05:55:57.657Z,0.00
2023-02-21T05:56:57.672Z,0.00
2023-02-21T05:57:57.660Z,0.00
2023-02-21T05:58:57.696Z,0.00
2023-02-21T05:59:57.600Z,0.00
2023-02-21T06:00:57.641Z,0.00
2023-02-21T06:01:57.623Z,0.00
2023-02-21T06:02:57.593Z,0.00
2023-02-21T06:03:58.033Z,0.00
2023-02-21T06:04:57.591Z,0.00
2023-02-21T06:05:57.543Z,0.00
2023-02-21T06:06:57.556Z,4.00
2023-02-21T06:07:57.531Z,0.00
2023-02-21T06:08:57.521Z,4.00
2023-02-21T06:09:57.508Z,4.00
2023-02-21T06:10:57.538Z,4.00
2023-02-21T06:11:57.509Z,0.00
2023-02-21T06:12:57.589Z,4.00
2023-02-21T06:13:57.507Z,4.00
2023-02-21T06:14:57.459Z,4.00
2023-02-21T06:15:57.486Z,8.00
2023-02-21T06:16:57.431Z,4.00
2023-02-21T06:17:57.408Z,8.00
2023-02-21T06:18:57.419Z,8.00
2023-02-21T06:19:57.406Z,8.00
2023-02-21T06:20:57.384Z,12.00
2023-02-21T06:21:57.375Z,12.00
2023-02-21T06:22:57.379Z,12.00
2023-02-21T06:23:57.342Z,20.00
2023-02-21T06:24:57.327Z,24.00
2023-02-21T06:25:57.336Z,20.00
2023-02-21T06:26:57.323Z,24.00
2023-02-21T06:27:57.315Z,28.00
2023-02-21T06:28:57.301Z,24.00
2023-02-21T06:29:57.276Z,32.00
2023-02-21T06:30:57.315Z,36.00
2023-02-21T06:31:57.269Z,32.00
2023-02-21T06:32:57.287Z,36.00
2023-02-21T06:33:57.241Z,40.00
2023-02-21T06:34:57.373Z,40.00
2023-02-21T06:35:57.247Z,40.00
2023-02-21T06:36:57.221Z,48.00
2023-02-21T06:37:57.203Z,52.00
2023-02-21T06:38:57.224Z,56.00
2023-02-21T06:39:57.195Z,60.00
2023-02-21T06:40:57.185Z,72.00
2023-02-21T06:41:57.174Z,72.00
2023-02-21T06:42:57.159Z,80.00
2023-02-21T06:43:57.160Z,88.00
2023-02-21T06:44:57.144Z,96.00
2023-02-21T06:45:57.128Z,104.00
2023-02-21T06:46:57.118Z,112.00
2023-02-21T06:47:57.109Z,124.00
2023-02-21T06:48:57.125Z,124.00
2023-02-21T06:49:57.090Z,136.00
2023-02-21T06:50:57.097Z,160.00
2023-02-21T06:51:57.045Z,164.00
2023-02-21T06:52:57.040Z,208.00
2023-02-21T06:53:57.045Z,216.00
2023-02-21T06:54:57.010Z,216.00
2023-02-21T06:55:57.026Z,220.00
2023-02-21T06:56:57.016Z,228.00
2023-02-21T06:57:56.974Z,244.00
2023-02-21T06:58:57.000Z,268.00
2023-02-21T06:59:56.973Z,276.00
2023-02-21T07:00:58.594Z,264.00
2023-02-21T07:01:56.982Z,260.00
2023-02-21T07:02:56.953Z,252.00
2023-02-21T07:03:56.930Z,256.00
2023-02-21T07:04:57.115Z,276.00
2023-02-21T07:05:56.947Z,312.00
2023-02-21T07:06:56.913Z,308.00
2023-02-21T07:07:56.888Z,312.00
2023-02-21T07:08:56.884Z,336.00
2023-02-21T07:09:56.873Z,344.00
2023-02-21T07:10:56.846Z,356.00
2023-02-21T07:11:56.878Z,348.00
2023-02-21T07:12:56.855Z,304.00
2023-02-21T07:13:56.890Z,300.00
2023-02-21T07:14:56.825Z,312.00
2023-02-21T07:15:56.871Z,344.00
2023-02-21T07:16:56.782Z,352.00
2023-02-21T07:17:56.792Z,360.00
2023-02-21T07:18:56.750Z,372.00
2023-02-21T07:19:56.767Z,360.00
2023-02-21T07:20:56.739Z,420.00
2023-02-21T07:21:56.740Z,464.00
2023-02-21T07:22:56.748Z,456.00
2023-02-21T07:23:56.721Z,460.00
2023-02-21T07:24:56.721Z,508.00
2023-02-21T07:25:56.758Z,512.00
2023-02-21T07:26:56.673Z,556.00
2023-02-21T07:27:56.686Z,640.00
2023-02-21T07:28:56.766Z,704.00
2023-02-21T07:29:56.647Z,772.00
2023-02-21T07:30:56.641Z,732.00
2023-02-21T07:32:03.682Z,740.00
2023-02-21T07:33:02.267Z,768.00
2023-02-21T07:33:57.349Z,748.00
2023-02-21T07:34:56.603Z,792.00
2023-02-21T07:35:56.581Z,836.00
2023-02-21T07:36:56.631Z,860.00
2023-02-21T07:37:56.663Z,912.00
2023-02-21T07:38:56.569Z,932.00
2023-02-21T07:39:56.542Z,1040.00
2023-02-21T07:40:56.518Z,1000.00
2023-02-21T07:41:56.523Z,928.00
2023-02-21T07:42:56.529Z,904.00
2023-02-21T07:43:56.500Z,984.00
2023-02-21T07:44:56.509Z,1032.00
2023-02-21T07:45:56.469Z,1172.00
2023-02-21T07:46:56.484Z,1128.00
2023-02-21T07:47:56.459Z,1072.00
2023-02-21T07:48:56.472Z,1064.00
2023-02-21T07:49:56.434Z,1068.00
2023-02-21T07:50:56.447Z,1116.00
2023-02-21T07:51:56.409Z,1140.00
2023-02-21T07:52:56.428Z,1156.00
2023-02-21T07:53:56.394Z,1076.00
2023-02-21T07:54:56.388Z,1068.00
2023-02-21T07:55:56.360Z,1040.00
2023-02-21T07:56:56.385Z,1032.00
2023-02-21T07:57:56.369Z,976.00
2023-02-21T07:58:56.382Z,1072.00
2023-02-21T07:59:56.338Z,1212.00
2023-02-21T08:00:56.336Z,1284.00
2023-02-21T08:01:56.330Z,1268.00
2023-02-21T08:02:56.311Z,1212.00
2023-02-21T08:03:56.268Z,1296.00
2023-02-21T08:04:56.328Z,1384.00
2023-02-21T08:05:56.269Z,1428.00
2023-02-21T08:06:56.288Z,1388.00
2023-02-21T08:07:56.682Z,1356.00
2023-02-21T08:08:56.252Z,1324.00
2023-02-21T08:09:56.232Z,1404.00
2023-02-21T08:10:56.225Z,1412.00
2023-02-21T08:11:56.208Z,1408.00
2023-02-21T08:12:56.220Z,1416.00
2023-02-21T08:13:56.166Z,1428.00
2023-02-21T08:14:56.178Z,1592.00
2023-02-21T08:15:56.193Z,1576.00
2023-02-21T08:16:56.168Z,1520.00
2023-02-21T08:17:56.130Z,1424.00
2023-02-21T08:18:56.126Z,1344.00
2023-02-21T08:19:56.112Z,1332.00
2023-02-21T08:20:56.124Z,1536.00
2023-02-21T08:21:56.086Z,1532.00
2023-02-21T08:22:56.115Z,1436.00
2023-02-21T08:23:56.071Z,1468.00
2023-02-21T08:24:56.080Z,1536.00
2023-02-21T08:25:56.029Z,1424.00
2023-02-21T08:26:56.055Z,1264.00
2023-02-21T08:27:56.035Z,1196.00
2023-02-21T08:28:56.028Z,1248.00
2023-02-21T08:29:55.993Z,1244.00
2023-02-21T08:30:56.030Z,1276.00
2023-02-21T08:31:56.042Z,1280.00
2023-02-21T08:32:56.001Z,1324.00
2023-02-21T08:33:55.960Z,1320.00
2023-02-21T08:34:55.993Z,1212.00
2023-02-21T08:35:55.933Z,1248.00
2023-02-21T08:36:55.946Z,1380.00
2023-02-21T08:37:55.931Z,1452.00
2023-02-21T08:38:55.928Z,1360.00
2023-02-21T08:39:55.909Z,1240.00
2023-02-21T08:40:57.502Z,1276.00
2023-02-21T08:41:55.875Z,1392.00
2023-02-21T08:42:55.879Z,1368.00
2023-02-21T08:43:55.849Z,1304.00
2023-02-21T08:44:55.901Z,1312.00
2023-02-21T08:45:55.823Z,1444.00
2023-02-21T08:46:55.851Z,1532.00
2023-02-21T08:47:55.807Z,1504.00
2023-02-21T08:48:55.812Z,1432.00
2023-02-21T08:49:55.779Z,1524.00
2023-02-21T08:50:55.799Z,1544.00
2023-02-21T08:51:55.775Z,1524.00
2023-02-21T08:52:55.820Z,1540.00
2023-02-21T08:53:55.729Z,1688.00
2023-02-21T08:54:55.748Z,1720.00
2023-02-21T08:55:55.732Z,1796.00
2023-02-21T08:56:55.744Z,1948.00
2023-02-21T08:57:55.707Z,2056.00
2023-02-21T08:58:55.705Z,2136.00
2023-02-21T08:59:55.689Z,2184.00
2023-02-21T09:00:55.713Z,2072.00
2023-02-21T09:01:55.677Z,1932.00
2023-02-21T09:02:55.661Z,1836.00
2023-02-21T09:03:55.653Z,1788.00
2023-02-21T09:04:55.660Z,1948.00
2023-02-21T09:05:55.622Z,2080.00
2023-02-21T09:06:55.635Z,1996.00
2023-02-21T09:07:55.595Z,1976.00
2023-02-21T09:08:55.830Z,2004.00
2023-02-21T09:09:55.591Z,2212.00
2023-02-21T09:10:55.768Z,2520.00
2023-02-21T09:11:55.554Z,2704.00
2023-02-21T09:12:55.556Z,2916.00
2023-02-21T09:13:55.524Z,3052.00
2023-02-21T09:14:55.529Z,2796.00
2023-02-21T09:15:55.500Z,2812.00
2023-02-21T09:16:55.517Z,2856.00
2023-02-21T09:17:55.495Z,2676.00
2023-02-21T09:18:55.492Z,2648.00
2023-02-21T09:19:55.459Z,2896.00
2023-02-21T09:20:55.482Z,2924.00
2023-02-21T09:21:55.468Z,2872.00
2023-02-21T09:22:55.457Z,2896.00
2023-02-21T09:23:55.432Z,3004.00
2023-02-21T09:24:55.417Z,2936.00
2023-02-21T09:25:55.416Z,2908.00
2023-02-21T09:26:55.579Z,3052.00
2023-02-21T09:27:55.374Z,3540.00
2023-02-21T09:28:55.373Z,3704.00
2023-02-21T09:29:55.418Z,3424.00
2023-02-21T09:30:55.402Z,3420.00
2023-02-21T09:31:55.392Z,3392.00
2023-02-21T09:32:55.482Z,3436.00
2023-02-21T09:33:55.323Z,3168.00
2023-02-21T09:34:55.320Z,3060.00
2023-02-21T09:35:55.291Z,3088.00
2023-02-21T09:36:55.300Z,3424.00
2023-02-21T09:37:55.286Z,3476.00
2023-02-21T09:38:55.293Z,3596.00
2023-02-21T09:39:55.313Z,4340.00
2023-02-21T09:40:55.283Z,4372.00
2023-02-21T09:41:55.230Z,3804.00
2023-02-21T09:42:55.249Z,3924.00
2023-02-21T09:43:55.216Z,4556.00
2023-02-21T09:44:55.250Z,5032.00
2023-02-21T09:45:55.291Z,5172.00
2023-02-21T09:46:55.198Z,4644.00
2023-02-21T09:47:55.165Z,4364.00
2023-02-21T09:48:55.166Z,4428.00
2023-02-21T09:49:55.165Z,5176.00
2023-02-21T09:50:55.147Z,6032.00
2023-02-21T09:51:55.118Z,6748.00
2023-02-21T09:52:55.141Z,5832.00
2023-02-21T09:53:55.112Z,5604.00
2023-02-21T09:54:55.110Z,5596.00
2023-02-21T09:55:55.093Z,5036.00
2023-02-21T09:56:55.110Z,5136.00
2023-02-21T09:57:55.055Z,5208.00
2023-02-21T09:58:55.121Z,5568.00
2023-02-21T09:59:55.039Z,6116.00
2023-02-21T10:00:55.098Z,5944.00
2023-02-21T10:01:55.011Z,5772.00
2023-02-21T10:02:55.015Z,5808.00
2023-02-21T10:03:55.019Z,5192.00
2023-02-21T10:04:55.082Z,4380.00
2023-02-21T10:05:54.980Z,4596.00
2023-02-21T10:06:54.982Z,5676.00
2023-02-21T10:07:54.952Z,6480.00
2023-02-21T10:08:54.975Z,7380.00
2023-02-21T10:09:54.941Z,7868.00
2023-02-21T10:10:55.221Z,8540.00
2023-02-21T10:11:54.913Z,9268.00
2023-02-21T10:12:54.914Z,6808.00
2023-02-21T10:13:54.888Z,4816.00
2023-02-21T10:14:54.901Z,5432.00
2023-02-21T10:15:54.857Z,5936.00
2023-02-21T10:16:54.955Z,5868.00
2023-02-21T10:17:54.846Z,5568.00
2023-02-21T10:18:54.864Z,5232.00
2023-02-21T10:19:54.832Z,5096.00
2023-02-21T10:20:54.838Z,4664.00
2023-02-21T10:21:54.813Z,3988.00
2023-02-21T10:22:54.817Z,4204.00
2023-02-21T10:23:54.798Z,4664.00
2023-02-21T10:24:54.786Z,5120.00
2023-02-21T10:25:54.779Z,4920.00
2023-02-21T10:26:54.770Z,5372.00
2023-02-21T10:27:54.732Z,5068.00
2023-02-21T10:28:56.857Z,4948.00
2023-02-21T10:29:54.712Z,4296.00
2023-02-21T10:30:54.858Z,3960.00
2023-02-21T10:31:54.699Z,3712.00
2023-02-21T10:32:54.724Z,3556.00
2023-02-21T10:33:54.671Z,3980.00
2023-02-21T10:34:54.681Z,4028.00
2023-02-21T10:35:54.638Z,3936.00
2023-02-21T10:36:54.708Z,4004.00
2023-02-21T10:37:54.616Z,4112.00
2023-02-21T10:38:54.625Z,4392.00
2023-02-21T10:39:54.598Z,5304.00
2023-02-21T10:40:54.637Z,5492.00
2023-02-21T10:41:54.654Z,4988.00
2023-02-21T10:42:54.600Z,5048.00
2023-02-21T10:43:54.568Z,5572.00
2023-02-21T10:44:54.580Z,6576.00
2023-02-21T10:45:54.551Z,6624.00
2023-02-21T10:46:54.571Z,6636.00
2023-02-21T10:47:54.508Z,5992.00
2023-02-21T10:48:54.536Z,7204.00
2023-02-21T10:49:54.497Z,6648.00
2023-02-21T10:50:54.500Z,6956.00
2023-02-21T10:51:54.474Z,6476.00
2023-02-21T10:52:54.677Z,5624.00
2023-02-21T10:53:54.454Z,5052.00
2023-02-21T10:54:54.442Z,5320.00
2023-02-21T10:55:54.458Z,5672.00
2023-02-21T10:56:54.435Z,6008.00
2023-02-21T10:57:54.406Z,5404.00
2023-02-21T10:58:54.438Z,5944.00
2023-02-21T10:59:54.400Z,7132.00
2023-02-21T11:00:54.411Z,7024.00
2023-02-21T11:01:54.382Z,7320.00
2023-02-21T11:02:54.364Z,7044.00
2023-02-21T11:03:54.340Z,5896.00
2023-02-21T11:04:54.346Z,5896.00
2023-02-21T11:05:54.335Z,6108.00
2023-02-21T11:06:54.336Z,6224.00
2023-02-21T11:07:54.296Z,5744.00
2023-02-21T11:08:54.319Z,5700.00
2023-02-21T11:09:54.346Z,6452.00
2023-02-21T11:10:54.294Z,6416.00
2023-02-21T11:11:54.272Z,7148.00
2023-02-21T11:12:54.655Z,6524.00
2023-02-21T11:13:54.240Z,6444.00
2023-02-21T11:14:54.239Z,6564.00
2023-02-21T11:15:54.269Z,7892.00
2023-02-21T11:16:54.210Z,8532.00
2023-02-21T11:17:54.198Z,8604.00
2023-02-21T11:18:54.188Z,7504.00
2023-02-21T11:19:54.193Z,7852.00
2023-02-21T11:20:54.173Z,7084.00
2023-02-21T11:21:54.171Z,6104.00
2023-02-21T11:22:54.185Z,5732.00
2023-02-21T11:23:54.163Z,5884.00
2023-02-21T11:24:54.138Z,6364.00
2023-02-21T11:25:54.136Z,6388.00
2023-02-21T11:26:54.104Z,6288.00
2023-02-21T11:27:54.093Z,6216.00
2023-02-21T11:28:54.086Z,5732.00
2023-02-21T11:29:54.126Z,5404.00
2023-02-21T11:30:54.088Z,6096.00
2023-02-21T11:31:54.075Z,6640.00
2023-02-21T11:32:56.642Z,6920.00
2023-02-21T11:33:54.046Z,6064.00
2023-02-21T11:34:54.022Z,5964.00
2023-02-21T11:35:54.032Z,6220.00
2023-02-21T11:36:54.024Z,6112.00
2023-02-21T11:37:53.998Z,6000.00
2023-02-21T11:38:53.979Z,5440.00
2023-02-21T11:39:54.014Z,4696.00
2023-02-21T11:40:53.971Z,4504.00
2023-02-21T11:41:53.956Z,4836.00
2023-02-21T11:42:53.937Z,5264.00
2023-02-21T11:43:53.987Z,5740.00
2023-02-21T11:44:53.913Z,5180.00
2023-02-21T11:45:53.957Z,4844.00
2023-02-21T11:46:53.882Z,4756.00
2023-02-21T11:47:53.877Z,4428.00
2023-02-21T11:48:53.877Z,4412.00
2023-02-21T11:49:53.889Z,4112.00
2023-02-21T11:50:53.858Z,4484.00
2023-02-21T11:51:53.866Z,4736.00
2023-02-21T11:52:53.837Z,4832.00
2023-02-21T11:53:53.837Z,4848.00
2023-02-21T11:54:53.831Z,4660.00
2023-02-21T11:55:53.985Z,4808.00
2023-02-21T11:56:53.792Z,4628.00
2023-02-21T11:57:53.783Z,5112.00
2023-02-21T11:58:54.084Z,5072.00
2023-02-21T11:59:53.776Z,4996.00
2023-02-21T12:00:53.730Z,4608.00
2023-02-21T12:01:53.732Z,4804.00
2023-02-21T12:02:53.769Z,5072.00
2023-02-21T12:03:53.712Z,4292.00
2023-02-21T12:04:53.705Z,4308.00
2023-02-21T12:05:53.725Z,4140.00
2023-02-21T12:06:53.675Z,4192.00
2023-02-21T12:07:53.672Z,4152.00
2023-02-21T12:08:53.664Z,4192.00
2023-02-21T12:09:53.660Z,4356.00
2023-02-21T12:10:53.634Z,4480.00
2023-02-21T12:11:53.633Z,4240.00
2023-02-21T12:12:53.610Z,4296.00
2023-02-21T12:13:53.612Z,4352.00
2023-02-21T12:14:53.709Z,4100.00
2023-02-21T12:15:53.602Z,3988.00
2023-02-21T12:16:53.638Z,3712.00
2023-02-21T12:17:53.585Z,3632.00
2023-02-21T12:18:53.534Z,3604.00
2023-02-21T12:19:53.563Z,3456.00
2023-02-21T12:20:53.524Z,3420.00
2023-02-21T12:21:53.532Z,3508.00
2023-02-21T12:22:53.509Z,3748.00
2023-02-21T12:23:53.534Z,3916.00
2023-02-21T12:24:53.491Z,4020.00
2023-02-21T12:25:53.485Z,3968.00
2023-02-21T12:26:53.449Z,3736.00
2023-02-21T12:27:53.491Z,3900.00
2023-02-21T12:28:53.452Z,4116.00
2023-02-21T12:29:53.453Z,3912.00
2023-02-21T12:30:53.442Z,4440.00
2023-02-21T12:31:53.533Z,4280.00
2023-02-21T12:32:53.395Z,3624.00
2023-02-21T12:33:53.385Z,3640.00
2023-02-21T12:34:53.359Z,3624.00
2023-02-21T12:35:53.431Z,3464.00
2023-02-21T12:36:53.343Z,3552.00
2023-02-21T12:37:53.356Z,3732.00
2023-02-21T12:38:53.344Z,4056.00
2023-02-21T12:39:53.343Z,3952.00
2023-02-21T12:40:53.312Z,3692.00
2023-02-21T12:41:53.318Z,3812.00
2023-02-21T12:42:53.315Z,4112.00