createdAt,value
2017-12-16T00:00:25.655Z,4.50
2017-12-16T00:03:30.706Z,5.10
2017-12-16T00:06:36.453Z,6.67
2017-12-16T00:09:41.858Z,7.20
2017-12-16T00:12:46.510Z,6.80
2017-12-16T00:15:52.382Z,5.40
2017-12-16T00:18:58.410Z,6.07
2017-12-16T00:22:03.437Z,5.10
2017-12-16T00:25:09.310Z,5.40
2017-12-16T00:28:14.433Z,5.97
2017-12-16T00:31:20.214Z,6.30
2017-12-16T00:34:25.206Z,5.57
2017-12-16T00:37:31.461Z,5.17
2017-12-16T00:40:36.502Z,6.10
2017-12-16T00:43:41.471Z,6.33
2017-12-16T00:46:47.185Z,6.40
2017-12-16T00:49:52.121Z,6.07
2017-12-16T00:52:56.962Z,6.33
2017-12-16T00:56:03.426Z,6.10
2017-12-16T00:59:08.817Z,6.50
2017-12-16T01:02:14.074Z,5.90
2017-12-16T01:05:19.891Z,5.67
2017-12-16T01:08:24.784Z,5.70
2017-12-16T01:11:29.634Z,5.13
2017-12-16T01:14:35.156Z,5.40
2017-12-16T01:17:40.874Z,5.57
2017-12-16T01:20:47.486Z,5.50
2017-12-16T01:23:53.458Z,5.97
2017-12-16T01:26:59.090Z,6.10
2017-12-16T01:30:04.658Z,6.20
2017-12-16T01:33:10.172Z,5.80
2017-12-16T01:36:27.300Z,5.87
2017-12-16T01:39:33.014Z,4.70
2017-12-16T01:42:39.511Z,5.50
2017-12-16T01:45:44.426Z,4.50
2017-12-16T01:48:50.513Z,5.33
2017-12-16T01:51:57.033Z,5.50
2017-12-16T01:55:02.604Z,6.63
2017-12-16T01:58:08.915Z,5.50
2017-12-16T02:01:13.971Z,5.17
2017-12-16T02:04:19.689Z,7.10
2017-12-16T02:07:26.122Z,6.53
2017-12-16T02:10:32.714Z,6.90
2017-12-16T02:13:37.931Z,7.10
2017-12-16T02:16:43.806Z,6.63
2017-12-16T02:19:49.157Z,5.90
2017-12-16T02:22:54.826Z,5.90
2017-12-16T02:26:00.366Z,6.20
2017-12-16T02:29:05.643Z,6.10
2017-12-16T02:32:11.381Z,6.63
2017-12-16T02:35:17.004Z,6.73
2017-12-16T02:38:22.300Z,7.10
2017-12-16T02:41:27.606Z,6.00
2017-12-16T02:44:33.455Z,5.90
2017-12-16T02:47:38.510Z,6.97
2017-12-16T02:50:44.102Z,6.97
2017-12-16T02:53:49.330Z,6.27
2017-12-16T02:56:55.774Z,6.50
2017-12-16T03:00:01.166Z,6.83
2017-12-16T03:03:06.822Z,7.40
2017-12-16T03:06:12.226Z,7.80
2017-12-16T03:09:17.782Z,8.10
2017-12-16T03:12:23.281Z,8.67
2017-12-16T03:15:28.850Z,9.00
2017-12-16T03:18:34.397Z,9.10
2017-12-16T03:21:40.732Z,10.60
2017-12-16T03:24:47.034Z,10.90
2017-12-16T03:27:52.147Z,9.57
2017-12-16T03:30:57.726Z,11.17
2017-12-16T03:34:03.162Z,12.33
2017-12-16T03:37:08.731Z,14.00
2017-12-16T03:40:14.562Z,15.57
2017-12-16T03:43:19.691Z,15.90
2017-12-16T03:46:25.074Z,15.40
2017-12-16T03:49:31.062Z,16.40
2017-12-16T03:52:37.122Z,14.97
2017-12-16T03:55:42.898Z,14.63
2017-12-16T03:58:48.421Z,14.40
2017-12-16T04:01:53.805Z,12.87
2017-12-16T04:04:58.933Z,11.27
2017-12-16T04:08:05.582Z,10.60
2017-12-16T04:11:11.667Z,10.60
2017-12-16T04:14:16.826Z,10.97
2017-12-16T04:17:23.238Z,11.33
2017-12-16T04:20:28.270Z,10.90
2017-12-16T04:23:34.186Z,11.23
2017-12-16T04:26:40.382Z,10.57
2017-12-16T04:29:46.345Z,10.50
2017-12-16T04:32:51.509Z,11.33
2017-12-16T04:35:56.746Z,12.20
2017-12-16T04:39:03.433Z,12.80
2017-12-16T04:42:09.590Z,12.70
2017-12-16T04:45:14.832Z,13.63
2017-12-16T04:48:20.450Z,15.60
2017-12-16T04:51:26.154Z,15.70
2017-12-16T04:54:31.726Z,14.97
2017-12-16T04:57:37.257Z,15.17
2017-12-16T05:00:43.633Z,13.97
2017-12-16T05:03:49.638Z,14.60
2017-12-16T05:06:56.161Z,14.30
2017-12-16T05:10:02.099Z,15.20
2017-12-16T05:13:07.556Z,15.50
2017-12-16T05:16:14.202Z,15.90
2017-12-16T05:19:19.613Z,15.60
2017-12-16T05:22:24.870Z,16.37
2017-12-16T05:25:29.693Z,15.43
2017-12-16T05:28:34.701Z,15.67
2017-12-16T05:31:40.345Z,13.70
2017-12-16T05:34:46.061Z,13.20
2017-12-16T05:37:51.717Z,12.07
2017-12-16T05:40:56.913Z,13.27
2017-12-16T05:44:01.973Z,14.83
2017-12-16T05:47:09.314Z,14.80
2017-12-16T05:50:14.442Z,13.33
2017-12-16T05:53:19.757Z,13.40
2017-12-16T05:56:25.430Z,15.30
2017-12-16T05:59:30.673Z,14.40
2017-12-16T06:02:36.014Z,15.70
2017-12-16T06:05:42.593Z,13.93
2017-12-16T06:08:48.233Z,13.67
2017-12-16T06:11:53.706Z,12.80
2017-12-16T06:14:59.117Z,13.93
2017-12-16T06:18:05.206Z,11.80
2017-12-16T06:21:11.609Z,12.73
2017-12-16T06:24:17.204Z,12.03
2017-12-16T06:27:22.382Z,11.10
2017-12-16T06:30:28.058Z,11.60
2017-12-16T06:33:33.527Z,10.63
2017-12-16T06:36:39.522Z,12.17
2017-12-16T06:39:44.106Z,12.70
2017-12-16T06:42:49.959Z,10.00
2017-12-16T06:45:55.677Z,9.07
2017-12-16T06:49:01.370Z,10.13
2017-12-16T06:52:07.437Z,10.00
2017-12-16T06:55:13.383Z,9.87
2017-12-16T06:58:18.210Z,10.03
2017-12-16T07:01:24.154Z,9.60
2017-12-16T07:04:29.322Z,8.60
2017-12-16T07:07:35.650Z,9.40
2017-12-16T07:10:43.638Z,8.77
2017-12-16T07:13:49.169Z,8.90
2017-12-16T07:16:54.742Z,7.40
2017-12-16T07:20:00.618Z,11.60
2017-12-16T07:23:06.157Z,11.00
2017-12-16T07:26:11.702Z,10.13
2017-12-16T07:29:18.673Z,12.18
2017-12-16T07:32:24.682Z,10.70
2017-12-16T07:35:30.423Z,9.53
2017-12-16T07:38:36.466Z,8.67
2017-12-16T07:41:42.157Z,9.40
2017-12-16T07:44:47.091Z,8.43
2017-12-16T07:47:53.122Z,8.47
2017-12-16T07:50:58.878Z,6.80
2017-12-16T07:54:04.545Z,6.50
2017-12-16T07:57:10.605Z,5.40
2017-12-16T08:00:17.000Z,5.03
2017-12-16T08:03:22.234Z,4.67
2017-12-16T08:06:28.437Z,5.43
2017-12-16T08:09:33.610Z,4.70
2017-12-16T08:12:39.787Z,5.47
2017-12-16T08:15:44.765Z,5.30
2017-12-16T08:18:50.259Z,4.83
2017-12-16T08:21:55.942Z,4.90
2017-12-16T08:25:01.363Z,4.40
2017-12-16T08:28:07.789Z,4.70
2017-12-16T08:31:13.099Z,5.50
2017-12-16T08:34:19.380Z,5.50
2017-12-16T08:37:25.490Z,5.87
2017-12-16T08:40:31.166Z,5.23
2017-12-16T08:43:36.562Z,4.60
2017-12-16T08:46:41.549Z,4.53
2017-12-16T08:49:46.989Z,4.60
2017-12-16T08:52:53.074Z,5.03
2017-12-16T08:55:58.146Z,5.20
2017-12-16T08:59:03.462Z,6.17
2017-12-16T09:02:09.294Z,7.17
2017-12-16T09:05:15.089Z,7.43
2017-12-16T09:08:20.877Z,6.93
2017-12-16T09:11:26.506Z,6.00
2017-12-16T09:14:32.178Z,6.33
2017-12-16T09:17:37.398Z,5.90
2017-12-16T09:20:42.622Z,7.13
2017-12-16T09:23:48.177Z,7.17
2017-12-16T09:26:53.534Z,14.17
2017-12-16T09:29:59.037Z,15.37
2017-12-16T09:33:05.342Z,9.57
2017-12-16T09:36:11.050Z,9.20
2017-12-16T09:39:16.825Z,6.83
2017-12-16T09:42:22.222Z,6.57
2017-12-16T09:45:27.442Z,6.53
2017-12-16T09:48:33.142Z,7.00
2017-12-16T09:51:38.197Z,6.63
2017-12-16T09:54:43.540Z,7.40
2017-12-16T09:57:49.270Z,7.60
2017-12-16T10:00:54.843Z,8.57
2017-12-16T10:03:59.730Z,8.43
2017-12-16T10:07:04.790Z,8.67
2017-12-16T10:10:10.305Z,7.80
2017-12-16T10:13:15.622Z,8.00
2017-12-16T10:16:20.597Z,8.30
2017-12-16T10:19:27.087Z,8.20
2017-12-16T10:22:34.006Z,8.40
2017-12-16T10:25:38.880Z,8.23
2017-12-16T10:28:45.345Z,9.33
2017-12-16T10:31:50.877Z,9.50
2017-12-16T10:34:55.946Z,10.40
2017-12-16T10:38:01.125Z,10.90
2017-12-16T10:41:06.974Z,9.70
2017-12-16T10:44:12.895Z,11.10
2017-12-16T10:47:18.558Z,11.70
2017-12-16T10:50:24.634Z,11.60
2017-12-16T10:53:29.458Z,10.13
2017-12-16T10:56:35.122Z,11.30
2017-12-16T10:59:41.220Z,10.30
2017-12-16T11:02:46.781Z,8.07
2017-12-16T11:05:52.094Z,8.13
2017-12-16T11:08:57.718Z,8.83
2017-12-16T11:12:03.995Z,9.43
2017-12-16T11:15:10.534Z,8.07
2017-12-16T11:18:15.913Z,9.20
2017-12-16T11:21:21.606Z,8.37
2017-12-16T11:24:27.672Z,7.20
2017-12-16T11:27:33.602Z,7.50
2017-12-16T11:30:38.850Z,6.40
2017-12-16T11:33:44.691Z,6.33
2017-12-16T11:36:50.554Z,8.23
2017-12-16T11:39:55.691Z,6.63
2017-12-16T11:43:01.341Z,7.07
2017-12-16T11:46:06.143Z,7.37
2017-12-16T11:49:11.833Z,6.90
2017-12-16T11:52:17.427Z,6.20
2017-12-16T11:55:23.248Z,5.70
2017-12-16T11:58:28.646Z,7.10
2017-12-16T12:01:35.008Z,6.73
2017-12-16T12:04:40.878Z,7.60
2017-12-16T12:07:46.250Z,7.40
2017-12-16T12:10:51.410Z,5.50
2017-12-16T12:13:57.326Z,6.70
2017-12-16T12:17:02.531Z,5.70
2017-12-16T12:20:07.546Z,6.50
2017-12-16T12:23:13.338Z,6.20
2017-12-16T12:26:18.194Z,5.63
2017-12-16T12:29:23.786Z,5.50
2017-12-16T12:32:30.177Z,7.70
2017-12-16T12:35:35.370Z,7.33
2017-12-16T12:38:41.358Z,7.27
2017-12-16T12:41:46.547Z,6.53
2017-12-16T12:44:51.618Z,7.23
2017-12-16T12:47:56.558Z,6.10
2017-12-16T12:51:03.010Z,6.80
2017-12-16T12:54:08.818Z,6.57
2017-12-16T12:57:14.390Z,6.77
2017-12-16T13:00:20.626Z,7.13
2017-12-16T13:03:25.958Z,7.50
2017-12-16T13:06:31.130Z,7.77
2017-12-16T13:09:36.074Z,6.70
2017-12-16T13:12:41.454Z,9.10
2017-12-16T13:15:46.447Z,8.37
2017-12-16T13:18:52.370Z,8.10
2017-12-16T13:21:57.238Z,7.97
2017-12-16T13:25:02.689Z,7.23
2017-12-16T13:28:08.389Z,7.80
2017-12-16T13:31:13.766Z,7.17
2017-12-16T13:34:19.047Z,8.10
2017-12-16T13:37:24.524Z,7.87
2017-12-16T13:40:29.831Z,6.03
2017-12-16T13:43:34.771Z,7.40
2017-12-16T13:46:41.058Z,7.10
2017-12-16T13:49:46.586Z,7.47
2017-12-16T13:52:51.565Z,6.60
2017-12-16T13:55:57.162Z,7.53
2017-12-16T13:59:02.063Z,7.40
2017-12-16T14:02:07.830Z,8.40
2017-12-16T14:05:13.096Z,7.80
2017-12-16T14:08:18.725Z,8.40
2017-12-16T14:11:24.074Z,7.40
2017-12-16T14:14:29.650Z,7.90
2017-12-16T14:17:44.044Z,7.43
2017-12-16T14:20:49.825Z,7.47
2017-12-16T14:23:54.850Z,7.37
2017-12-16T14:26:59.898Z,7.10
2017-12-16T14:30:05.058Z,7.40
2017-12-16T14:33:11.158Z,8.43
2017-12-16T14:36:16.606Z,8.00
2017-12-16T14:39:21.466Z,7.40
2017-12-16T14:42:27.690Z,8.13
2017-12-16T14:45:33.530Z,8.13
2017-12-16T14:48:39.693Z,9.20
2017-12-16T14:51:46.608Z,8.30
2017-12-16T14:54:52.406Z,8.20
2017-12-16T14:58:01.378Z,7.40
2017-12-16T15:01:06.500Z,9.20
2017-12-16T15:04:12.294Z,8.57
2017-12-16T15:07:17.115Z,7.63
2017-12-16T15:10:23.343Z,8.17
2017-12-16T15:13:28.705Z,8.10
2017-12-16T15:16:33.766Z,9.03
2017-12-16T15:19:39.594Z,8.90
2017-12-16T15:22:44.796Z,8.67
2017-12-16T15:25:51.355Z,8.40
2017-12-16T15:28:57.098Z,8.37
2017-12-16T15:32:02.634Z,8.73
2017-12-16T15:35:07.873Z,9.00
2017-12-16T15:38:13.250Z,9.83
2017-12-16T15:41:18.395Z,8.13
2017-12-16T15:44:23.249Z,8.57
2017-12-16T15:47:28.650Z,8.47
2017-12-16T15:50:34.715Z,9.40
2017-12-16T15:53:41.149Z,9.33
2017-12-16T15:56:45.967Z,8.40
2017-12-16T15:59:51.383Z,8.33
2017-12-16T16:02:57.026Z,8.67
2017-12-16T16:06:02.894Z,7.60
2017-12-16T16:09:07.610Z,9.27
2017-12-16T16:12:13.590Z,8.27
2017-12-16T16:15:18.978Z,7.37
2017-12-16T16:18:24.794Z,6.50
2017-12-16T16:21:29.586Z,7.80
2017-12-16T16:24:34.951Z,8.33
2017-12-16T16:27:40.838Z,10.37
2017-12-16T16:30:47.078Z,8.50
2017-12-16T16:33:52.370Z,8.50
2017-12-16T16:36:59.438Z,7.50
2017-12-16T16:40:05.575Z,8.30
2017-12-16T16:43:10.421Z,10.77
2017-12-16T16:46:15.990Z,7.90
2017-12-16T16:49:20.934Z,10.47
2017-12-16T16:52:26.490Z,8.57
2017-12-16T16:55:31.439Z,8.53
2017-12-16T16:58:37.851Z,7.70
2017-12-16T17:01:43.422Z,8.27
2017-12-16T17:04:48.870Z,9.73
2017-12-16T17:07:53.678Z,7.90
2017-12-16T17:10:58.682Z,9.27
2017-12-16T17:14:04.186Z,6.63
2017-12-16T17:17:10.195Z,9.03
2017-12-16T17:20:15.994Z,7.53
2017-12-16T17:23:21.804Z,7.30
2017-12-16T17:26:27.597Z,6.87
2017-12-16T17:29:34.019Z,7.03
2017-12-16T17:32:40.053Z,5.53
2017-12-16T17:35:44.920Z,6.97
2017-12-16T17:38:50.526Z,7.93
2017-12-16T17:41:55.904Z,7.13
2017-12-16T17:45:01.472Z,7.20
2017-12-16T17:48:08.318Z,5.73
2017-12-16T17:51:12.698Z,7.50
2017-12-16T17:54:17.565Z,6.37
2017-12-16T17:57:22.339Z,6.50
2017-12-16T18:00:28.522Z,5.17
2017-12-16T18:03:34.443Z,6.60
2017-12-16T18:06:40.134Z,8.67
2017-12-16T18:09:45.121Z,7.03
2017-12-16T18:12:50.163Z,6.97
2017-12-16T18:15:55.282Z,7.20
2017-12-16T18:19:00.284Z,7.10
2017-12-16T18:22:05.810Z,6.80
2017-12-16T18:25:11.610Z,7.07
2017-12-16T18:28:16.699Z,6.30
2017-12-16T18:31:22.533Z,6.40
2017-12-16T18:34:27.651Z,6.20
2017-12-16T18:37:33.993Z,5.70
2017-12-16T18:40:41.239Z,5.77
2017-12-16T18:43:46.154Z,6.03
2017-12-16T18:46:51.170Z,6.47
2017-12-16T18:49:56.803Z,7.17
2017-12-16T18:53:02.209Z,7.10
2017-12-16T18:56:07.681Z,7.30
2017-12-16T18:59:13.086Z,8.50
2017-12-16T19:02:18.228Z,8.07
2017-12-16T19:05:23.118Z,7.37
2017-12-16T19:08:30.013Z,8.50
2017-12-16T19:11:35.274Z,9.47
2017-12-16T19:14:40.654Z,8.83
2017-12-16T19:17:47.706Z,10.57
2017-12-16T19:20:52.762Z,9.37
2017-12-16T19:23:58.757Z,8.80
2017-12-16T19:27:04.670Z,9.60
2017-12-16T19:30:09.899Z,9.23
2017-12-16T19:33:15.045Z,9.20
2017-12-16T19:36:20.696Z,9.60
2017-12-16T19:39:25.946Z,9.17
2017-12-16T19:42:31.618Z,8.70
2017-12-16T19:45:37.110Z,9.20
2017-12-16T19:48:42.886Z,8.87
2017-12-16T19:51:48.686Z,9.23
2017-12-16T19:54:54.246Z,8.87
2017-12-16T19:57:59.930Z,8.93
2017-12-16T20:01:06.122Z,8.83
2017-12-16T20:04:11.637Z,9.07
2017-12-16T20:07:17.022Z,9.10
2017-12-16T20:10:22.962Z,8.63
2017-12-16T20:13:29.270Z,10.53
2017-12-16T20:16:34.386Z,8.17
2017-12-16T20:19:39.874Z,8.07
2017-12-16T20:22:45.810Z,7.50
2017-12-16T20:25:51.410Z,6.70
2017-12-16T20:28:56.399Z,6.33
2017-12-16T20:32:02.186Z,6.40
2017-12-16T20:35:07.817Z,8.23
2017-12-16T20:38:13.690Z,7.90
2017-12-16T20:41:19.302Z,7.40
2017-12-16T20:44:24.581Z,7.70
2017-12-16T20:47:30.779Z,7.80
2017-12-16T20:50:36.770Z,7.50
2017-12-16T20:53:41.962Z,7.00
2017-12-16T20:56:47.221Z,8.83
2017-12-16T20:59:52.743Z,7.63
2017-12-16T21:02:58.178Z,8.10
2017-12-16T21:06:03.542Z,6.17
2017-12-16T21:09:09.385Z,8.13
2017-12-16T21:12:15.421Z,7.17
2017-12-16T21:15:20.899Z,6.30
2017-12-16T21:18:25.999Z,8.10
2017-12-16T21:21:32.478Z,7.93
2017-12-16T21:24:38.134Z,7.67
2017-12-16T21:27:43.665Z,7.47
2017-12-16T21:30:49.578Z,7.37
2017-12-16T21:33:54.957Z,6.23
2017-12-16T21:37:00.562Z,7.13
2017-12-16T21:40:06.066Z,7.57
2017-12-16T21:43:11.723Z,7.33
2017-12-16T21:46:18.214Z,7.23
2017-12-16T21:49:23.116Z,6.30
2017-12-16T21:52:28.486Z,7.10
2017-12-16T21:55:33.991Z,6.30
2017-12-16T21:58:38.848Z,6.47
2017-12-16T22:01:44.161Z,6.10
2017-12-16T22:04:49.926Z,5.80
2017-12-16T22:07:54.994Z,5.43
2017-12-16T22:11:00.593Z,6.00
2017-12-16T22:14:06.239Z,5.83
2017-12-16T22:17:12.426Z,5.93
2017-12-16T22:20:17.293Z,4.30
2017-12-16T22:23:22.751Z,4.63
2017-12-16T22:26:27.545Z,5.30
2017-12-16T22:29:33.029Z,4.67
2017-12-16T22:32:39.295Z,5.40
2017-12-16T22:35:44.922Z,5.00
2017-12-16T22:38:49.970Z,6.13
2017-12-16T22:41:55.742Z,5.80
2017-12-16T22:45:01.336Z,5.80
2017-12-16T22:48:07.558Z,5.73
2017-12-16T22:51:13.163Z,5.80
2017-12-16T22:54:19.167Z,5.20
2017-12-16T22:57:24.607Z,4.43
2017-12-16T23:00:29.975Z,4.70
2017-12-16T23:03:35.306Z,4.93
2017-12-16T23:06:40.454Z,4.57
2017-12-16T23:09:45.569Z,4.27
2017-12-16T23:12:50.687Z,3.90
2017-12-16T23:15:55.858Z,4.50
2017-12-16T23:19:01.931Z,4.20
2017-12-16T23:22:06.866Z,4.87
2017-12-16T23:25:12.501Z,4.43
2017-12-16T23:28:17.902Z,4.40
2017-12-16T23:31:24.088Z,4.57
2017-12-16T23:34:29.610Z,4.30
2017-12-16T23:37:34.491Z,4.23
2017-12-16T23:40:40.170Z,4.80
2017-12-16T23:43:45.842Z,4.27
2017-12-16T23:46:51.348Z,4.60
2017-12-16T23:49:57.541Z,4.87
2017-12-16T23:53:02.711Z,4.47
2017-12-16T23:56:07.850Z,4.83
2017-12-16T23:59:14.334Z,5.00
