createdAt,value
2018-12-17T00:00:44.706Z,2.10
2018-12-17T00:01:50.464Z,2.10
2018-12-17T00:02:55.985Z,2.10
2018-12-17T00:04:01.491Z,2.10
2018-12-17T00:05:07.004Z,2.10
2018-12-17T00:06:12.674Z,2.10
2018-12-17T00:07:18.222Z,2.20
2018-12-17T00:08:23.749Z,2.10
2018-12-17T00:09:29.427Z,2.10
2018-12-17T00:10:34.928Z,2.20
2018-12-17T00:11:40.586Z,2.10
2018-12-17T00:12:46.011Z,2.10
2018-12-17T00:13:51.821Z,2.10
2018-12-17T00:14:57.329Z,2.20
2018-12-17T00:16:03.020Z,2.20
2018-12-17T00:17:08.504Z,2.20
2018-12-17T00:18:14.055Z,2.20
2018-12-17T00:19:19.562Z,2.20
2018-12-17T00:20:25.394Z,2.10
2018-12-17T00:21:30.901Z,2.20
2018-12-17T00:22:36.511Z,2.20
2018-12-17T00:23:42.604Z,2.10
2018-12-17T00:24:48.083Z,2.20
2018-12-17T00:25:53.861Z,2.20
2018-12-17T00:26:59.413Z,2.20
2018-12-17T00:28:08.125Z,2.20
2018-12-17T00:29:12.297Z,2.10
2018-12-17T00:30:17.834Z,2.10
2018-12-17T00:31:23.476Z,2.10
2018-12-17T00:32:29.203Z,2.20
2018-12-17T00:33:34.802Z,2.20
2018-12-17T00:34:40.434Z,2.10
2018-12-17T00:35:45.867Z,2.10
2018-12-17T00:36:51.360Z,2.10
2018-12-17T00:37:56.837Z,2.10
2018-12-17T00:39:02.364Z,2.10
2018-12-17T00:41:25.271Z,2.20
2018-12-17T00:42:31.074Z,2.20
2018-12-17T00:43:36.747Z,2.20
2018-12-17T00:44:42.172Z,2.20
2018-12-17T00:45:47.720Z,2.20
2018-12-17T00:46:53.350Z,2.20
2018-12-17T00:47:58.795Z,2.20
2018-12-17T00:49:04.235Z,2.20
2018-12-17T00:50:09.726Z,2.20
2018-12-17T00:51:15.151Z,2.20
2018-12-17T00:52:20.558Z,2.20
2018-12-17T00:53:25.994Z,2.20
2018-12-17T00:54:31.441Z,2.20
2018-12-17T00:55:36.880Z,2.20
2018-12-17T00:56:42.255Z,2.30
2018-12-17T00:57:47.696Z,2.30
2018-12-17T00:58:53.187Z,2.30
2018-12-17T00:59:58.598Z,2.30
2018-12-17T01:01:04.022Z,2.30
2018-12-17T01:02:09.467Z,2.30
2018-12-17T01:03:14.906Z,2.30
2018-12-17T01:04:20.311Z,2.30
2018-12-17T01:05:25.698Z,2.30
2018-12-17T01:06:31.109Z,2.30
2018-12-17T01:07:36.666Z,2.30
2018-12-17T01:08:42.129Z,2.30
2018-12-17T01:09:47.514Z,2.30
2018-12-17T01:10:52.955Z,2.30
2018-12-17T01:11:58.371Z,2.30
2018-12-17T01:13:03.794Z,2.30
2018-12-17T01:14:09.293Z,2.30
2018-12-17T01:15:14.707Z,2.30
2018-12-17T01:16:20.464Z,2.40
2018-12-17T01:17:25.870Z,2.40
2018-12-17T01:18:31.254Z,2.40
2018-12-17T01:19:36.682Z,2.40
2018-12-17T01:20:42.175Z,2.40
2018-12-17T01:21:48.049Z,2.40
2018-12-17T01:22:53.424Z,2.40
2018-12-17T01:23:58.864Z,2.40
2018-12-17T01:25:04.627Z,2.40
2018-12-17T01:26:10.232Z,2.40
2018-12-17T01:27:15.698Z,2.40
2018-12-17T01:28:22.339Z,2.40
2018-12-17T01:29:28.073Z,2.40
2018-12-17T01:30:34.322Z,2.40
2018-12-17T01:31:40.234Z,2.40
2018-12-17T01:32:45.803Z,2.50
2018-12-17T01:33:51.232Z,2.50
2018-12-17T01:34:57.438Z,2.50
2018-12-17T01:36:02.841Z,2.50
2018-12-17T01:37:08.242Z,2.40
2018-12-17T01:38:13.768Z,2.50
2018-12-17T01:39:19.190Z,2.40
2018-12-17T01:40:24.581Z,2.50
2018-12-17T01:41:30.027Z,2.50
2018-12-17T01:42:35.489Z,2.50
2018-12-17T01:43:41.222Z,2.50
2018-12-17T01:44:46.651Z,2.50
2018-12-17T01:45:52.047Z,2.60
2018-12-17T01:46:57.459Z,2.50
2018-12-17T01:48:02.886Z,2.60
2018-12-17T01:49:08.518Z,2.60
2018-12-17T01:50:13.983Z,2.60
2018-12-17T01:51:19.559Z,2.60
2018-12-17T01:52:24.905Z,2.60
2018-12-17T01:53:30.350Z,2.60
2018-12-17T01:54:35.817Z,2.60
2018-12-17T01:55:41.318Z,2.60
2018-12-17T01:56:46.691Z,2.60
2018-12-17T01:57:52.113Z,2.60
2018-12-17T01:58:57.597Z,2.60
2018-12-17T02:00:03.156Z,2.60
2018-12-17T02:01:08.866Z,2.60
2018-12-17T02:02:14.263Z,2.60
2018-12-17T02:03:19.722Z,2.60
2018-12-17T02:04:25.323Z,2.60
2018-12-17T02:05:30.883Z,2.60
2018-12-17T02:06:36.415Z,2.60
2018-12-17T02:07:41.850Z,2.60
2018-12-17T02:08:47.514Z,2.60
2018-12-17T02:09:52.992Z,2.60
2018-12-17T02:10:58.447Z,2.60
2018-12-17T02:12:03.998Z,2.60
2018-12-17T02:13:09.392Z,2.60
2018-12-17T02:14:14.851Z,2.60
2018-12-17T02:15:20.407Z,2.70
2018-12-17T02:16:25.849Z,2.60
2018-12-17T02:17:31.301Z,2.60
2018-12-17T02:18:36.742Z,2.70
2018-12-17T02:19:42.228Z,2.70
2018-12-17T02:20:47.818Z,2.70
2018-12-17T02:21:53.240Z,2.70
2018-12-17T02:22:58.648Z,2.70
2018-12-17T02:24:04.204Z,2.70
2018-12-17T02:25:09.618Z,2.70
2018-12-17T02:26:15.083Z,2.70
2018-12-17T02:27:20.507Z,2.70
2018-12-17T02:28:25.896Z,2.70
2018-12-17T02:29:31.306Z,2.70
2018-12-17T02:30:36.775Z,2.70
2018-12-17T02:31:42.296Z,2.70
2018-12-17T02:32:47.967Z,2.80
2018-12-17T02:33:53.424Z,2.80
2018-12-17T02:34:58.861Z,2.80
2018-12-17T02:36:04.321Z,2.80
2018-12-17T02:37:09.885Z,2.80
2018-12-17T02:38:15.295Z,2.80
2018-12-17T02:39:20.704Z,2.80
2018-12-17T02:40:26.156Z,2.80
2018-12-17T02:41:31.566Z,2.70
2018-12-17T02:42:36.985Z,2.70
2018-12-17T02:43:42.416Z,2.80
2018-12-17T02:44:47.888Z,2.80
2018-12-17T02:45:53.287Z,2.80
2018-12-17T02:46:58.685Z,2.80
2018-12-17T02:48:04.224Z,2.80
2018-12-17T02:49:09.651Z,2.80
2018-12-17T02:50:15.051Z,2.80
2018-12-17T02:51:20.458Z,2.80
2018-12-17T02:52:25.909Z,2.80
2018-12-17T02:53:31.354Z,2.80
2018-12-17T02:54:36.911Z,2.80
2018-12-17T02:55:42.337Z,2.80
2018-12-17T02:56:47.866Z,2.90
2018-12-17T02:57:53.316Z,2.90
2018-12-17T02:58:58.757Z,2.80
2018-12-17T03:00:05.394Z,2.80
2018-12-17T03:01:10.793Z,2.90
2018-12-17T03:02:16.211Z,2.90
2018-12-17T03:03:21.735Z,2.80
2018-12-17T03:04:27.266Z,2.90
2018-12-17T03:05:32.820Z,2.90
2018-12-17T03:06:38.260Z,2.90
2018-12-17T03:07:43.878Z,2.90
2018-12-17T03:08:49.357Z,2.90
2018-12-17T03:09:54.785Z,2.90
2018-12-17T03:11:00.413Z,2.80
2018-12-17T03:12:06.135Z,2.90
2018-12-17T03:13:11.686Z,2.90
2018-12-17T03:14:17.262Z,2.90
2018-12-17T03:15:22.760Z,2.90
2018-12-17T03:16:28.198Z,2.90
2018-12-17T03:17:33.588Z,2.90
2018-12-17T03:18:39.014Z,2.90
2018-12-17T03:19:44.751Z,3.00
2018-12-17T03:20:50.170Z,3.00
2018-12-17T03:21:55.597Z,3.00
2018-12-17T03:23:01.019Z,3.00
2018-12-17T03:24:06.462Z,3.00
2018-12-17T03:25:11.948Z,3.00
2018-12-17T03:26:17.347Z,3.00
2018-12-17T03:27:22.774Z,3.00
2018-12-17T03:28:28.335Z,3.00
2018-12-17T03:29:33.726Z,3.00
2018-12-17T03:30:39.159Z,3.00
2018-12-17T03:31:45.518Z,3.00
2018-12-17T03:32:51.104Z,2.90
2018-12-17T03:33:56.576Z,3.00
2018-12-17T03:35:02.134Z,3.00
2018-12-17T03:36:07.581Z,3.00
2018-12-17T03:37:13.056Z,3.00
2018-12-17T03:38:18.471Z,3.00
2018-12-17T03:39:23.990Z,3.00
2018-12-17T03:40:29.536Z,2.90
2018-12-17T03:41:34.964Z,2.90
2018-12-17T03:42:40.366Z,3.00
2018-12-17T03:43:45.817Z,3.00
2018-12-17T03:44:51.256Z,3.00
2018-12-17T03:45:56.727Z,3.00
2018-12-17T03:47:02.287Z,2.90
2018-12-17T03:48:08.298Z,2.90
2018-12-17T03:49:13.878Z,3.00
2018-12-17T03:50:19.545Z,2.90
2018-12-17T03:51:24.972Z,2.90
2018-12-17T03:52:30.360Z,2.90
2018-12-17T03:53:35.762Z,2.90
2018-12-17T03:54:41.224Z,2.90
2018-12-17T03:55:46.699Z,2.90
2018-12-17T03:56:52.257Z,3.00
2018-12-17T03:57:57.691Z,3.00
2018-12-17T03:59:03.268Z,3.00
2018-12-17T04:00:09.448Z,3.00
2018-12-17T04:01:14.866Z,3.00
2018-12-17T04:02:20.287Z,3.00
2018-12-17T04:03:25.726Z,3.10
2018-12-17T04:04:31.216Z,3.10
2018-12-17T04:05:36.746Z,3.10
2018-12-17T04:06:42.180Z,3.10
2018-12-17T04:07:47.618Z,3.10
2018-12-17T04:08:53.041Z,3.10
2018-12-17T04:09:58.873Z,3.10
2018-12-17T04:11:05.302Z,3.10
2018-12-17T04:12:10.738Z,3.10
2018-12-17T04:13:16.177Z,3.10
2018-12-17T04:14:21.667Z,3.10
2018-12-17T04:15:27.755Z,3.10
2018-12-17T04:16:33.255Z,3.10
2018-12-17T04:17:38.713Z,3.10
2018-12-17T04:18:44.087Z,3.10
2018-12-17T04:19:49.531Z,3.10
2018-12-17T04:20:55.224Z,3.10
2018-12-17T04:22:00.718Z,3.00
2018-12-17T04:23:06.147Z,3.00
2018-12-17T04:24:11.620Z,3.00
2018-12-17T04:25:17.086Z,3.00
2018-12-17T04:26:22.640Z,3.00
2018-12-17T04:27:28.116Z,3.00
2018-12-17T04:28:33.604Z,3.00
2018-12-17T04:29:39.039Z,3.00
2018-12-17T04:30:44.441Z,3.00
2018-12-17T04:31:49.979Z,3.00
2018-12-17T04:32:55.402Z,3.00
2018-12-17T04:34:00.858Z,3.00
2018-12-17T04:35:06.554Z,3.00
2018-12-17T04:36:12.462Z,3.00
2018-12-17T04:37:17.853Z,3.00
2018-12-17T04:38:23.288Z,3.00
2018-12-17T04:39:28.785Z,3.00
2018-12-17T04:40:34.199Z,3.00
2018-12-17T04:41:39.627Z,3.00
2018-12-17T04:42:45.076Z,3.00
2018-12-17T04:43:50.831Z,3.00
2018-12-17T04:44:56.295Z,3.00
2018-12-17T04:46:01.876Z,3.00
2018-12-17T04:47:07.332Z,3.00
2018-12-17T04:48:12.749Z,3.00
2018-12-17T04:49:18.186Z,3.00
2018-12-17T04:50:23.641Z,3.10
2018-12-17T04:51:29.209Z,3.00
2018-12-17T04:52:34.677Z,3.00
2018-12-17T04:53:40.194Z,3.10
2018-12-17T04:54:45.652Z,3.00
2018-12-17T04:55:51.252Z,3.10
2018-12-17T04:56:56.742Z,3.10
2018-12-17T04:58:02.560Z,3.10
2018-12-17T04:59:14.357Z,3.20
2018-12-17T05:00:15.641Z,3.20
2018-12-17T05:01:21.077Z,3.20
2018-12-17T05:02:26.525Z,3.20
2018-12-17T05:03:32.207Z,3.20
2018-12-17T05:04:37.682Z,3.10
2018-12-17T05:05:43.084Z,3.10
2018-12-17T05:06:48.624Z,3.10
2018-12-17T05:07:54.299Z,3.20
2018-12-17T05:08:59.890Z,3.20
2018-12-17T05:10:06.663Z,3.20
2018-12-17T05:11:12.263Z,3.20
2018-12-17T05:12:17.666Z,3.20
2018-12-17T05:13:23.138Z,3.10
2018-12-17T05:14:28.724Z,3.10
2018-12-17T05:15:34.618Z,3.20
2018-12-17T05:16:40.015Z,3.20
2018-12-17T05:17:45.491Z,3.20
2018-12-17T05:18:51.159Z,3.30
2018-12-17T05:19:56.558Z,3.30
2018-12-17T05:21:02.003Z,3.30
2018-12-17T05:22:07.500Z,3.40
2018-12-17T05:23:12.937Z,3.40
2018-12-17T05:24:18.378Z,3.40
2018-12-17T05:25:23.892Z,3.40
2018-12-17T05:26:29.526Z,3.40
2018-12-17T05:27:35.128Z,3.50
2018-12-17T05:28:40.673Z,3.50
2018-12-17T05:29:46.211Z,3.50
2018-12-17T05:30:51.672Z,3.40
2018-12-17T05:31:57.296Z,3.40
2018-12-17T05:33:03.048Z,3.40
2018-12-17T05:34:08.451Z,3.40
2018-12-17T05:35:14.086Z,3.40
2018-12-17T05:36:19.543Z,3.40
2018-12-17T05:37:25.008Z,3.40
2018-12-17T05:38:30.633Z,3.40
2018-12-17T05:39:36.096Z,3.40
2018-12-17T05:40:41.519Z,3.40
2018-12-17T05:41:47.035Z,3.40
2018-12-17T05:42:52.500Z,3.40
2018-12-17T05:43:58.032Z,3.40
2018-12-17T05:45:03.683Z,3.40
2018-12-17T05:46:09.187Z,3.50
2018-12-17T05:47:14.834Z,3.40
2018-12-17T05:48:20.231Z,3.40
2018-12-17T05:49:25.727Z,3.40
2018-12-17T05:50:31.193Z,3.40
2018-12-17T05:51:36.729Z,3.40
2018-12-17T05:52:42.142Z,3.40
2018-12-17T05:53:47.647Z,3.40
2018-12-17T05:54:53.154Z,3.40
2018-12-17T05:55:58.959Z,3.40
2018-12-17T05:57:04.456Z,3.40
2018-12-17T05:58:10.063Z,3.40
2018-12-17T05:59:15.607Z,3.40
2018-12-17T06:00:22.647Z,3.40
2018-12-17T06:01:28.183Z,3.40
2018-12-17T06:02:33.546Z,3.40
2018-12-17T06:03:39.038Z,3.40
2018-12-17T06:04:44.532Z,3.40
2018-12-17T06:05:49.948Z,3.40
2018-12-17T06:06:55.473Z,3.40
2018-12-17T06:08:01.021Z,3.40
2018-12-17T06:09:11.655Z,3.40
2018-12-17T06:10:17.163Z,3.40
2018-12-17T06:11:22.631Z,3.40
2018-12-17T06:12:28.123Z,3.40
2018-12-17T06:13:33.726Z,3.40
2018-12-17T06:14:39.427Z,3.40
2018-12-17T06:15:44.903Z,3.40
2018-12-17T06:16:50.363Z,3.50
2018-12-17T06:17:55.774Z,3.40
2018-12-17T06:19:01.307Z,3.40
2018-12-17T06:20:07.375Z,3.40
2018-12-17T06:21:12.849Z,3.40
2018-12-17T06:22:18.630Z,3.40
2018-12-17T06:23:24.286Z,3.50
2018-12-17T06:24:29.828Z,3.50
2018-12-17T06:25:35.695Z,3.50
2018-12-17T06:26:41.135Z,3.40
2018-12-17T06:27:46.871Z,3.40
2018-12-17T06:28:52.342Z,3.40
2018-12-17T06:29:57.827Z,3.40
2018-12-17T06:31:03.585Z,3.40
2018-12-17T06:32:09.048Z,3.40
2018-12-17T06:33:15.750Z,3.40
2018-12-17T06:34:21.581Z,3.40
2018-12-17T06:35:27.275Z,3.40
2018-12-17T06:36:32.987Z,3.40
2018-12-17T06:37:38.588Z,3.40
2018-12-17T06:38:44.239Z,3.40
2018-12-17T06:39:49.879Z,3.40
2018-12-17T06:40:55.466Z,3.40
2018-12-17T06:42:00.862Z,3.40
2018-12-17T06:43:06.410Z,3.40
2018-12-17T06:44:12.227Z,3.50
2018-12-17T06:45:17.666Z,3.50
2018-12-17T06:46:23.098Z,3.50
2018-12-17T06:47:28.703Z,3.50
2018-12-17T06:48:34.194Z,3.50
2018-12-17T06:49:40.050Z,3.60
2018-12-17T06:50:45.586Z,3.50
2018-12-17T06:51:51.653Z,3.60
2018-12-17T06:52:57.106Z,3.50
2018-12-17T06:54:02.637Z,3.60
2018-12-17T06:55:08.557Z,3.50
2018-12-17T06:56:13.989Z,3.50
2018-12-17T06:57:19.533Z,3.40
2018-12-17T06:58:25.487Z,3.50
2018-12-17T06:59:31.422Z,3.50
2018-12-17T07:00:37.120Z,3.40
2018-12-17T07:01:42.695Z,3.50
2018-12-17T07:02:48.196Z,3.50
2018-12-17T07:03:53.713Z,3.50
2018-12-17T07:04:59.140Z,3.50
2018-12-17T07:06:04.664Z,3.50
2018-12-17T07:07:10.178Z,3.50
2018-12-17T07:08:18.887Z,3.50
2018-12-17T07:09:25.137Z,3.50
2018-12-17T07:10:30.801Z,3.50
2018-12-17T07:11:36.332Z,3.50
2018-12-17T07:12:41.855Z,3.50
2018-12-17T07:13:47.354Z,3.50
2018-12-17T07:14:52.949Z,3.50
2018-12-17T07:15:58.671Z,3.50
2018-12-17T07:17:04.423Z,3.50
2018-12-17T07:18:09.958Z,3.50
2018-12-17T07:19:15.444Z,3.50
2018-12-17T07:20:20.989Z,3.50
2018-12-17T07:21:26.487Z,3.50
2018-12-17T07:22:31.970Z,3.50
2018-12-17T07:23:37.399Z,3.50
2018-12-17T07:24:43.063Z,3.50
2018-12-17T07:25:48.551Z,3.50
2018-12-17T07:26:53.980Z,3.50
2018-12-17T07:27:59.456Z,3.50
2018-12-17T07:29:04.990Z,3.50
2018-12-17T07:30:10.919Z,3.50
2018-12-17T07:31:16.371Z,3.50
2018-12-17T07:32:21.803Z,3.50
2018-12-17T07:33:27.611Z,3.60
2018-12-17T07:34:33.359Z,3.60
2018-12-17T07:35:38.880Z,3.60
2018-12-17T07:36:44.386Z,3.60
2018-12-17T07:37:49.880Z,3.60
2018-12-17T07:38:55.274Z,3.60
2018-12-17T07:40:01.078Z,3.60
2018-12-17T07:41:06.549Z,3.60
2018-12-17T07:42:12.019Z,3.60
2018-12-17T07:43:17.923Z,3.60
2018-12-17T07:44:23.629Z,3.60
2018-12-17T07:45:29.251Z,3.60
2018-12-17T07:46:35.291Z,3.60
2018-12-17T07:47:40.779Z,3.60
2018-12-17T07:48:46.299Z,3.60
2018-12-17T07:49:51.771Z,3.50
2018-12-17T07:50:57.257Z,3.50
2018-12-17T07:52:02.808Z,3.50
2018-12-17T07:53:08.367Z,3.50
2018-12-17T07:54:13.927Z,3.50
2018-12-17T07:55:19.815Z,3.50
2018-12-17T07:56:25.274Z,3.60
2018-12-17T07:57:30.828Z,3.50
2018-12-17T07:58:36.447Z,3.50
2018-12-17T07:59:42.314Z,3.50
2018-12-17T08:00:47.767Z,3.60
2018-12-17T08:01:53.191Z,3.60
2018-12-17T08:02:58.685Z,3.60
2018-12-17T08:04:04.186Z,3.60
2018-12-17T08:05:09.825Z,3.60
2018-12-17T08:06:15.263Z,3.70
2018-12-17T08:07:20.707Z,3.70
2018-12-17T08:08:26.239Z,3.70
2018-12-17T08:09:31.786Z,3.70
2018-12-17T08:10:37.246Z,3.70
2018-12-17T08:11:42.660Z,3.70
2018-12-17T08:12:48.108Z,3.70
2018-12-17T08:13:53.684Z,3.70
2018-12-17T08:14:59.435Z,3.60
2018-12-17T08:16:04.987Z,3.60
2018-12-17T08:17:10.599Z,3.70
2018-12-17T08:18:24.383Z,3.70
2018-12-17T08:19:29.839Z,3.70
2018-12-17T08:20:35.336Z,3.60
2018-12-17T08:21:40.860Z,3.70
2018-12-17T08:22:46.387Z,3.60
2018-12-17T08:23:51.833Z,3.70
2018-12-17T08:24:57.416Z,3.70
2018-12-17T08:26:02.936Z,3.70
2018-12-17T08:27:08.480Z,3.60
2018-12-17T08:28:13.980Z,3.70
2018-12-17T08:29:19.414Z,3.70
2018-12-17T08:30:24.846Z,3.70
2018-12-17T08:31:30.287Z,3.70
2018-12-17T08:32:35.862Z,3.70
2018-12-17T08:33:41.496Z,3.60
2018-12-17T08:34:47.325Z,3.60
2018-12-17T08:35:52.862Z,3.70
2018-12-17T08:36:58.428Z,3.70
2018-12-17T08:38:03.929Z,3.80
2018-12-17T08:39:09.826Z,3.80
2018-12-17T08:40:15.417Z,3.80
2018-12-17T08:41:20.878Z,3.90
2018-12-17T08:42:26.375Z,3.90
2018-12-17T08:43:31.913Z,3.90
2018-12-17T08:44:37.302Z,3.80
2018-12-17T08:45:42.799Z,3.80
2018-12-17T08:46:48.218Z,3.80
2018-12-17T08:47:54.088Z,3.80
2018-12-17T08:48:59.657Z,3.80
2018-12-17T08:50:05.946Z,3.80
2018-12-17T08:51:11.388Z,3.80
2018-12-17T08:52:17.024Z,3.80
2018-12-17T08:53:22.459Z,3.80
2018-12-17T08:54:28.040Z,3.80
2018-12-17T08:55:33.675Z,3.80
2018-12-17T08:56:39.207Z,3.90
2018-12-17T08:57:44.874Z,3.90
2018-12-17T08:58:50.601Z,3.80
2018-12-17T08:59:56.277Z,3.90
2018-12-17T09:01:01.948Z,3.90
2018-12-17T09:02:07.664Z,3.90
2018-12-17T09:03:13.226Z,3.90
2018-12-17T09:04:18.742Z,3.90
2018-12-17T09:05:24.451Z,3.90
2018-12-17T09:06:29.906Z,3.90
2018-12-17T09:07:35.453Z,3.80
2018-12-17T09:08:41.011Z,3.90
2018-12-17T09:09:46.395Z,3.90
2018-12-17T09:10:52.093Z,3.90
2018-12-17T09:11:57.701Z,3.90
2018-12-17T09:13:03.140Z,4.00
2018-12-17T09:14:08.706Z,4.00
2018-12-17T09:15:14.519Z,4.00
2018-12-17T09:16:20.011Z,4.00
2018-12-17T09:17:25.536Z,4.00
2018-12-17T09:18:30.955Z,4.00
2018-12-17T09:19:36.392Z,4.00
2018-12-17T09:20:41.826Z,4.00
2018-12-17T09:21:47.274Z,4.00
2018-12-17T09:22:53.055Z,4.10
2018-12-17T09:23:58.471Z,4.10
2018-12-17T09:25:04.576Z,4.10
2018-12-17T09:26:10.073Z,4.10
2018-12-17T09:27:15.876Z,4.20
2018-12-17T09:28:21.373Z,4.20
2018-12-17T09:29:27.121Z,4.20
2018-12-17T09:30:32.767Z,4.20
2018-12-17T09:31:38.211Z,4.20
2018-12-17T09:32:43.657Z,4.10
2018-12-17T09:33:49.050Z,4.10
2018-12-17T09:34:54.704Z,4.10
2018-12-17T09:36:02.281Z,4.10
2018-12-17T09:37:07.760Z,4.10
2018-12-17T09:38:13.175Z,4.10
2018-12-17T09:39:18.684Z,4.10
2018-12-17T09:40:24.284Z,4.20
2018-12-17T09:41:30.206Z,4.20
2018-12-17T09:42:35.723Z,4.20
2018-12-17T09:43:41.310Z,4.20
2018-12-17T09:44:46.710Z,4.20
2018-12-17T09:45:52.558Z,4.20
2018-12-17T09:46:58.096Z,4.20
2018-12-17T09:48:03.693Z,4.20
2018-12-17T09:49:09.323Z,4.20
2018-12-17T09:50:16.628Z,4.20
2018-12-17T09:51:22.514Z,4.20
2018-12-17T09:52:28.049Z,4.20
2018-12-17T09:53:33.650Z,4.20
2018-12-17T09:54:39.127Z,4.20
2018-12-17T09:55:44.936Z,4.20
2018-12-17T09:56:50.434Z,4.20
2018-12-17T09:57:56.303Z,4.20
2018-12-17T09:59:01.825Z,4.20
2018-12-17T10:00:08.467Z,4.30
2018-12-17T10:01:14.015Z,4.30
2018-12-17T10:02:19.449Z,4.30
2018-12-17T10:03:25.139Z,4.30
2018-12-17T10:04:30.679Z,4.30
2018-12-17T10:05:36.306Z,4.30
2018-12-17T10:06:41.807Z,4.30
2018-12-17T10:07:47.463Z,4.30
2018-12-17T10:08:52.986Z,4.40
2018-12-17T10:09:58.511Z,4.40
2018-12-17T10:11:04.064Z,4.40
2018-12-17T10:12:09.572Z,4.40
2018-12-17T10:13:15.224Z,4.50
2018-12-17T10:14:20.988Z,4.50
2018-12-17T10:15:26.555Z,4.50
2018-12-17T10:16:32.081Z,4.50
2018-12-17T10:17:37.499Z,4.50
2018-12-17T10:18:43.353Z,4.60
2018-12-17T10:19:48.869Z,4.70
2018-12-17T10:20:54.376Z,4.70
2018-12-17T10:21:59.853Z,4.70
2018-12-17T10:23:05.302Z,4.70
2018-12-17T10:24:10.875Z,4.70
2018-12-17T10:25:16.311Z,4.80
2018-12-17T10:26:22.290Z,4.80
2018-12-17T10:27:27.992Z,4.80
2018-12-17T10:28:33.426Z,4.80
2018-12-17T10:29:38.956Z,4.80
2018-12-17T10:30:44.623Z,4.80
2018-12-17T10:31:50.063Z,4.80
2018-12-17T10:32:55.499Z,4.80
2018-12-17T10:34:00.952Z,4.80
2018-12-17T10:35:07.068Z,4.80
2018-12-17T10:36:12.626Z,4.90
2018-12-17T10:37:18.063Z,4.90
2018-12-17T10:38:23.542Z,4.90
2018-12-17T10:39:29.039Z,4.90
2018-12-17T10:40:38.825Z,4.90
2018-12-17T10:41:44.359Z,4.90
2018-12-17T10:42:49.894Z,4.90
2018-12-17T10:43:55.314Z,4.90
2018-12-17T10:45:01.006Z,4.90
2018-12-17T10:46:06.552Z,4.90
2018-12-17T10:47:12.071Z,4.90
2018-12-17T10:48:17.925Z,4.90
2018-12-17T10:49:23.369Z,4.90
2018-12-17T10:50:29.473Z,4.90
2018-12-17T10:51:35.276Z,4.90
2018-12-17T10:52:40.790Z,4.90
2018-12-17T10:53:46.542Z,4.90
2018-12-17T10:54:52.170Z,4.90
2018-12-17T10:55:57.582Z,4.90
2018-12-17T10:57:03.380Z,4.90
2018-12-17T10:58:08.935Z,4.90
2018-12-17T10:59:14.358Z,5.00
2018-12-17T11:00:25.210Z,5.00
2018-12-17T11:01:35.907Z,5.00
2018-12-17T11:02:41.527Z,5.00
2018-12-17T11:03:55.507Z,5.00
2018-12-17T11:05:17.594Z,5.10
2018-12-17T11:06:23.435Z,5.10
2018-12-17T11:07:28.864Z,5.10
2018-12-17T11:08:34.294Z,5.20
2018-12-17T11:09:40.062Z,5.20
2018-12-17T11:10:45.488Z,5.20
2018-12-17T11:11:51.073Z,5.20
2018-12-17T11:12:56.783Z,5.20
2018-12-17T11:14:02.517Z,5.20
2018-12-17T11:15:11.022Z,5.20
2018-12-17T11:16:16.523Z,5.20
2018-12-17T11:17:21.980Z,5.20
2018-12-17T11:18:27.420Z,5.20
2018-12-17T11:19:32.832Z,5.20
2018-12-17T11:20:38.346Z,5.10
2018-12-17T11:21:43.767Z,5.10
2018-12-17T11:22:49.181Z,5.20
2018-12-17T11:23:54.700Z,5.20
2018-12-17T11:25:00.099Z,5.20
2018-12-17T11:26:05.556Z,5.20
2018-12-17T11:27:11.122Z,5.20
2018-12-17T11:28:16.666Z,5.20
2018-12-17T11:29:22.195Z,5.30
2018-12-17T11:30:27.753Z,5.30
2018-12-17T11:31:33.247Z,5.30
2018-12-17T11:33:59.462Z,5.30
2018-12-17T11:35:05.078Z,5.20
2018-12-17T11:36:10.519Z,5.20
2018-12-17T11:37:16.058Z,5.30
2018-12-17T11:38:21.635Z,5.20
2018-12-17T11:39:27.050Z,5.20
2018-12-17T11:40:32.648Z,5.30
2018-12-17T11:41:38.083Z,5.30
2018-12-17T11:42:43.723Z,5.30
2018-12-17T11:43:49.277Z,5.30
2018-12-17T11:44:54.863Z,5.30
2018-12-17T11:47:18.647Z,5.30
2018-12-17T11:48:24.132Z,5.30
2018-12-17T11:49:29.717Z,5.40
2018-12-17T11:50:35.218Z,5.30
2018-12-17T11:51:40.650Z,5.40
2018-12-17T11:52:46.091Z,5.40
2018-12-17T11:53:51.981Z,5.40
2018-12-17T11:54:57.514Z,5.40
2018-12-17T11:56:03.171Z,5.40
2018-12-17T11:58:17.194Z,5.40
2018-12-17T11:59:22.757Z,5.50
2018-12-17T12:00:28.814Z,5.50
2018-12-17T12:01:34.331Z,5.50
2018-12-17T12:02:39.786Z,5.50
2018-12-17T12:03:45.370Z,5.50
2018-12-17T12:04:50.874Z,5.50
2018-12-17T12:05:56.291Z,5.60
2018-12-17T12:07:01.826Z,5.60
2018-12-17T12:08:07.562Z,5.60
2018-12-17T12:09:15.091Z,5.60
2018-12-17T12:10:20.556Z,5.60
2018-12-17T12:11:26.016Z,5.60
2018-12-17T12:12:31.515Z,5.60
2018-12-17T12:13:37.014Z,5.60
2018-12-17T12:14:42.707Z,5.60
2018-12-17T12:15:48.136Z,5.60
2018-12-17T12:16:53.579Z,5.70
2018-12-17T12:17:59.083Z,5.70
2018-12-17T12:19:04.555Z,5.70
2018-12-17T12:20:10.932Z,5.70
2018-12-17T12:21:16.481Z,5.70
2018-12-17T12:22:21.994Z,5.80
2018-12-17T12:23:27.512Z,5.80
2018-12-17T12:24:32.998Z,5.90
2018-12-17T12:25:38.930Z,6.00
2018-12-17T12:26:44.414Z,6.00
2018-12-17T12:27:49.996Z,6.10
2018-12-17T12:28:55.390Z,6.10
2018-12-17T12:30:01.068Z,6.10
2018-12-17T12:31:06.498Z,6.20
2018-12-17T12:32:12.342Z,6.20
2018-12-17T12:33:17.897Z,6.20
2018-12-17T12:34:23.290Z,6.20
2018-12-17T12:35:29.220Z,6.20
2018-12-17T12:36:34.617Z,6.20
2018-12-17T12:37:40.252Z,6.30
2018-12-17T12:38:45.778Z,6.30
2018-12-17T12:39:51.369Z,6.30
2018-12-17T12:40:56.767Z,6.30
2018-12-17T12:42:02.245Z,6.30
2018-12-17T12:43:07.990Z,6.30
2018-12-17T12:44:13.439Z,6.40
2018-12-17T12:45:18.995Z,6.40
2018-12-17T12:46:24.523Z,6.40
2018-12-17T12:47:30.373Z,6.40
2018-12-17T12:48:35.851Z,6.50
2018-12-17T12:49:41.279Z,6.50
2018-12-17T12:50:46.790Z,6.50
2018-12-17T12:51:52.783Z,6.50
2018-12-17T12:52:58.961Z,6.50
2018-12-17T12:54:04.583Z,6.50
2018-12-17T12:55:10.373Z,6.60
2018-12-17T12:56:16.078Z,6.60
2018-12-17T12:57:21.567Z,6.60
2018-12-17T12:58:27.324Z,6.60
2018-12-17T12:59:32.873Z,6.60
2018-12-17T13:00:38.393Z,6.50
2018-12-17T13:01:43.792Z,6.60
2018-12-17T13:02:49.196Z,6.60
2018-12-17T13:03:55.549Z,6.60
2018-12-17T13:05:00.974Z,6.60
2018-12-17T13:06:06.457Z,6.60
2018-12-17T13:07:11.942Z,6.60
2018-12-17T13:08:17.404Z,6.60
2018-12-17T13:09:23.146Z,6.60
2018-12-17T13:10:28.596Z,6.60
2018-12-17T13:11:34.164Z,6.60
2018-12-17T13:12:39.920Z,6.60
2018-12-17T13:13:45.414Z,6.60
2018-12-17T13:14:50.854Z,6.60
2018-12-17T13:15:56.430Z,6.60
2018-12-17T13:17:06.087Z,6.60
2018-12-17T13:18:11.507Z,6.60
2018-12-17T13:19:17.117Z,6.60
2018-12-17T13:20:22.696Z,6.60
2018-12-17T13:21:28.090Z,6.60
2018-12-17T13:22:33.581Z,6.60
2018-12-17T13:23:39.121Z,6.60
2018-12-17T13:24:44.559Z,6.60
2018-12-17T13:25:50.366Z,6.60
2018-12-17T13:26:55.803Z,6.60
2018-12-17T13:28:01.775Z,6.60
2018-12-17T13:29:07.282Z,6.60
2018-12-17T13:30:13.500Z,6.60
2018-12-17T13:31:18.966Z,6.70
2018-12-17T13:32:24.431Z,6.70
2018-12-17T13:33:30.224Z,6.70
2018-12-17T13:34:35.827Z,6.70
2018-12-17T13:35:41.262Z,6.70
2018-12-17T13:36:46.823Z,6.70
2018-12-17T13:37:52.481Z,6.70
2018-12-17T13:38:58.032Z,6.70
2018-12-17T13:40:03.793Z,6.60
2018-12-17T13:41:09.306Z,6.60
2018-12-17T13:42:14.961Z,6.60
2018-12-17T13:43:20.458Z,6.60
2018-12-17T13:44:26.087Z,6.60
2018-12-17T13:45:31.505Z,6.60
2018-12-17T13:46:36.996Z,6.60
2018-12-17T13:47:42.497Z,6.60
2018-12-17T13:48:48.094Z,6.60
2018-12-17T13:49:53.563Z,6.60
2018-12-17T13:52:30.750Z,6.60
2018-12-17T13:53:37.215Z,6.60
2018-12-17T13:54:42.615Z,6.60
2018-12-17T13:55:48.181Z,6.60
2018-12-17T13:56:53.655Z,6.60
2018-12-17T13:57:59.082Z,6.60
2018-12-17T13:59:04.523Z,6.60
2018-12-17T14:00:12.243Z,6.60
2018-12-17T14:01:21.710Z,6.60
2018-12-17T14:02:25.095Z,6.70
2018-12-17T14:03:30.487Z,6.70
2018-12-17T14:04:35.886Z,6.70
2018-12-17T14:05:41.498Z,6.70
2018-12-17T14:06:47.513Z,6.70
2018-12-17T14:07:52.937Z,6.70
2018-12-17T14:08:58.299Z,6.70
2018-12-17T14:10:09.148Z,6.70
2018-12-17T14:11:14.691Z,6.70
2018-12-17T14:12:20.136Z,6.70
2018-12-17T14:13:25.510Z,6.70
2018-12-17T14:14:30.879Z,6.70
2018-12-17T14:15:41.408Z,6.70
2018-12-17T14:16:52.291Z,6.60
2018-12-17T14:17:57.810Z,6.60
2018-12-17T14:19:36.151Z,6.60
2018-12-17T14:20:46.825Z,6.70
2018-12-17T14:21:57.485Z,6.60
2018-12-17T14:23:02.919Z,6.60
2018-12-17T14:24:08.353Z,6.60
2018-12-17T14:25:13.844Z,6.60
2018-12-17T14:26:19.278Z,6.60
2018-12-17T14:27:24.687Z,6.60
2018-12-17T14:28:30.059Z,6.60
2018-12-17T14:29:35.615Z,6.60
2018-12-17T14:30:41.024Z,6.60
2018-12-17T14:31:46.459Z,6.60
2018-12-17T14:32:52.073Z,6.60
2018-12-17T14:33:57.481Z,6.60
2018-12-17T14:35:02.956Z,6.60
2018-12-17T14:37:26.318Z,6.60
2018-12-17T14:38:31.784Z,6.60
2018-12-17T14:39:37.197Z,6.60
2018-12-17T14:40:42.626Z,6.60
2018-12-17T14:41:48.066Z,6.60
2018-12-17T14:42:53.563Z,6.60