createdAt,value
2022-08-08T00:01:10.130Z,17.16
2022-08-08T00:03:48.259Z,17.14
2022-08-08T00:06:34.778Z,17.15
2022-08-08T00:09:07.696Z,17.14
2022-08-08T00:11:46.742Z,17.15
2022-08-08T00:14:58.641Z,17.17
2022-08-08T00:18:02.117Z,17.15
2022-08-08T00:20:36.180Z,17.16
2022-08-08T00:23:10.964Z,17.16
2022-08-08T00:25:46.786Z,17.13
2022-08-08T00:28:34.931Z,17.12
2022-08-08T00:32:16.426Z,17.02
2022-08-08T00:34:36.294Z,16.97
2022-08-08T00:37:48.058Z,16.86
2022-08-08T00:41:12.735Z,16.77
2022-08-08T00:44:03.434Z,16.71
2022-08-08T00:46:57.939Z,16.68
2022-08-08T00:50:11.958Z,16.62
2022-08-08T00:52:51.432Z,16.64
2022-08-08T00:55:53.262Z,16.64
2022-08-08T00:59:10.616Z,16.60
2022-08-08T01:01:55.844Z,16.57
2022-08-08T01:04:56.263Z,16.59
2022-08-08T01:07:56.152Z,16.58
2022-08-08T01:10:57.880Z,16.59
2022-08-08T01:13:58.463Z,16.58
2022-08-08T01:17:04.770Z,16.59
2022-08-08T01:20:03.904Z,16.58
2022-08-08T01:23:03.783Z,16.57
2022-08-08T01:26:13.319Z,16.56
2022-08-08T01:29:24.394Z,16.55
2022-08-08T01:32:34.042Z,16.54
2022-08-08T01:35:40.648Z,16.54
2022-08-08T01:38:39.479Z,16.56
2022-08-08T01:41:22.784Z,16.54
2022-08-08T01:44:03.336Z,16.49
2022-08-08T01:46:52.252Z,16.48
2022-08-08T01:49:43.660Z,16.46
2022-08-08T01:53:06.742Z,16.45
2022-08-08T01:56:27.087Z,16.41
2022-08-08T01:58:32.066Z,16.37
2022-08-08T02:01:20.348Z,16.31
2022-08-08T02:04:09.938Z,16.28
2022-08-08T02:06:55.995Z,16.25
2022-08-08T02:10:01.949Z,16.22
2022-08-08T02:12:33.704Z,16.21
2022-08-08T02:15:11.160Z,16.21
2022-08-08T02:17:53.273Z,16.19
2022-08-08T02:21:00.751Z,16.18
2022-08-08T02:23:31.554Z,16.15
2022-08-08T02:26:10.995Z,16.11
2022-08-08T02:29:03.141Z,16.10
2022-08-08T02:32:01.257Z,16.04
2022-08-08T02:35:08.429Z,16.00
2022-08-08T02:37:59.172Z,16.01
2022-08-08T02:40:45.260Z,15.98
2022-08-08T02:44:36.848Z,15.95
2022-08-08T02:46:50.543Z,15.91
2022-08-08T02:50:05.548Z,15.89
2022-08-08T02:53:21.995Z,15.87
2022-08-08T02:56:37.538Z,15.86
2022-08-08T02:59:57.445Z,15.85
2022-08-08T03:05:00.830Z,15.84
2022-08-08T03:07:08.139Z,15.82
2022-08-08T03:10:09.523Z,15.81
2022-08-08T03:16:04.027Z,15.77
2022-08-08T03:16:35.794Z,15.78
2022-08-08T03:19:39.428Z,15.71
2022-08-08T03:22:51.095Z,15.67
2022-08-08T03:25:14.537Z,15.61
2022-08-08T03:27:56.377Z,15.56
2022-08-08T03:30:27.247Z,15.51
2022-08-08T03:33:55.254Z,15.49
2022-08-08T03:36:03.786Z,15.45
2022-08-08T03:38:57.649Z,15.34
2022-08-08T03:42:13.378Z,15.28
2022-08-08T03:44:25.712Z,15.25
2022-08-08T03:46:54.858Z,15.25
2022-08-08T03:49:57.432Z,15.24
2022-08-08T03:52:17.189Z,15.20
2022-08-08T03:55:02.444Z,15.20
2022-08-08T03:58:35.844Z,15.19
2022-08-08T04:00:30.537Z,15.19
2022-08-08T04:03:11.471Z,15.20
2022-08-08T04:05:49.728Z,15.19
2022-08-08T04:08:33.155Z,15.20
2022-08-08T04:11:10.871Z,15.13
2022-08-08T04:14:03.170Z,15.10
2022-08-08T04:16:40.568Z,15.03
2022-08-08T04:19:23.794Z,14.76
2022-08-08T04:21:55.823Z,14.83
2022-08-08T04:24:29.290Z,14.88
2022-08-08T04:27:00.987Z,14.89
2022-08-08T04:29:33.253Z,14.92
2022-08-08T04:32:10.569Z,15.01
2022-08-08T04:34:43.074Z,15.08
2022-08-08T04:37:31.792Z,15.15
2022-08-08T04:40:10.558Z,15.22
2022-08-08T04:42:57.295Z,15.29
2022-08-08T04:45:31.345Z,15.38
2022-08-08T04:48:02.312Z,15.38
2022-08-08T04:50:38.754Z,15.46
2022-08-08T04:54:26.737Z,15.54
2022-08-08T04:56:09.088Z,15.60
2022-08-08T04:58:38.322Z,15.73
2022-08-08T05:01:10.845Z,15.86
2022-08-08T05:04:11.123Z,16.02
2022-08-08T05:06:40.577Z,16.19
2022-08-08T05:09:12.047Z,16.34
2022-08-08T05:11:42.823Z,16.47
2022-08-08T05:14:16.270Z,16.49
2022-08-08T05:17:01.546Z,16.49
2022-08-08T05:20:09.271Z,16.57
2022-08-08T05:22:36.808Z,16.66
2022-08-08T05:25:06.199Z,16.69
2022-08-08T05:27:41.751Z,16.71
2022-08-08T05:30:15.329Z,16.74
2022-08-08T05:32:49.286Z,16.75
2022-08-08T05:35:24.492Z,16.84
2022-08-08T05:38:02.442Z,16.82
2022-08-08T05:40:47.186Z,16.84
2022-08-08T05:43:39.561Z,16.97
2022-08-08T05:46:14.039Z,17.13
2022-08-08T05:48:52.365Z,17.25
2022-08-08T05:51:26.599Z,17.45
2022-08-08T05:54:27.146Z,17.54
2022-08-08T05:56:48.241Z,17.63
2022-08-08T05:59:59.084Z,17.79
2022-08-08T06:02:40.860Z,18.03
2022-08-08T06:05:35.143Z,18.25
2022-08-08T06:08:09.898Z,18.41
2022-08-08T06:10:50.301Z,18.57
2022-08-08T06:13:22.578Z,18.69
2022-08-08T06:15:55.326Z,18.78
2022-08-08T06:18:33.797Z,18.84
2022-08-08T06:21:11.759Z,18.93
2022-08-08T06:24:02.538Z,19.09
2022-08-08T06:26:44.696Z,19.20
2022-08-08T06:29:49.513Z,19.35
2022-08-08T06:32:17.104Z,19.50
2022-08-08T06:35:12.097Z,19.60
2022-08-08T06:37:56.074Z,19.70
2022-08-08T06:40:32.159Z,19.82
2022-08-08T06:43:05.945Z,19.94
2022-08-08T06:45:44.749Z,20.08
2022-08-08T06:48:17.138Z,20.21
2022-08-08T06:50:46.718Z,20.29
2022-08-08T06:53:22.816Z,20.39
2022-08-08T06:56:02.675Z,20.51
2022-08-08T06:58:34.725Z,20.64
2022-08-08T07:01:11.613Z,20.69
2022-08-08T07:04:37.034Z,20.85
2022-08-08T07:07:10.495Z,20.98
2022-08-08T07:09:56.416Z,21.10
2022-08-08T07:12:42.931Z,21.27
2022-08-08T07:15:32.716Z,21.38
2022-08-08T07:18:36.909Z,21.58
2022-08-08T07:21:01.861Z,21.61
2022-08-08T07:24:02.038Z,21.63
2022-08-08T07:26:35.624Z,21.79
2022-08-08T07:29:08.159Z,21.74
2022-08-08T07:31:41.997Z,21.90
2022-08-08T07:34:26.643Z,21.95
2022-08-08T07:37:11.530Z,22.02
2022-08-08T07:39:45.498Z,22.09
2022-08-08T07:42:18.723Z,22.27
2022-08-08T07:44:48.712Z,22.42
2022-08-08T07:47:38.291Z,22.60
2022-08-08T07:50:10.002Z,22.73
2022-08-08T07:52:43.850Z,22.81
2022-08-08T07:55:20.435Z,22.96
2022-08-08T07:58:02.558Z,23.07
2022-08-08T08:00:41.072Z,23.24
2022-08-08T08:03:23.528Z,23.29
2022-08-08T08:06:00.328Z,23.42
2022-08-08T08:08:50.109Z,23.52
2022-08-08T08:11:34.039Z,23.68
2022-08-08T08:14:20.229Z,23.85
2022-08-08T08:16:50.900Z,23.97
2022-08-08T08:19:22.747Z,23.97
2022-08-08T08:21:57.395Z,24.16
2022-08-08T08:24:32.733Z,24.40
2022-08-08T08:27:08.441Z,24.48
2022-08-08T08:29:40.098Z,24.51
2022-08-08T08:32:11.514Z,24.70
2022-08-08T08:34:43.446Z,24.88
2022-08-08T08:37:20.367Z,25.05
2022-08-08T08:40:01.485Z,25.12
2022-08-08T08:42:35.748Z,25.21
2022-08-08T08:45:21.884Z,25.33
2022-08-08T08:47:58.680Z,25.26
2022-08-08T08:50:35.537Z,25.37
2022-08-08T08:53:54.617Z,25.76
2022-08-08T08:56:05.654Z,25.85
2022-08-08T08:58:42.243Z,26.07
2022-08-08T09:01:20.059Z,26.16
2022-08-08T09:03:51.788Z,26.11
2022-08-08T09:06:34.257Z,26.36
2022-08-08T09:09:19.292Z,26.57
2022-08-08T09:12:07.821Z,26.97
2022-08-08T09:14:42.447Z,27.25
2022-08-08T09:17:18.863Z,27.60
2022-08-08T09:21:56.000Z,27.68
2022-08-08T09:22:39.373Z,27.72
2022-08-08T09:25:10.595Z,27.76
2022-08-08T09:27:57.971Z,27.66
2022-08-08T09:30:34.614Z,27.89
2022-08-08T09:33:53.985Z,27.74
2022-08-08T09:35:54.143Z,27.95
2022-08-08T09:38:52.012Z,27.50
2022-08-08T09:41:54.738Z,27.72
2022-08-08T09:44:34.459Z,27.92
2022-08-08T09:47:25.672Z,28.06
2022-08-08T09:50:03.284Z,28.38
2022-08-08T09:52:54.043Z,28.64
2022-08-08T09:55:31.702Z,28.63
2022-08-08T09:58:25.965Z,29.05
2022-08-08T10:01:00.977Z,29.06
2022-08-08T10:03:39.668Z,29.22
2022-08-08T10:06:16.209Z,29.15
2022-08-08T10:08:46.696Z,29.25
2022-08-08T10:12:26.968Z,29.33
2022-08-08T10:14:07.403Z,29.69
2022-08-08T10:16:55.884Z,30.04
2022-08-08T10:19:57.887Z,29.80
2022-08-08T10:22:27.939Z,29.78
2022-08-08T10:25:03.073Z,29.90
2022-08-08T10:27:41.413Z,30.02
2022-08-08T10:30:16.158Z,29.94
2022-08-08T10:33:00.038Z,30.16
2022-08-08T10:36:08.567Z,30.09
2022-08-08T10:38:21.167Z,30.14
2022-08-08T10:40:53.591Z,30.00
2022-08-08T10:43:23.173Z,29.84
2022-08-08T10:45:57.329Z,29.58
2022-08-08T10:48:57.044Z,29.35
2022-08-08T10:51:31.049Z,29.63
2022-08-08T10:54:02.248Z,29.54
2022-08-08T10:56:35.156Z,29.85
2022-08-08T10:59:07.783Z,30.05
2022-08-08T11:01:38.606Z,30.25
2022-08-08T11:04:10.882Z,30.37
2022-08-08T11:06:41.958Z,30.29
2022-08-08T11:09:19.684Z,30.23
2022-08-08T11:12:06.127Z,30.30
2022-08-08T11:14:50.302Z,30.79
2022-08-08T11:17:59.907Z,30.82
2022-08-08T11:20:12.839Z,30.24
2022-08-08T11:22:41.543Z,30.17
2022-08-08T11:25:14.342Z,30.30
2022-08-08T11:27:46.685Z,30.45
2022-08-08T11:30:20.314Z,30.61
2022-08-08T11:32:55.282Z,30.52
2022-08-08T11:35:37.779Z,30.40
2022-08-08T11:38:35.602Z,30.05
2022-08-08T11:41:00.256Z,30.13
2022-08-08T11:43:38.823Z,30.19
2022-08-08T11:46:14.460Z,30.07
2022-08-08T11:48:47.812Z,30.00
2022-08-08T11:51:30.719Z,29.91
2022-08-08T11:54:27.261Z,29.80
2022-08-08T11:56:57.613Z,29.54
2022-08-08T11:59:57.889Z,29.14
2022-08-08T12:02:32.240Z,28.93
2022-08-08T12:05:02.879Z,29.01
2022-08-08T12:07:31.993Z,28.96
2022-08-08T12:10:11.831Z,28.91
2022-08-08T12:12:48.657Z,28.93
2022-08-08T12:15:28.427Z,28.98
2022-08-08T12:17:56.133Z,29.02
2022-08-08T12:20:25.262Z,28.99
2022-08-08T12:22:54.058Z,28.87
2022-08-08T12:25:29.910Z,28.65
2022-08-08T12:28:15.741Z,28.71
2022-08-08T12:30:49.949Z,28.61
2022-08-08T12:33:19.516Z,28.55
2022-08-08T12:35:52.603Z,28.45
2022-08-08T12:38:30.412Z,28.44
2022-08-08T12:41:10.569Z,28.29
2022-08-08T12:44:00.477Z,28.30
2022-08-08T12:46:29.692Z,28.32
2022-08-08T12:49:25.576Z,28.26
2022-08-08T12:51:58.407Z,28.27
2022-08-08T12:54:33.278Z,28.14
2022-08-08T12:57:14.428Z,28.16
2022-08-08T13:00:03.613Z,28.15
2022-08-08T13:02:35.898Z,28.06
2022-08-08T13:05:15.682Z,28.03
2022-08-08T13:08:03.461Z,27.82
2022-08-08T13:10:36.582Z,27.84
2022-08-08T13:13:28.426Z,27.81
2022-08-08T13:19:01.749Z,27.74
2022-08-08T13:21:53.429Z,27.75
2022-08-08T13:24:40.923Z,27.75
2022-08-08T13:27:15.242Z,27.77
2022-08-08T13:29:51.366Z,27.74
2022-08-08T13:32:25.228Z,27.62
2022-08-08T13:34:56.063Z,27.66
2022-08-08T13:37:51.821Z,27.63
2022-08-08T13:40:18.099Z,27.69
2022-08-08T13:42:55.815Z,27.64
2022-08-08T13:45:24.809Z,27.70
2022-08-08T13:47:58.039Z,27.68
2022-08-08T13:50:36.350Z,27.71
2022-08-08T13:53:24.848Z,27.79
2022-08-08T13:56:01.165Z,27.62
2022-08-08T13:58:29.663Z,27.63
2022-08-08T14:00:57.844Z,27.63
2022-08-08T14:03:52.191Z,27.78
2022-08-08T14:06:20.474Z,27.71
2022-08-08T14:09:25.015Z,27.74
2022-08-08T14:11:49.855Z,27.95
2022-08-08T14:14:20.887Z,27.97
2022-08-08T14:16:53.996Z,28.00
2022-08-08T14:19:57.815Z,28.08
2022-08-08T14:22:24.793Z,28.21
2022-08-08T14:24:59.842Z,28.18
2022-08-08T14:27:30.093Z,27.99
2022-08-08T14:30:00.852Z,28.04
2022-08-08T14:32:30.737Z,28.09
2022-08-08T14:35:04.590Z,28.13
2022-08-08T14:37:43.301Z,28.25
2022-08-08T14:40:29.736Z,28.57
2022-08-08T14:42:59.786Z,28.61
2022-08-08T14:45:47.171Z,28.61
2022-08-08T14:48:34.156Z,28.78
2022-08-08T14:51:08.176Z,28.72
2022-08-08T14:53:55.531Z,28.83
2022-08-08T14:56:25.697Z,28.92
2022-08-08T14:58:54.252Z,28.95
2022-08-08T15:01:40.951Z,28.94
2022-08-08T15:04:10.393Z,28.91
2022-08-08T15:06:42.347Z,29.03
2022-08-08T15:09:13.235Z,29.29
2022-08-08T15:11:46.362Z,29.67
2022-08-08T15:14:25.183Z,29.72
2022-08-08T15:16:55.312Z,29.60
2022-08-08T15:19:28.169Z,29.68
2022-08-08T15:21:57.839Z,29.81
2022-08-08T15:24:31.739Z,29.86
2022-08-08T15:27:12.112Z,29.83
2022-08-08T15:29:48.270Z,29.98
2022-08-08T15:32:19.794Z,29.95
2022-08-08T15:34:49.093Z,30.04
2022-08-08T15:37:19.054Z,30.04
2022-08-08T15:39:48.619Z,30.37
2022-08-08T15:42:32.645Z,30.61
2022-08-08T15:45:01.558Z,30.77
2022-08-08T15:47:31.296Z,30.97
2022-08-08T15:49:59.976Z,31.24
2022-08-08T15:52:28.167Z,31.18
2022-08-08T15:54:57.874Z,31.28
2022-08-08T15:57:26.435Z,31.54
2022-08-08T16:00:18.005Z,31.83
2022-08-08T16:02:50.771Z,32.02
2022-08-08T16:05:21.217Z,32.16
2022-08-08T16:07:52.368Z,31.91
2022-08-08T16:13:04.462Z,31.17
2022-08-08T16:13:29.944Z,30.64
2022-08-08T16:16:16.516Z,30.20
2022-08-08T16:18:57.300Z,29.78
2022-08-08T16:21:32.044Z,29.54
2022-08-08T16:24:02.115Z,29.28
2022-08-08T16:26:35.208Z,29.08
2022-08-08T16:29:08.136Z,28.85
2022-08-08T16:31:42.040Z,28.68
2022-08-08T16:34:17.167Z,28.47
2022-08-08T16:36:49.389Z,28.32
2022-08-08T16:39:48.923Z,28.06
2022-08-08T16:42:08.224Z,27.91
2022-08-08T16:44:47.336Z,27.72
2022-08-08T16:47:40.163Z,27.67
2022-08-08T16:50:14.442Z,27.60
2022-08-08T16:55:22.957Z,27.54
2022-08-08T16:55:55.368Z,27.49
2022-08-08T16:58:22.240Z,27.44
2022-08-08T17:00:53.665Z,27.39
2022-08-08T17:03:25.196Z,27.32
2022-08-08T17:06:37.008Z,27.23
2022-08-08T17:08:57.715Z,27.07
2022-08-08T17:11:28.439Z,27.06
2022-08-08T17:14:18.853Z,27.11
2022-08-08T17:16:57.561Z,27.18
2022-08-08T17:19:28.811Z,27.17
2022-08-08T17:21:57.311Z,27.12
2022-08-08T17:24:27.960Z,27.06
2022-08-08T17:26:58.655Z,26.99
2022-08-08T17:29:28.699Z,26.87
2022-08-08T17:32:02.589Z,26.78
2022-08-08T17:34:48.251Z,26.71
2022-08-08T17:37:19.293Z,26.61
2022-08-08T17:40:05.767Z,26.50
2022-08-08T17:42:47.245Z,26.41
2022-08-08T17:45:22.649Z,26.34
2022-08-08T17:47:53.920Z,26.26
2022-08-08T17:50:22.441Z,26.17
2022-08-08T17:52:51.063Z,26.09
2022-08-08T17:56:05.974Z,25.91
2022-08-08T17:58:06.610Z,25.79
2022-08-08T18:00:41.136Z,25.68
2022-08-08T18:03:13.126Z,25.58
2022-08-08T18:05:44.243Z,25.48
2022-08-08T18:08:24.671Z,25.38
2022-08-08T18:11:07.206Z,25.41
2022-08-08T18:13:41.919Z,25.44
2022-08-08T18:16:12.714Z,25.47
2022-08-08T18:18:45.464Z,25.52
2022-08-08T18:21:25.190Z,25.47
2022-08-08T18:24:03.795Z,25.37
2022-08-08T18:26:33.448Z,25.22
2022-08-08T18:29:02.152Z,25.02
2022-08-08T18:31:35.434Z,24.84
2022-08-08T18:34:11.701Z,24.65
2022-08-08T18:36:55.581Z,24.47
2022-08-08T18:39:28.359Z,24.36
2022-08-08T18:42:03.311Z,24.26
2022-08-08T18:44:32.968Z,24.16
2022-08-08T18:47:04.460Z,24.05
2022-08-08T18:49:57.784Z,23.93
2022-08-08T18:52:23.454Z,23.81
2022-08-08T18:54:59.281Z,23.74
2022-08-08T18:57:31.481Z,23.65
2022-08-08T19:00:00.642Z,23.59
2022-08-08T19:02:30.375Z,23.51
2022-08-08T19:04:58.893Z,23.43
2022-08-08T19:07:29.556Z,23.36
2022-08-08T19:10:15.513Z,23.29
2022-08-08T19:12:49.935Z,23.23
2022-08-08T19:15:23.818Z,23.13
2022-08-08T19:18:32.216Z,23.02
2022-08-08T19:20:53.819Z,22.91
2022-08-08T19:23:21.940Z,22.84
2022-08-08T19:26:19.856Z,22.79
2022-08-08T19:28:41.660Z,22.72
2022-08-08T19:31:13.003Z,22.62
2022-08-08T19:34:04.908Z,22.47
2022-08-08T19:36:35.242Z,22.12
2022-08-08T19:39:03.023Z,21.91
2022-08-08T19:41:34.037Z,21.76
2022-08-08T19:44:12.627Z,21.63
2022-08-08T19:46:41.270Z,21.48
2022-08-08T19:49:10.282Z,21.43
2022-08-08T19:51:43.274Z,21.36
2022-08-08T19:54:12.156Z,21.25
2022-08-08T19:56:41.439Z,21.18
2022-08-08T19:59:22.293Z,21.07
2022-08-08T20:02:03.540Z,20.91
2022-08-08T20:04:34.148Z,20.80
2022-08-08T20:07:05.094Z,20.70
2022-08-08T20:09:55.711Z,20.61
2022-08-08T20:12:32.991Z,20.52
2022-08-08T20:15:15.152Z,20.46
2022-08-08T20:17:45.946Z,20.33
2022-08-08T20:20:19.090Z,20.26
2022-08-08T20:22:54.042Z,20.20
2022-08-08T20:25:26.506Z,20.16
2022-08-08T20:27:58.325Z,20.12
2022-08-08T20:30:52.373Z,20.01
2022-08-08T20:35:58.029Z,19.84
2022-08-08T20:38:29.158Z,19.77
2022-08-08T20:41:00.456Z,19.71
2022-08-08T20:43:43.501Z,19.64
2022-08-08T20:46:16.247Z,19.53
2022-08-08T20:48:45.059Z,19.51
2022-08-08T20:51:14.568Z,19.51
2022-08-08T20:53:59.392Z,19.45
2022-08-08T20:56:34.615Z,19.42
2022-08-08T20:59:05.707Z,19.31
2022-08-08T21:02:05.463Z,19.29
2022-08-08T21:04:23.210Z,19.24
2022-08-08T21:06:54.097Z,19.21
2022-08-08T21:09:22.091Z,19.16
2022-08-08T21:11:52.070Z,19.11
2022-08-08T21:14:33.767Z,19.10
2022-08-08T21:17:03.083Z,19.08
2022-08-08T21:19:45.751Z,19.05
2022-08-08T21:22:16.961Z,18.99
2022-08-08T21:24:52.343Z,18.96
2022-08-08T21:28:06.056Z,18.94
2022-08-08T21:30:18.909Z,18.88
2022-08-08T21:32:51.121Z,18.86
2022-08-08T21:36:17.234Z,18.82
2022-08-08T21:38:16.745Z,18.80
2022-08-08T21:40:55.984Z,18.72
2022-08-08T21:43:25.910Z,18.68
2022-08-08T21:48:06.283Z,18.65
2022-08-08T21:48:51.644Z,18.58
2022-08-08T21:54:18.418Z,18.55
2022-08-08T21:54:36.811Z,18.45
2022-08-08T21:56:59.608Z,18.33
2022-08-08T21:59:43.875Z,18.28
2022-08-08T22:02:16.679Z,18.29
2022-08-08T22:04:50.837Z,18.24
2022-08-08T22:07:20.012Z,18.16
2022-08-08T22:09:56.191Z,18.10
2022-08-08T22:12:24.175Z,18.08
2022-08-08T22:14:53.033Z,18.04
2022-08-08T22:17:20.981Z,17.88
2022-08-08T22:20:12.554Z,17.81
2022-08-08T22:22:38.516Z,17.69
2022-08-08T22:25:19.695Z,17.69
2022-08-08T22:28:02.860Z,17.63
2022-08-08T22:30:33.639Z,17.57
2022-08-08T22:33:02.036Z,17.55
2022-08-08T22:36:04.529Z,17.56
2022-08-08T22:38:17.934Z,17.57
2022-08-08T22:40:49.058Z,17.50
2022-08-08T22:43:17.321Z,17.46
2022-08-08T22:45:46.728Z,17.40
2022-08-08T22:48:21.827Z,17.34
2022-08-08T22:50:50.261Z,17.32
2022-08-08T22:54:30.867Z,17.26
2022-08-08T22:56:08.403Z,17.23
2022-08-08T22:58:36.326Z,17.16
2022-08-08T23:01:26.702Z,17.15
2022-08-08T23:03:56.618Z,17.02
2022-08-08T23:06:25.016Z,17.01
2022-08-08T23:08:55.683Z,16.99
2022-08-08T23:11:31.464Z,17.01
2022-08-08T23:14:17.770Z,17.02
2022-08-08T23:16:57.755Z,17.00
2022-08-08T23:19:31.018Z,16.99
2022-08-08T23:22:02.165Z,17.00
2022-08-08T23:24:36.670Z,17.00
2022-08-08T23:27:06.816Z,17.04
2022-08-08T23:29:34.649Z,17.04
2022-08-08T23:32:04.704Z,17.04
2022-08-08T23:34:33.874Z,17.02
2022-08-08T23:37:02.588Z,16.97
2022-08-08T23:39:42.023Z,16.96
2022-08-08T23:42:21.413Z,16.92
2022-08-08T23:44:49.387Z,16.90
2022-08-08T23:49:01.797Z,16.70
2022-08-08T23:50:06.003Z,16.65
2022-08-08T23:52:34.703Z,16.63
2022-08-08T23:55:14.595Z,16.63
2022-08-08T23:57:53.421Z,16.62
