createdAt,value
2019-01-17T00:02:47.242Z,99806.20
2019-01-17T00:07:55.781Z,99798.25
2019-01-17T00:13:16.519Z,99790.88
2019-01-17T00:18:30.848Z,99798.67
2019-01-17T00:23:51.534Z,99799.65
2019-01-17T00:29:12.314Z,99808.86
2019-01-17T00:34:20.469Z,99817.31
2019-01-17T00:39:31.942Z,99799.23
2019-01-17T00:44:46.284Z,99805.41
2019-01-17T00:49:54.639Z,99801.59
2019-01-17T00:54:57.100Z,99795.28
2019-01-17T01:00:02.301Z,99790.38
2019-01-17T01:05:22.786Z,99787.95
2019-01-17T01:10:25.238Z,99771.78
2019-01-17T01:15:27.705Z,99759.05
2019-01-17T01:20:36.221Z,99767.35
2019-01-17T01:25:38.685Z,99761.22
2019-01-17T01:30:56.378Z,99772.28
2019-01-17T01:35:58.840Z,99773.62
2019-01-17T01:41:01.297Z,99775.55
2019-01-17T01:46:09.682Z,99780.27
2019-01-17T01:51:24.308Z,99772.95
2019-01-17T01:56:26.734Z,99764.87
2019-01-17T02:01:29.188Z,99763.23
2019-01-17T02:06:31.782Z,99755.70
2019-01-17T02:11:34.228Z,99754.55
2019-01-17T02:16:36.682Z,99759.74
2019-01-17T02:21:39.116Z,99744.21
2019-01-17T02:26:42.457Z,99739.16
2019-01-17T02:31:43.997Z,99736.52
2019-01-17T02:36:46.436Z,99732.63
2019-01-17T02:41:48.895Z,99722.50
2019-01-17T02:46:51.357Z,99719.79
2019-01-17T02:51:53.797Z,99724.84
2019-01-17T02:56:56.289Z,99716.75
2019-01-17T03:01:58.739Z,99719.47
2019-01-17T03:07:01.190Z,99719.78
2019-01-17T03:12:03.632Z,99725.19
2019-01-17T03:17:06.073Z,99717.05
2019-01-17T03:22:08.524Z,99709.45
2019-01-17T03:27:10.973Z,99711.28
2019-01-17T03:32:13.417Z,99696.84
2019-01-17T03:37:15.852Z,99694.59
2019-01-17T03:42:18.295Z,99695.22
2019-01-17T03:47:20.734Z,99680.47
2019-01-17T03:52:23.178Z,99678.91
2019-01-17T03:57:25.628Z,99667.91
2019-01-17T04:02:28.075Z,99662.00
2019-01-17T04:12:26.181Z,99658.70
2019-01-17T04:17:28.627Z,99652.73
2019-01-17T04:22:31.073Z,99645.61
2019-01-17T04:27:33.528Z,99638.97
2019-01-17T04:32:35.970Z,99633.58
2019-01-17T04:37:38.407Z,99624.58
2019-01-17T04:42:40.869Z,99624.02
2019-01-17T04:47:43.305Z,99612.15
2019-01-17T04:52:45.745Z,99611.05
2019-01-17T04:57:48.198Z,99605.20
2019-01-17T05:02:50.654Z,99611.78
2019-01-17T05:07:53.110Z,99605.45
2019-01-17T05:12:55.594Z,99608.77
2019-01-17T05:17:58.037Z,99598.23
2019-01-17T05:23:00.488Z,99587.34
2019-01-17T05:28:02.934Z,99590.06
2019-01-17T05:33:05.412Z,99577.06
2019-01-17T05:38:07.840Z,99571.41
2019-01-17T05:43:10.307Z,99575.27
2019-01-17T05:48:12.752Z,99572.89
2019-01-17T05:53:15.207Z,99567.05
2019-01-17T05:58:17.675Z,99562.02
2019-01-17T06:03:20.139Z,99568.66
2019-01-17T06:08:22.575Z,99565.17
2019-01-17T06:13:25.041Z,99564.41
2019-01-17T06:18:27.501Z,99563.23
2019-01-17T06:23:29.946Z,99557.93
2019-01-17T06:28:32.401Z,99553.00
2019-01-17T06:33:34.846Z,99547.52
2019-01-17T06:38:37.293Z,99549.48
2019-01-17T06:43:39.744Z,99542.86
2019-01-17T06:48:42.188Z,99548.34
2019-01-17T06:53:44.658Z,99544.45
2019-01-17T06:58:47.162Z,99535.59
2019-01-17T07:03:49.605Z,99547.14
2019-01-17T07:08:52.083Z,99544.23
2019-01-17T07:13:54.532Z,99537.42
2019-01-17T07:18:56.977Z,99543.44
2019-01-17T07:23:59.433Z,99528.67
2019-01-17T07:29:01.889Z,99537.82
2019-01-17T07:34:05.573Z,99541.77
2019-01-17T07:39:08.046Z,99539.41
2019-01-17T07:44:10.491Z,99542.53
2019-01-17T07:49:12.949Z,99546.84
2019-01-17T07:54:15.385Z,99552.54
2019-01-17T07:59:17.832Z,99551.63
2019-01-17T08:04:20.285Z,99545.42
2019-01-17T08:09:22.744Z,99549.59
2019-01-17T08:14:25.195Z,99552.72
2019-01-17T08:19:27.638Z,99554.45
2019-01-17T08:24:30.116Z,99558.56
2019-01-17T08:29:32.570Z,99566.00
2019-01-17T08:34:35.014Z,99558.67
2019-01-17T08:39:37.459Z,99565.72
2019-01-17T08:44:39.899Z,99570.66
2019-01-17T08:49:42.352Z,99576.98
2019-01-17T08:54:44.801Z,99581.69
2019-01-17T08:59:47.270Z,99577.17
2019-01-17T09:04:49.780Z,99588.56
2019-01-17T09:09:52.194Z,99585.05
2019-01-17T09:14:54.639Z,99587.35
2019-01-17T09:19:57.140Z,99579.61
2019-01-17T09:24:59.614Z,99591.00
2019-01-17T09:30:02.093Z,99596.09
2019-01-17T09:35:04.553Z,99605.07
2019-01-17T09:40:07.003Z,99605.47
2019-01-17T09:45:09.459Z,99621.23
2019-01-17T09:50:20.673Z,99614.38
2019-01-17T09:55:23.126Z,99631.77
2019-01-17T10:00:28.501Z,99622.17
2019-01-17T10:05:30.942Z,99633.19
2019-01-17T10:10:33.418Z,99631.15
2019-01-17T10:15:35.864Z,99622.73
2019-01-17T10:20:56.891Z,99630.33
2019-01-17T10:26:02.041Z,99635.22
2019-01-17T10:31:19.476Z,99642.36
2019-01-17T10:36:24.651Z,99642.16
2019-01-17T10:41:38.775Z,99629.25
2019-01-17T10:47:02.623Z,99624.95
2019-01-17T10:52:23.015Z,99631.75
2019-01-17T10:57:28.470Z,99627.71
2019-01-17T11:02:33.547Z,99627.32
2019-01-17T11:07:42.051Z,99626.13
2019-01-17T11:12:44.509Z,99624.70
2019-01-17T11:18:05.321Z,99629.40
2019-01-17T11:23:19.525Z,99628.25
2019-01-17T11:28:27.800Z,99619.64
2019-01-17T11:33:36.302Z,99617.33
2019-01-17T11:38:41.650Z,99608.36
2019-01-17T11:43:44.093Z,99615.97
2019-01-17T11:49:01.479Z,99604.54
2019-01-17T11:54:09.650Z,99597.34
2019-01-17T11:59:17.940Z,99590.15
2019-01-17T12:04:31.967Z,99590.66
2019-01-17T12:09:34.422Z,99579.72
2019-01-17T12:14:36.878Z,99575.02
2019-01-17T12:19:39.312Z,99570.25
2019-01-17T12:24:41.778Z,99573.08
2019-01-17T12:29:44.233Z,99571.72
2019-01-17T12:34:46.704Z,99568.61
2019-01-17T12:39:49.160Z,99558.24
2019-01-17T12:44:51.613Z,99555.73
2019-01-17T12:49:54.067Z,99546.92
2019-01-17T12:54:56.705Z,99556.47
2019-01-17T12:59:59.251Z,99557.87
2019-01-17T13:05:01.695Z,99550.23
2019-01-17T13:10:04.157Z,99539.42
2019-01-17T13:15:06.625Z,99540.41
2019-01-17T13:20:09.062Z,99545.75
2019-01-17T13:25:11.565Z,99543.89
2019-01-17T13:30:14.028Z,99541.40
2019-01-17T13:35:16.485Z,99542.86
2019-01-17T13:40:18.926Z,99547.17
2019-01-17T13:45:21.387Z,99551.22
2019-01-17T13:50:23.847Z,99555.34
2019-01-17T13:55:26.327Z,99556.69
2019-01-17T14:00:28.765Z,99547.19
2019-01-17T14:05:31.248Z,99560.61
2019-01-17T14:10:33.683Z,99565.84
2019-01-17T14:15:36.134Z,99570.55
2019-01-17T14:20:38.667Z,99568.83
2019-01-17T14:25:41.114Z,99586.27
2019-01-17T14:30:43.576Z,99594.14
2019-01-17T14:35:46.037Z,99599.25
2019-01-17T14:40:48.488Z,99602.44
2019-01-17T14:45:50.956Z,99606.01
2019-01-17T14:50:53.409Z,99607.38
2019-01-17T14:55:55.851Z,99610.99
2019-01-17T15:00:58.348Z,99615.00
2019-01-17T15:06:00.812Z,99614.86
2019-01-17T15:11:03.285Z,99628.48
2019-01-17T15:16:05.723Z,99622.81
2019-01-17T15:21:08.178Z,99624.88
2019-01-17T15:26:10.613Z,99618.94
2019-01-17T15:31:13.085Z,99627.69
2019-01-17T15:36:15.532Z,99648.66
2019-01-17T15:41:17.986Z,99653.69
2019-01-17T15:46:20.440Z,99662.81
2019-01-17T15:51:22.891Z,99675.63
2019-01-17T15:56:25.339Z,99693.76
2019-01-17T16:01:27.806Z,99712.77
2019-01-17T16:06:30.268Z,99720.13
2019-01-17T16:11:32.721Z,99730.69
2019-01-17T16:16:35.160Z,99741.81
2019-01-17T16:21:37.589Z,99756.44
2019-01-17T16:26:40.070Z,99762.88
2019-01-17T16:31:42.523Z,99775.11
2019-01-17T16:36:44.951Z,99781.09
2019-01-17T16:41:47.422Z,99786.43
2019-01-17T16:46:49.891Z,99802.61
2019-01-17T16:51:52.377Z,99820.92
2019-01-17T16:56:54.850Z,99832.39
2019-01-17T17:01:57.369Z,99844.77
2019-01-17T17:06:59.857Z,99853.78
2019-01-17T17:12:02.308Z,99851.59
2019-01-17T17:17:04.800Z,99867.81
2019-01-17T17:22:07.237Z,99875.23
2019-01-17T17:27:09.696Z,99884.64
2019-01-17T17:32:12.150Z,99893.09
2019-01-17T17:37:14.620Z,99907.80
2019-01-17T17:42:17.075Z,99910.78
2019-01-17T17:47:19.542Z,99920.30
2019-01-17T17:52:22.029Z,99927.86
2019-01-17T17:57:24.505Z,99937.73
2019-01-17T18:02:27.340Z,99947.58
2019-01-17T18:07:29.812Z,99956.77
2019-01-17T18:12:32.285Z,99964.78
2019-01-17T18:17:34.754Z,99980.78
2019-01-17T18:22:37.200Z,99990.23
2019-01-17T18:27:39.682Z,100001.31
2019-01-17T18:32:42.156Z,100007.75
2019-01-17T18:37:44.793Z,100007.39
2019-01-17T18:42:47.299Z,100014.00
2019-01-17T18:47:49.786Z,100026.39
2019-01-17T18:52:52.276Z,100023.45
2019-01-17T18:57:54.736Z,100032.28
2019-01-17T19:02:57.206Z,100044.77
2019-01-17T19:07:59.707Z,100054.34
2019-01-17T19:13:02.183Z,100059.84
2019-01-17T19:18:04.636Z,100066.29
2019-01-17T19:23:07.129Z,100078.69
2019-01-17T19:28:09.609Z,100102.39
2019-01-17T19:33:12.091Z,100107.52
2019-01-17T19:38:14.570Z,100106.98
2019-01-17T19:43:17.034Z,100116.63
2019-01-17T19:48:19.513Z,100111.94
2019-01-17T19:53:22.017Z,100123.94
2019-01-17T19:58:28.944Z,100130.06
2019-01-17T20:03:26.974Z,100139.42
2019-01-17T20:08:29.434Z,100143.45
2019-01-17T20:13:32.102Z,100140.66
2019-01-17T20:18:34.596Z,100136.73
2019-01-17T20:23:37.072Z,100133.03
2019-01-17T20:28:39.526Z,100147.50
2019-01-17T20:33:41.992Z,100160.56
2019-01-17T20:38:44.479Z,100173.89
2019-01-17T20:43:46.944Z,100187.14
2019-01-17T20:48:49.457Z,100196.13
2019-01-17T20:53:51.930Z,100203.20
2019-01-17T20:58:54.408Z,100212.35
2019-01-17T21:03:56.879Z,100221.67
2019-01-17T21:08:59.331Z,100231.56
2019-01-17T21:14:01.800Z,100241.10
2019-01-17T21:19:04.266Z,100253.95
2019-01-17T21:24:06.756Z,100260.08
2019-01-17T21:29:09.235Z,100266.56
2019-01-17T21:34:11.678Z,100283.59
2019-01-17T21:39:14.186Z,100293.15
2019-01-17T21:44:16.654Z,100294.35
2019-01-17T21:49:19.109Z,100295.73
2019-01-17T21:54:21.564Z,100307.97
2019-01-17T21:59:24.028Z,100313.64
2019-01-17T22:04:26.501Z,100318.31
2019-01-17T22:09:28.974Z,100317.14
2019-01-17T22:14:31.432Z,100324.23
2019-01-17T22:19:33.893Z,100331.17
2019-01-17T22:24:36.382Z,100328.03
2019-01-17T22:29:38.821Z,100334.33
2019-01-17T22:34:41.291Z,100335.67
2019-01-17T22:39:43.747Z,100338.37
2019-01-17T22:44:46.219Z,100343.13
2019-01-17T22:49:48.722Z,100344.29
2019-01-17T22:54:51.241Z,100349.72
2019-01-17T22:59:53.619Z,100351.25
2019-01-17T23:04:56.089Z,100352.03
2019-01-17T23:09:58.546Z,100361.52
2019-01-17T23:15:02.458Z,100357.21
2019-01-17T23:20:03.475Z,100372.51
2019-01-17T23:25:05.924Z,100370.23
2019-01-17T23:30:11.410Z,100376.69
2019-01-17T23:35:13.858Z,100381.31
2019-01-17T23:40:16.320Z,100382.52
2019-01-17T23:45:18.772Z,100399.50
2019-01-17T23:50:21.230Z,100400.89
2019-01-17T23:55:23.681Z,100406.48
