createdAt,value
2023-02-24T00:02:01.527Z,5.43
2023-02-24T00:04:31.616Z,5.43
2023-02-24T00:06:59.800Z,5.42
2023-02-24T00:09:28.615Z,5.44
2023-02-24T00:12:09.175Z,5.45
2023-02-24T00:14:38.089Z,5.46
2023-02-24T00:17:08.147Z,5.49
2023-02-24T00:19:34.977Z,5.50
2023-02-24T00:22:02.864Z,5.49
2023-02-24T00:24:29.751Z,5.50
2023-02-24T00:26:59.518Z,5.50
2023-02-24T00:29:28.122Z,5.49
2023-02-24T00:31:59.430Z,5.43
2023-02-24T00:34:30.848Z,5.37
2023-02-24T00:36:58.402Z,5.26
2023-02-24T00:39:33.507Z,5.14
2023-02-24T00:42:04.873Z,5.05
2023-02-24T00:44:45.281Z,4.96
2023-02-24T00:47:12.759Z,4.86
2023-02-24T00:49:42.489Z,4.78
2023-02-24T00:52:18.486Z,4.72
2023-02-24T00:54:49.246Z,4.69
2023-02-24T00:57:18.513Z,4.70
2023-02-24T00:59:48.182Z,4.73
2023-02-24T01:02:16.029Z,4.73
2023-02-24T01:04:44.727Z,4.70
2023-02-24T01:07:13.509Z,4.65
2023-02-24T01:09:41.625Z,4.63
2023-02-24T01:12:38.385Z,4.59
2023-02-24T01:15:09.157Z,4.58
2023-02-24T01:17:37.695Z,4.53
2023-02-24T01:20:19.696Z,4.51
2023-02-24T01:22:49.589Z,4.51
2023-02-24T01:25:16.614Z,4.55
2023-02-24T01:27:43.200Z,4.60
2023-02-24T01:30:15.613Z,4.63
2023-02-24T01:32:43.848Z,4.65
2023-02-24T01:35:12.021Z,4.70
2023-02-24T01:37:39.274Z,4.74
2023-02-24T01:40:11.912Z,4.76
2023-02-24T01:42:41.808Z,4.78
2023-02-24T01:45:17.157Z,4.78
2023-02-24T01:47:47.559Z,4.79
2023-02-24T01:50:17.401Z,4.79
2023-02-24T01:52:47.831Z,4.80
2023-02-24T01:55:20.198Z,4.80
2023-02-24T01:57:48.973Z,4.79
2023-02-24T02:00:37.158Z,4.79
2023-02-24T02:03:20.106Z,4.79
2023-02-24T02:05:51.656Z,4.78
2023-02-24T02:08:21.367Z,4.78
2023-02-24T02:10:47.975Z,4.79
2023-02-24T02:13:21.050Z,4.79
2023-02-24T02:16:01.093Z,4.77
2023-02-24T02:18:38.290Z,4.77
2023-02-24T02:21:45.060Z,4.76
2023-02-24T02:24:30.218Z,4.75
2023-02-24T02:27:20.883Z,4.73
2023-02-24T02:29:51.042Z,4.72
2023-02-24T02:32:57.823Z,4.71
2023-02-24T02:35:49.714Z,4.72
2023-02-24T02:38:34.636Z,4.69
2023-02-24T02:41:17.203Z,4.67
2023-02-24T02:44:22.787Z,4.71
2023-02-24T02:47:00.458Z,4.69
2023-02-24T02:49:34.814Z,4.67
2023-02-24T02:52:07.594Z,4.66
2023-02-24T02:54:45.401Z,4.64
2023-02-24T02:57:20.474Z,4.66
2023-02-24T02:59:56.197Z,4.66
2023-02-24T03:02:28.488Z,4.66
2023-02-24T03:05:01.979Z,4.66
2023-02-24T03:07:35.105Z,4.66
2023-02-24T03:10:10.804Z,4.63
2023-02-24T03:12:40.838Z,4.63
2023-02-24T03:15:10.866Z,4.61
2023-02-24T03:17:41.588Z,4.60
2023-02-24T03:20:20.117Z,4.58
2023-02-24T03:22:52.876Z,4.57
2023-02-24T03:25:25.218Z,4.59
2023-02-24T03:28:01.595Z,4.57
2023-02-24T03:30:38.500Z,4.56
2023-02-24T03:33:19.945Z,4.54
2023-02-24T03:35:51.096Z,4.55
2023-02-24T03:38:19.910Z,4.56
2023-02-24T03:40:46.623Z,4.56
2023-02-24T03:43:26.134Z,4.54
2023-02-24T03:45:55.701Z,4.55
2023-02-24T03:48:25.150Z,4.55
2023-02-24T03:50:53.131Z,4.54
2023-02-24T03:54:09.581Z,4.52
2023-02-24T03:56:50.577Z,4.50
2023-02-24T03:59:34.099Z,4.48
2023-02-24T04:02:14.499Z,4.48
2023-02-24T04:05:13.719Z,4.48
2023-02-24T04:08:07.563Z,4.50
2023-02-24T04:10:41.512Z,4.51
2023-02-24T04:13:28.417Z,4.52
2023-02-24T04:16:17.086Z,4.50
2023-02-24T04:18:49.534Z,4.51
2023-02-24T04:21:20.303Z,4.52
2023-02-24T04:23:47.985Z,4.51
2023-02-24T04:26:17.672Z,4.49
2023-02-24T04:28:48.500Z,4.48
2023-02-24T04:31:18.488Z,4.47
2023-02-24T04:33:50.439Z,4.46
2023-02-24T04:36:21.573Z,4.44
2023-02-24T04:38:48.805Z,4.42
2023-02-24T04:41:23.113Z,4.42
2023-02-24T04:43:53.649Z,4.39
2023-02-24T04:46:20.339Z,4.37
2023-02-24T04:48:46.974Z,4.35
2023-02-24T04:51:14.547Z,4.34
2023-02-24T04:53:41.027Z,4.32
2023-02-24T04:56:11.156Z,4.31
2023-02-24T04:58:39.775Z,4.29
2023-02-24T05:01:10.208Z,4.28
2023-02-24T05:03:38.618Z,4.28
2023-02-24T05:06:06.568Z,4.27
2023-02-24T05:08:33.943Z,4.25
2023-02-24T05:11:03.820Z,4.26
2023-02-24T05:13:31.915Z,4.26
2023-02-24T05:16:04.495Z,4.24
2023-02-24T05:18:37.203Z,4.23
2023-02-24T05:21:30.403Z,4.22
2023-02-24T05:23:59.411Z,4.21
2023-02-24T05:26:27.505Z,4.18
2023-02-24T05:28:56.673Z,4.14
2023-02-24T05:31:29.037Z,4.13
2023-02-24T05:34:02.718Z,4.12
2023-02-24T05:36:33.319Z,4.10
2023-02-24T05:39:06.726Z,4.06
2023-02-24T05:41:38.816Z,4.05
2023-02-24T05:44:12.092Z,4.04
2023-02-24T05:46:41.291Z,4.01
2023-02-24T05:49:14.313Z,4.01
2023-02-24T05:51:43.435Z,4.00
2023-02-24T05:54:13.081Z,4.00
2023-02-24T05:56:43.744Z,4.01
2023-02-24T05:59:12.448Z,3.99
2023-02-24T06:01:47.313Z,4.00
2023-02-24T06:04:21.044Z,4.00
2023-02-24T06:06:55.121Z,3.98
2023-02-24T06:09:23.448Z,3.99
2023-02-24T06:11:50.306Z,3.97
2023-02-24T06:14:17.020Z,3.97
2023-02-24T06:16:43.712Z,4.10
2023-02-24T06:19:13.455Z,4.22
2023-02-24T06:21:41.647Z,4.34
2023-02-24T06:24:18.482Z,4.47
2023-02-24T06:26:46.440Z,4.54
2023-02-24T06:29:15.078Z,4.57
2023-02-24T06:31:43.223Z,4.57
2023-02-24T06:34:11.165Z,4.52
2023-02-24T06:36:38.193Z,4.46
2023-02-24T06:39:08.120Z,4.40
2023-02-24T06:41:40.683Z,4.36
2023-02-24T06:44:07.312Z,4.33
2023-02-24T06:46:33.840Z,4.33
2023-02-24T06:49:00.324Z,4.32
2023-02-24T06:51:30.145Z,4.33
2023-02-24T06:53:59.387Z,4.33
2023-02-24T06:56:27.051Z,4.34
2023-02-24T06:58:55.853Z,4.32
2023-02-24T07:01:25.984Z,4.32
2023-02-24T07:04:00.514Z,4.31
2023-02-24T07:06:29.745Z,4.31
2023-02-24T07:08:58.528Z,4.34
2023-02-24T07:11:25.893Z,4.34
2023-02-24T07:13:54.509Z,4.33
2023-02-24T07:16:26.039Z,4.35
2023-02-24T07:18:56.968Z,4.36
2023-02-24T07:21:25.979Z,4.37
2023-02-24T07:23:58.932Z,4.40
2023-02-24T07:26:27.922Z,4.42
2023-02-24T07:28:56.656Z,4.42
2023-02-24T07:31:26.011Z,4.43
2023-02-24T07:34:02.010Z,4.45
2023-02-24T07:36:38.746Z,4.47
2023-02-24T07:39:08.107Z,4.48
2023-02-24T07:41:34.992Z,4.51
2023-02-24T07:44:03.416Z,4.53
2023-02-24T07:46:30.374Z,4.55
2023-02-24T07:48:59.856Z,4.57
2023-02-24T07:51:28.065Z,4.59
2023-02-24T07:53:58.833Z,4.61
2023-02-24T07:56:27.591Z,4.63
2023-02-24T07:59:00.241Z,4.63
2023-02-24T08:01:38.811Z,4.62
2023-02-24T08:04:12.493Z,4.65
2023-02-24T08:06:46.122Z,4.70
2023-02-24T08:09:16.838Z,4.70
2023-02-24T08:11:46.233Z,4.69
2023-02-24T08:14:14.108Z,4.73
2023-02-24T08:16:44.755Z,4.74
2023-02-24T08:19:20.887Z,4.73
2023-02-24T08:21:51.509Z,4.74
2023-02-24T08:24:25.301Z,4.80
2023-02-24T08:27:06.388Z,4.81
2023-02-24T08:29:40.318Z,4.86
2023-02-24T08:32:09.417Z,4.87
2023-02-24T08:34:37.430Z,4.90
2023-02-24T08:37:05.164Z,4.91
2023-02-24T08:39:36.437Z,4.94
2023-02-24T08:42:03.367Z,4.94
2023-02-24T08:44:29.886Z,4.93
2023-02-24T08:46:56.481Z,4.95
2023-02-24T08:49:28.409Z,4.99
2023-02-24T08:51:54.919Z,5.14
2023-02-24T08:54:27.280Z,5.19
2023-02-24T08:56:56.209Z,5.30
2023-02-24T08:59:38.552Z,5.31
2023-02-24T09:02:24.457Z,5.35
2023-02-24T09:05:00.127Z,5.35
2023-02-24T09:07:35.530Z,5.29
2023-02-24T09:10:11.455Z,5.24
2023-02-24T09:12:41.281Z,5.17
2023-02-24T09:15:10.187Z,5.09
2023-02-24T09:17:45.953Z,5.03
2023-02-24T09:20:28.195Z,4.95
2023-02-24T09:23:08.808Z,4.90
2023-02-24T09:25:41.685Z,4.89
2023-02-24T09:28:16.960Z,4.86
2023-02-24T09:31:04.905Z,4.73
2023-02-24T09:33:41.636Z,4.67
2023-02-24T09:36:13.755Z,4.57
2023-02-24T09:39:00.877Z,4.48
2023-02-24T09:42:03.863Z,4.39
2023-02-24T09:44:41.016Z,4.33
2023-02-24T09:47:31.561Z,4.20
2023-02-24T09:50:04.537Z,4.05
2023-02-24T09:52:41.359Z,4.07
2023-02-24T09:55:38.904Z,4.01
2023-02-24T09:58:43.056Z,3.99
2023-02-24T10:01:23.341Z,4.02
2023-02-24T10:04:28.948Z,4.04
2023-02-24T10:07:06.565Z,4.04
2023-02-24T10:09:43.378Z,4.02
2023-02-24T10:12:20.225Z,4.06
2023-02-24T10:15:20.493Z,4.05
2023-02-24T10:17:56.513Z,4.09
2023-02-24T10:20:39.362Z,4.19
2023-02-24T10:23:12.377Z,4.20
2023-02-24T10:25:42.453Z,4.27
2023-02-24T10:28:39.925Z,4.36
2023-02-24T10:31:26.764Z,4.36
2023-02-24T10:34:07.068Z,4.39
2023-02-24T10:36:37.925Z,4.40
2023-02-24T10:39:15.721Z,4.43
2023-02-24T10:41:57.316Z,4.48
2023-02-24T10:44:27.294Z,4.50
2023-02-24T10:47:13.119Z,4.53
2023-02-24T10:49:57.023Z,4.53
2023-02-24T10:52:45.366Z,4.50
2023-02-24T10:55:40.380Z,4.48
2023-02-24T10:58:07.635Z,4.45
2023-02-24T11:01:07.455Z,4.46
2023-02-24T11:03:42.355Z,4.37
2023-02-24T11:06:43.491Z,4.26
2023-02-24T11:09:32.200Z,4.21
2023-02-24T11:12:31.292Z,4.16
2023-02-24T11:15:20.774Z,4.23
2023-02-24T11:17:54.993Z,4.32
2023-02-24T11:20:49.527Z,4.44
2023-02-24T11:23:22.282Z,4.40
2023-02-24T11:25:55.416Z,4.38
2023-02-24T11:28:41.818Z,4.42
2023-02-24T11:31:26.454Z,4.40
2023-02-24T11:34:30.838Z,4.39
2023-02-24T11:37:16.803Z,4.36
2023-02-24T11:39:46.033Z,4.33
2023-02-24T11:42:16.518Z,4.28
2023-02-24T11:44:53.504Z,4.22
2023-02-24T11:47:31.187Z,4.25
2023-02-24T11:50:08.693Z,4.20
2023-02-24T11:52:40.925Z,4.24
2023-02-24T11:55:23.235Z,4.22
2023-02-24T11:57:54.626Z,4.16
2023-02-24T12:00:24.791Z,4.07
2023-02-24T12:03:13.013Z,4.13
2023-02-24T12:05:52.574Z,4.22
2023-02-24T12:08:28.392Z,4.34
2023-02-24T12:11:16.479Z,4.37
2023-02-24T12:13:52.680Z,4.42
2023-02-24T12:16:28.869Z,4.46
2023-02-24T12:19:04.420Z,4.36
2023-02-24T12:21:39.467Z,4.33
2023-02-24T12:24:12.336Z,4.32
2023-02-24T12:27:09.325Z,4.28
2023-02-24T12:29:48.588Z,4.26
2023-02-24T12:32:41.525Z,4.26
2023-02-24T12:35:59.505Z,4.21
2023-02-24T12:38:50.654Z,4.14
2023-02-24T12:41:32.287Z,4.11
2023-02-24T12:44:26.728Z,4.06
2023-02-24T12:47:06.527Z,4.01
2023-02-24T12:49:43.098Z,3.98
2023-02-24T12:52:12.737Z,3.95
2023-02-24T12:54:55.021Z,3.91
2023-02-24T12:57:41.389Z,3.87
2023-02-24T13:00:17.983Z,3.85
2023-02-24T13:03:00.180Z,3.80
2023-02-24T13:05:37.690Z,3.78
2023-02-24T13:08:31.692Z,3.73
2023-02-24T13:10:58.188Z,3.76
2023-02-24T13:13:28.099Z,3.77
2023-02-24T13:15:57.550Z,3.74
2023-02-24T13:18:33.345Z,3.77
2023-02-24T13:21:24.744Z,3.82
2023-02-24T13:24:01.043Z,3.86
2023-02-24T13:26:30.837Z,3.88
2023-02-24T13:29:13.497Z,3.89
2023-02-24T13:31:45.871Z,3.88
2023-02-24T13:34:30.754Z,3.89
2023-02-24T13:36:57.649Z,3.90
2023-02-24T13:39:35.127Z,3.92
2023-02-24T13:42:19.938Z,3.90
2023-02-24T13:45:06.787Z,3.94
2023-02-24T13:47:45.572Z,3.89
2023-02-24T13:50:33.890Z,3.83
2023-02-24T13:53:29.485Z,3.81
2023-02-24T13:56:20.161Z,3.73
2023-02-24T13:58:55.790Z,3.72
2023-02-24T14:01:25.724Z,3.70
2023-02-24T14:04:22.648Z,3.66
2023-02-24T14:06:53.890Z,3.62
2023-02-24T14:09:27.033Z,3.58
2023-02-24T14:12:30.575Z,3.55
2023-02-24T14:14:57.193Z,3.52
2023-02-24T14:17:34.138Z,3.52
2023-02-24T14:20:06.669Z,3.52
2023-02-24T14:22:34.735Z,3.53
2023-02-24T14:25:02.696Z,3.52
2023-02-24T14:27:29.354Z,3.56
2023-02-24T14:29:56.054Z,3.58
2023-02-24T14:32:25.617Z,3.59
2023-02-24T14:34:53.468Z,3.64
2023-02-24T14:37:26.608Z,3.69
2023-02-24T14:39:55.199Z,3.74
2023-02-24T14:42:22.135Z,3.77
2023-02-24T14:44:54.302Z,3.80
2023-02-24T14:47:23.218Z,3.83
2023-02-24T14:50:03.181Z,3.88
2023-02-24T14:52:39.620Z,3.92
2023-02-24T14:55:16.521Z,3.96
2023-02-24T14:57:50.824Z,4.00
2023-02-24T15:00:24.172Z,4.05
2023-02-24T15:03:04.940Z,4.08
2023-02-24T15:05:31.813Z,4.16
2023-02-24T15:08:00.847Z,4.23
2023-02-24T15:10:30.298Z,4.27
2023-02-24T15:13:26.297Z,4.28
2023-02-24T15:15:53.048Z,4.30
2023-02-24T15:18:29.182Z,4.33
2023-02-24T15:21:04.658Z,4.35
2023-02-24T15:23:36.820Z,4.37
2023-02-24T15:26:08.636Z,4.38
2023-02-24T15:28:37.066Z,4.42
2023-02-24T15:31:15.881Z,4.36
2023-02-24T15:33:45.581Z,4.30
2023-02-24T15:36:18.391Z,4.24
2023-02-24T15:38:45.810Z,4.21
2023-02-24T15:41:16.046Z,4.21
2023-02-24T15:43:52.725Z,4.20
2023-02-24T15:46:19.423Z,4.17
2023-02-24T15:48:48.385Z,4.14
2023-02-24T15:51:29.070Z,4.13
2023-02-24T15:53:55.624Z,4.16
2023-02-24T15:56:23.046Z,4.20
2023-02-24T15:58:49.972Z,4.22
2023-02-24T16:01:16.528Z,4.25
2023-02-24T16:03:43.192Z,4.27
2023-02-24T16:06:28.733Z,4.31
2023-02-24T16:08:57.056Z,4.35
2023-02-24T16:11:27.969Z,4.39
2023-02-24T16:14:00.041Z,4.45
2023-02-24T16:16:27.229Z,4.48
2023-02-24T16:18:54.345Z,4.49
2023-02-24T16:21:20.883Z,4.51
2023-02-24T16:23:47.585Z,4.54
2023-02-24T16:26:17.520Z,4.56
2023-02-24T16:28:55.614Z,4.55
2023-02-24T16:31:26.555Z,4.54
2023-02-24T16:33:55.754Z,4.54
2023-02-24T16:36:25.338Z,4.52
2023-02-24T16:38:52.358Z,4.50
2023-02-24T16:41:19.049Z,4.51
2023-02-24T16:46:47.762Z,4.51
2023-02-24T16:49:18.990Z,4.48
2023-02-24T16:51:45.943Z,4.44
2023-02-24T16:54:12.429Z,4.43
2023-02-24T16:56:38.933Z,4.45
2023-02-24T16:59:05.543Z,4.47
2023-02-24T17:01:32.329Z,4.46
2023-02-24T17:03:59.041Z,4.47
2023-02-24T17:06:26.129Z,4.49
2023-02-24T17:08:52.857Z,4.48
2023-02-24T17:11:20.972Z,4.53
2023-02-24T17:13:47.768Z,4.52
2023-02-24T17:16:14.409Z,4.55
2023-02-24T17:18:40.856Z,4.55
2023-02-24T17:21:07.447Z,4.53
2023-02-24T17:23:33.940Z,4.53
2023-02-24T17:26:02.196Z,4.53
2023-02-24T17:28:29.346Z,4.53
2023-02-24T17:30:56.261Z,4.56
2023-02-24T17:33:22.888Z,4.59
2023-02-24T17:35:49.419Z,4.59
2023-02-24T17:38:18.420Z,4.60
2023-02-24T17:40:45.803Z,4.62
2023-02-24T17:43:15.132Z,4.65
2023-02-24T17:45:44.839Z,4.64
2023-02-24T17:48:12.870Z,4.60
2023-02-24T17:50:45.677Z,4.59
2023-02-24T17:53:12.499Z,4.59
2023-02-24T17:55:40.394Z,4.61
2023-02-24T17:58:09.640Z,4.62
2023-02-24T18:00:36.216Z,4.61
2023-02-24T18:03:03.639Z,4.64
2023-02-24T18:05:30.203Z,4.63
2023-02-24T18:07:59.894Z,4.64
2023-02-24T18:10:27.278Z,4.65
2023-02-24T18:12:53.885Z,4.66
2023-02-24T18:15:20.473Z,4.65
2023-02-24T18:17:46.991Z,4.66
2023-02-24T18:20:14.161Z,4.65
2023-02-24T18:22:40.620Z,4.66
2023-02-24T18:25:07.516Z,4.64
2023-02-24T18:27:34.061Z,4.63
2023-02-24T18:30:00.519Z,4.62
2023-02-24T18:32:27.389Z,4.63
2023-02-24T18:34:54.423Z,4.60
2023-02-24T18:37:22.087Z,4.59
2023-02-24T18:39:48.634Z,4.57
2023-02-24T18:42:15.198Z,4.56
2023-02-24T18:44:41.631Z,4.55
2023-02-24T18:47:09.830Z,4.55
2023-02-24T18:49:37.364Z,4.55
2023-02-24T18:52:05.360Z,4.55
2023-02-24T18:54:32.845Z,4.56
2023-02-24T18:56:59.293Z,4.56
2023-02-24T18:59:27.620Z,4.55
2023-02-24T19:01:56.716Z,4.57
2023-02-24T19:04:24.393Z,4.56
2023-02-24T19:06:50.962Z,4.55
2023-02-24T19:09:21.543Z,4.56
2023-02-24T19:11:49.630Z,4.56
2023-02-24T19:14:16.964Z,4.55
2023-02-24T19:16:43.834Z,4.54
2023-02-24T19:19:14.934Z,4.52
2023-02-24T19:21:41.876Z,4.51
2023-02-24T19:24:11.073Z,4.51
2023-02-24T19:26:38.627Z,4.51
2023-02-24T19:29:05.677Z,4.51
2023-02-24T19:31:34.343Z,4.52
2023-02-24T19:34:03.887Z,4.53
2023-02-24T19:36:33.001Z,4.55
2023-02-24T19:38:59.537Z,4.55
2023-02-24T19:41:26.304Z,4.56
2023-02-24T19:43:53.259Z,4.60
2023-02-24T19:46:20.038Z,4.62
2023-02-24T19:48:48.433Z,4.58
2023-02-24T19:51:21.604Z,4.55
2023-02-24T19:53:52.510Z,4.52
2023-02-24T19:56:27.821Z,4.47
2023-02-24T19:58:56.058Z,4.42
2023-02-24T20:01:23.443Z,4.37
2023-02-24T20:03:50.407Z,4.30
2023-02-24T20:06:25.698Z,4.27
2023-02-24T20:08:52.729Z,4.27
2023-02-24T20:11:20.522Z,4.27
2023-02-24T20:13:48.043Z,4.26
2023-02-24T20:16:17.176Z,4.22
2023-02-24T20:18:44.621Z,4.29
2023-02-24T20:21:12.275Z,4.35
2023-02-24T20:23:40.792Z,4.42
2023-02-24T20:26:09.712Z,4.49
2023-02-24T20:28:36.649Z,4.55
2023-02-24T20:31:10.331Z,4.57
2023-02-24T20:33:38.864Z,4.54
2023-02-24T20:36:11.434Z,4.48
2023-02-24T20:38:39.056Z,4.46
2023-02-24T20:41:06.594Z,4.46
2023-02-24T20:43:33.315Z,4.45
2023-02-24T20:46:00.365Z,4.45
2023-02-24T20:48:26.838Z,4.49
2023-02-24T20:50:53.339Z,4.56
2023-02-24T20:53:19.790Z,4.60
2023-02-24T20:55:46.403Z,4.61
2023-02-24T20:58:13.151Z,4.64
2023-02-24T21:00:40.545Z,4.66
2023-02-24T21:03:11.874Z,4.67
2023-02-24T21:05:39.230Z,4.69
2023-02-24T21:08:06.069Z,4.70
2023-02-24T21:10:32.571Z,4.71
2023-02-24T21:12:59.167Z,4.71
2023-02-24T21:15:25.742Z,4.73
2023-02-24T21:17:53.654Z,4.74
2023-02-24T21:20:20.332Z,4.76
2023-02-24T21:22:46.819Z,4.75
2023-02-24T21:25:13.308Z,4.77
2023-02-24T21:27:39.834Z,4.76
2023-02-24T21:30:07.730Z,4.77
2023-02-24T21:32:34.487Z,4.77
2023-02-24T21:35:02.033Z,4.78
2023-02-24T21:37:28.922Z,4.77
2023-02-24T21:39:55.521Z,4.77
2023-02-24T21:42:22.654Z,4.77
2023-02-24T21:44:51.871Z,4.75
2023-02-24T21:47:18.728Z,4.68
2023-02-24T21:49:46.140Z,4.62
2023-02-24T21:52:13.111Z,4.53
2023-02-24T21:54:39.881Z,4.49
2023-02-24T21:57:07.355Z,4.45
2023-02-24T21:59:33.968Z,4.42
2023-02-24T22:02:00.583Z,4.38
2023-02-24T22:04:27.110Z,4.38
2023-02-24T22:06:53.917Z,4.35
2023-02-24T22:09:20.700Z,4.34
2023-02-24T22:11:49.618Z,4.34
2023-02-24T22:14:16.211Z,4.30
2023-02-24T22:16:43.473Z,4.29
2023-02-24T22:19:11.006Z,4.27
2023-02-24T22:21:39.573Z,4.28
2023-02-24T22:24:06.446Z,4.29
2023-02-24T22:26:32.961Z,4.29
2023-02-24T22:29:00.792Z,4.30
2023-02-24T22:31:30.754Z,4.30
2023-02-24T22:33:57.371Z,4.28
2023-02-24T22:36:26.411Z,4.29
2023-02-24T22:38:54.713Z,4.31
2023-02-24T22:41:24.898Z,4.32
2023-02-24T22:43:52.071Z,4.31
2023-02-24T22:46:22.280Z,4.33
2023-02-24T22:48:50.305Z,4.34
2023-02-24T22:51:18.257Z,4.35
2023-02-24T22:53:48.812Z,4.34
2023-02-24T22:56:18.066Z,4.33
2023-02-24T22:58:45.326Z,4.32
2023-02-24T23:01:25.520Z,4.31
2023-02-24T23:03:52.819Z,4.32
2023-02-24T23:06:22.612Z,4.31
2023-02-24T23:08:50.568Z,4.34
2023-02-24T23:11:38.938Z,4.34
2023-02-24T23:14:09.862Z,4.35
2023-02-24T23:16:37.501Z,4.37
2023-02-24T23:19:10.565Z,4.34
2023-02-24T23:21:43.281Z,4.31
2023-02-24T23:24:11.187Z,4.28
2023-02-24T23:26:44.738Z,4.26
2023-02-24T23:29:13.421Z,4.27
2023-02-24T23:31:42.094Z,4.26
2023-02-24T23:34:09.829Z,4.28
2023-02-24T23:36:39.130Z,4.28
2023-02-24T23:39:07.135Z,4.28
2023-02-24T23:41:35.265Z,4.28
2023-02-24T23:44:01.895Z,4.26
2023-02-24T23:46:28.720Z,4.24
2023-02-24T23:48:57.207Z,4.22
2023-02-24T23:51:23.786Z,4.20
2023-02-24T23:53:50.765Z,4.18
2023-02-24T23:56:18.888Z,4.19
2023-02-24T23:58:48.990Z,4.18
