createdAt,value
2022-11-24T00:00:34.903Z,99506.66
2022-11-24T00:03:01.369Z,99510.38
2022-11-24T00:05:27.730Z,99507.13
2022-11-24T00:07:54.073Z,99509.06
2022-11-24T00:10:20.588Z,99514.19
2022-11-24T00:12:46.904Z,99506.13
2022-11-24T00:15:13.241Z,99508.19
2022-11-24T00:17:41.388Z,99507.25
2022-11-24T00:20:07.709Z,99511.16
2022-11-24T00:22:34.205Z,99512.31
2022-11-24T00:25:00.520Z,99506.13
2022-11-24T00:27:26.829Z,99512.56
2022-11-24T00:29:53.385Z,99514.50
2022-11-24T00:32:19.705Z,99515.81
2022-11-24T00:34:46.035Z,99519.75
2022-11-24T00:37:12.372Z,99523.69
2022-11-24T00:39:38.693Z,99528.16
2022-11-24T00:42:05.129Z,99528.31
2022-11-24T00:44:31.753Z,99530.97
2022-11-24T00:46:58.843Z,99528.44
2022-11-24T00:49:25.283Z,99528.31
2022-11-24T00:51:51.608Z,99528.84
2022-11-24T00:54:18.270Z,99529.34
2022-11-24T00:56:46.261Z,99539.66
2022-11-24T00:59:12.574Z,99542.69
2022-11-24T01:01:39.304Z,99535.50
2022-11-24T01:04:05.965Z,99545.00
2022-11-24T01:06:32.882Z,99541.09
2022-11-24T01:08:59.270Z,99535.28
2022-11-24T01:11:25.601Z,99540.16
2022-11-24T01:13:51.963Z,99548.50
2022-11-24T01:16:18.744Z,99550.53
2022-11-24T01:18:45.104Z,99555.22
2022-11-24T01:21:11.531Z,99560.28
2022-11-24T01:23:37.866Z,99560.44
2022-11-24T01:26:04.201Z,99556.53
2022-11-24T01:28:30.689Z,99547.28
2022-11-24T01:30:57.151Z,99553.44
2022-11-24T01:33:25.295Z,99565.78
2022-11-24T01:35:51.634Z,99583.69
2022-11-24T01:38:21.342Z,99588.28
2022-11-24T01:40:47.698Z,99577.44
2022-11-24T01:43:14.016Z,99585.62
2022-11-24T01:45:41.249Z,99592.06
2022-11-24T01:48:07.653Z,99586.34
2022-11-24T01:50:34.255Z,99578.50
2022-11-24T01:53:00.615Z,99590.25
2022-11-24T01:55:26.967Z,99583.91
2022-11-24T01:57:53.308Z,99590.97
2022-11-24T02:00:19.625Z,99596.50
2022-11-24T02:02:46.001Z,99592.84
2022-11-24T02:05:12.383Z,99585.91
2022-11-24T02:07:38.756Z,99583.78
2022-11-24T02:10:05.121Z,99586.03
2022-11-24T02:12:31.458Z,99586.78
2022-11-24T02:14:57.772Z,99603.38
2022-11-24T02:17:24.131Z,99594.41
2022-11-24T02:19:53.032Z,99599.81
2022-11-24T02:22:19.411Z,99604.56
2022-11-24T02:24:45.891Z,99602.34
2022-11-24T02:27:12.212Z,99591.00
2022-11-24T02:29:38.608Z,99600.31
2022-11-24T02:32:05.064Z,99603.63
2022-11-24T02:34:31.570Z,99599.06
2022-11-24T02:36:57.985Z,99610.84
2022-11-24T02:39:24.315Z,99611.28
2022-11-24T02:41:50.715Z,99606.59
2022-11-24T02:44:17.025Z,99608.03
2022-11-24T02:46:43.395Z,99605.28
2022-11-24T02:49:09.782Z,99609.81
2022-11-24T02:51:36.115Z,99608.41
2022-11-24T02:54:02.504Z,99612.63
2022-11-24T02:56:28.828Z,99615.97
2022-11-24T02:58:55.145Z,99615.69
2022-11-24T03:01:21.556Z,99621.63
2022-11-24T03:03:47.960Z,99618.69
2022-11-24T03:06:14.639Z,99619.84
2022-11-24T03:08:40.954Z,99617.88
2022-11-24T03:11:07.269Z,99623.31
2022-11-24T03:13:33.599Z,99632.12
2022-11-24T03:15:59.994Z,99629.81
2022-11-24T03:18:30.201Z,99623.44
2022-11-24T03:20:56.522Z,99630.50
2022-11-24T03:23:22.851Z,99622.44
2022-11-24T03:25:49.174Z,99623.25
2022-11-24T03:28:15.497Z,99629.50
2022-11-24T03:30:41.886Z,99627.56
2022-11-24T03:33:08.423Z,99633.34
2022-11-24T03:35:34.786Z,99633.31
2022-11-24T03:38:01.090Z,99639.16
2022-11-24T03:40:27.472Z,99636.16
2022-11-24T03:42:53.791Z,99644.00
2022-11-24T03:45:44.958Z,99639.41
2022-11-24T03:48:06.409Z,99636.03
2022-11-24T03:50:32.802Z,99641.22
2022-11-24T03:52:59.152Z,99642.66
2022-11-24T03:55:25.493Z,99639.38
2022-11-24T03:57:51.903Z,99646.75
2022-11-24T04:00:18.251Z,99648.47
2022-11-24T04:02:44.658Z,99652.53
2022-11-24T04:05:11.027Z,99649.09
2022-11-24T04:07:37.476Z,99651.19
2022-11-24T04:10:03.866Z,99658.63
2022-11-24T04:12:49.184Z,99652.84
2022-11-24T04:15:15.508Z,99654.78
2022-11-24T04:17:41.830Z,99666.19
2022-11-24T04:20:08.257Z,99667.84
2022-11-24T04:22:35.262Z,99657.69
2022-11-24T04:25:01.580Z,99670.66
2022-11-24T04:27:27.900Z,99667.84
2022-11-24T04:29:54.273Z,99671.09
2022-11-24T04:32:20.598Z,99677.09
2022-11-24T04:34:46.911Z,99670.28
2022-11-24T04:37:13.228Z,99679.03
2022-11-24T04:39:39.557Z,99684.50
2022-11-24T04:42:05.865Z,99686.44
2022-11-24T04:44:32.713Z,99683.16
2022-11-24T04:46:59.312Z,99697.41
2022-11-24T04:49:25.715Z,99690.53
2022-11-24T04:51:52.048Z,99708.88
2022-11-24T04:54:18.486Z,99705.25
2022-11-24T04:56:44.818Z,99709.69
2022-11-24T04:59:11.127Z,99706.66
2022-11-24T05:01:37.777Z,99698.13
2022-11-24T05:04:04.157Z,99708.88
2022-11-24T05:06:30.568Z,99709.69
2022-11-24T05:08:56.922Z,99711.47
2022-11-24T05:11:23.239Z,99720.22
2022-11-24T05:13:49.554Z,99720.72
2022-11-24T05:16:16.032Z,99725.56
2022-11-24T05:18:42.441Z,99718.81
2022-11-24T05:21:08.808Z,99726.19
2022-11-24T05:23:35.323Z,99735.47
2022-11-24T05:26:01.635Z,99734.69
2022-11-24T05:28:27.961Z,99740.50
2022-11-24T05:30:54.339Z,99741.00
2022-11-24T05:33:23.166Z,99746.78
2022-11-24T05:35:53.180Z,99753.56
2022-11-24T05:38:19.574Z,99745.34
2022-11-24T05:40:45.950Z,99750.22
2022-11-24T05:43:12.372Z,99756.87
2022-11-24T05:45:38.904Z,99753.88
2022-11-24T05:48:05.764Z,99748.69
2022-11-24T05:50:32.085Z,99758.97
2022-11-24T05:52:58.587Z,99749.09
2022-11-24T05:55:24.903Z,99754.56
2022-11-24T05:57:51.209Z,99759.69
2022-11-24T06:00:18.602Z,99769.09
2022-11-24T06:02:45.096Z,99772.56
2022-11-24T06:05:11.530Z,99773.37
2022-11-24T06:07:37.901Z,99769.59
2022-11-24T06:10:04.287Z,99773.94
2022-11-24T06:12:30.622Z,99780.16
2022-11-24T06:14:56.960Z,99785.34
2022-11-24T06:17:23.298Z,99791.22
2022-11-24T06:19:51.745Z,99798.88
2022-11-24T06:22:19.349Z,99795.50
2022-11-24T06:24:46.407Z,99807.69
2022-11-24T06:27:12.755Z,99807.16
2022-11-24T06:29:39.123Z,99810.97
2022-11-24T06:32:05.534Z,99808.16
2022-11-24T06:34:32.241Z,99811.63
2022-11-24T06:36:58.924Z,99807.31
2022-11-24T06:39:25.253Z,99815.19
2022-11-24T06:41:51.566Z,99811.63
2022-11-24T06:44:18.055Z,99815.53
2022-11-24T06:46:44.388Z,99816.47
2022-11-24T06:49:10.737Z,99822.38
2022-11-24T06:51:37.145Z,99836.69
2022-11-24T06:54:03.923Z,99820.97
2022-11-24T06:56:30.398Z,99831.56
2022-11-24T06:58:56.718Z,99832.87
2022-11-24T07:01:23.234Z,99837.94
2022-11-24T07:03:49.678Z,99839.59
2022-11-24T07:08:49.390Z,99843.78
2022-11-24T07:11:15.774Z,99849.78
2022-11-24T07:13:42.242Z,99844.91
2022-11-24T07:16:08.593Z,99850.84
2022-11-24T07:18:34.911Z,99841.91
2022-11-24T07:21:01.264Z,99848.31
2022-11-24T07:23:27.592Z,99854.78
2022-11-24T07:25:53.920Z,99853.12
2022-11-24T07:28:20.234Z,99851.31
2022-11-24T07:30:46.554Z,99855.38
2022-11-24T07:33:16.116Z,99856.56
2022-11-24T07:35:42.421Z,99860.09
2022-11-24T07:38:08.770Z,99863.06
2022-11-24T07:40:35.091Z,99866.00
2022-11-24T07:43:01.864Z,99870.28
2022-11-24T07:45:28.393Z,99878.19
2022-11-24T07:47:55.135Z,99872.56
2022-11-24T07:50:21.454Z,99879.87
2022-11-24T07:52:47.757Z,99881.69
2022-11-24T07:55:14.210Z,99882.56
2022-11-24T07:57:41.218Z,99884.09
2022-11-24T08:00:07.584Z,99886.81
2022-11-24T08:02:33.958Z,99882.94
2022-11-24T08:05:00.278Z,99891.50
2022-11-24T08:07:26.694Z,99883.28
2022-11-24T08:09:53.106Z,99875.78
2022-11-24T08:12:21.876Z,99879.16
2022-11-24T08:14:48.459Z,99872.16
2022-11-24T08:17:14.840Z,99888.41
2022-11-24T08:19:41.233Z,99889.88
2022-11-24T08:22:07.649Z,99881.13
2022-11-24T08:24:34.159Z,99886.44
2022-11-24T08:27:00.950Z,99881.00
2022-11-24T08:29:27.311Z,99888.38
2022-11-24T08:31:53.757Z,99875.59
2022-11-24T08:34:20.128Z,99875.69
2022-11-24T08:36:46.448Z,99878.56
2022-11-24T08:39:13.063Z,99878.03
2022-11-24T08:41:39.377Z,99877.84
2022-11-24T08:44:05.757Z,99883.84
2022-11-24T08:46:32.164Z,99886.16
2022-11-24T08:48:58.555Z,99891.53
2022-11-24T08:51:25.150Z,99897.25
2022-11-24T08:53:51.485Z,99898.78
2022-11-24T08:56:18.036Z,99895.41
2022-11-24T08:58:44.483Z,99890.03
2022-11-24T09:01:10.933Z,99888.91
2022-11-24T09:03:38.386Z,99904.91
2022-11-24T09:06:04.844Z,99896.81
2022-11-24T09:08:31.201Z,99892.94
2022-11-24T09:10:57.520Z,99893.97
2022-11-24T09:13:23.853Z,99899.22
2022-11-24T09:15:50.154Z,99899.94
2022-11-24T09:18:16.521Z,99901.47
2022-11-24T09:20:42.834Z,99901.97
2022-11-24T09:23:09.167Z,99905.47
2022-11-24T09:25:35.547Z,99908.59
2022-11-24T09:28:01.932Z,99914.12
2022-11-24T09:30:28.636Z,99908.38
2022-11-24T09:32:55.233Z,99913.94
2022-11-24T09:35:21.549Z,99906.97
2022-11-24T09:37:48.463Z,99908.50
2022-11-24T09:40:18.098Z,99912.94
2022-11-24T09:42:48.077Z,99912.41
2022-11-24T09:45:26.272Z,99912.41
2022-11-24T09:48:02.300Z,99901.97
2022-11-24T09:50:28.662Z,99905.41
2022-11-24T09:52:59.285Z,99908.22
2022-11-24T09:55:25.593Z,99910.06
2022-11-24T09:57:51.943Z,99919.16
2022-11-24T10:00:18.255Z,99907.53
2022-11-24T10:02:44.606Z,99912.66
2022-11-24T10:05:10.983Z,99909.47
2022-11-24T10:07:38.162Z,99918.88
2022-11-24T10:10:04.675Z,99911.31
2022-11-24T10:12:31.124Z,99912.44
2022-11-24T10:14:57.971Z,99918.25
2022-11-24T10:17:24.398Z,99912.44
2022-11-24T10:19:50.783Z,99917.03
2022-11-24T10:22:17.149Z,99915.78
2022-11-24T10:24:43.511Z,99921.09
2022-11-24T10:27:09.847Z,99922.63
2022-11-24T10:29:36.523Z,99922.47
2022-11-24T10:32:03.074Z,99928.12
2022-11-24T10:34:29.421Z,99925.56
2022-11-24T10:36:55.766Z,99923.00
2022-11-24T10:39:22.117Z,99919.91
2022-11-24T10:41:48.628Z,99916.94
2022-11-24T10:44:15.615Z,99911.84
2022-11-24T10:46:42.237Z,99917.25
2022-11-24T10:49:08.616Z,99913.53
2022-11-24T10:51:34.984Z,99918.88
2022-11-24T10:54:01.312Z,99910.31
2022-11-24T10:56:27.639Z,99917.37
2022-11-24T10:58:54.106Z,99918.72
2022-11-24T11:01:20.841Z,99916.44
2022-11-24T11:03:47.943Z,99922.91
2022-11-24T11:06:14.261Z,99914.19
2022-11-24T11:08:40.676Z,99920.88
2022-11-24T11:11:07.034Z,99916.00
2022-11-24T11:13:33.478Z,99909.69
2022-11-24T11:15:59.849Z,99914.34
2022-11-24T11:18:26.414Z,99924.19
2022-11-24T11:20:52.878Z,99914.34
2022-11-24T11:23:19.305Z,99911.88
2022-11-24T11:25:45.651Z,99909.53
2022-11-24T11:28:17.682Z,99908.72
2022-11-24T11:36:17.288Z,99912.94
2022-11-24T11:38:43.680Z,99919.50
2022-11-24T11:41:10.037Z,99912.06
2022-11-24T11:43:36.480Z,99911.88
2022-11-24T11:46:02.829Z,99902.28
2022-11-24T11:48:33.653Z,99904.72
2022-11-24T11:53:49.855Z,99920.59
2022-11-24T11:56:16.627Z,99923.84
2022-11-24T11:58:43.047Z,99921.59
2022-11-24T12:01:09.383Z,99917.19
2022-11-24T12:03:35.884Z,99926.16
2022-11-24T12:06:02.293Z,99928.59
2022-11-24T12:08:28.774Z,99926.97
2022-11-24T12:10:55.070Z,99934.56
2022-11-24T12:13:21.431Z,99931.81
2022-11-24T12:15:47.791Z,99929.56
2022-11-24T12:18:40.300Z,99935.97
2022-11-24T12:21:01.176Z,99930.09
2022-11-24T12:23:27.975Z,99929.31
2022-11-24T12:25:54.310Z,99934.72
2022-11-24T12:28:20.635Z,99935.19
2022-11-24T12:30:47.099Z,99934.88
2022-11-24T12:33:13.453Z,99930.47
2022-11-24T12:35:39.865Z,99936.19
2022-11-24T12:38:06.622Z,99937.16
2022-11-24T12:40:32.932Z,99933.37
2022-11-24T12:42:59.307Z,99940.91
2022-11-24T12:45:25.635Z,99934.03
2022-11-24T12:47:51.957Z,99937.16
2022-11-24T12:50:18.339Z,99939.25
2022-11-24T12:52:44.675Z,99945.16
2022-11-24T12:55:11.047Z,99943.47
2022-11-24T12:57:37.380Z,99946.13
2022-11-24T13:00:03.725Z,99945.38
2022-11-24T13:02:30.200Z,99939.19
2022-11-24T13:04:56.683Z,99946.59
2022-11-24T13:07:25.086Z,99944.78
2022-11-24T13:09:51.422Z,99945.31
2022-11-24T13:12:17.874Z,99946.09
2022-11-24T13:14:44.201Z,99958.59
2022-11-24T13:19:56.823Z,99954.53
2022-11-24T13:22:23.362Z,99953.72
2022-11-24T13:24:49.732Z,99957.59
2022-11-24T13:27:16.212Z,99957.81
2022-11-24T13:29:42.593Z,99965.34
2022-11-24T13:32:08.901Z,99965.34
2022-11-24T13:34:35.537Z,99971.44
2022-11-24T13:37:28.971Z,99957.13
2022-11-24T13:39:50.546Z,99965.06
2022-11-24T13:42:43.251Z,99967.16
2022-11-24T13:45:03.848Z,99971.59
2022-11-24T13:47:30.180Z,99973.88
2022-11-24T13:49:57.092Z,99975.03
2022-11-24T13:52:23.613Z,99986.59
2022-11-24T13:54:49.947Z,99977.28
2022-11-24T13:57:16.301Z,99970.78
2022-11-24T13:59:42.643Z,99978.59
2022-11-24T14:02:09.067Z,99978.53
2022-11-24T14:04:39.577Z,99972.47
2022-11-24T14:07:08.371Z,99979.47
2022-11-24T14:09:35.700Z,99987.94
2022-11-24T14:12:02.340Z,99984.69
2022-11-24T14:14:28.774Z,99993.53
2022-11-24T14:16:55.103Z,99996.47
2022-11-24T14:19:21.761Z,100002.19
2022-11-24T14:21:48.159Z,99999.53
2022-11-24T14:24:14.548Z,100001.47
2022-11-24T14:26:40.925Z,100004.09
2022-11-24T14:29:07.447Z,100010.66
2022-11-24T14:31:33.910Z,100006.34
2022-11-24T14:34:00.340Z,100009.66
2022-11-24T14:36:26.680Z,100009.50
2022-11-24T14:38:53.032Z,100018.34
2022-11-24T14:41:19.503Z,100012.22
2022-11-24T14:43:45.858Z,100021.00
2022-11-24T14:46:12.441Z,100021.06
2022-11-24T14:48:38.826Z,100027.59
2022-11-24T14:51:05.615Z,100025.66
2022-11-24T14:53:31.963Z,100035.91
2022-11-24T14:55:58.280Z,100032.81
2022-11-24T14:58:24.646Z,100047.81
2022-11-24T15:00:51.076Z,100038.69
2022-11-24T15:03:17.617Z,100048.75
2022-11-24T15:05:43.928Z,100050.31
2022-11-24T15:08:10.259Z,100062.53
2022-11-24T15:10:36.642Z,100056.63
2022-11-24T15:13:03.006Z,100067.00
2022-11-24T15:15:29.310Z,100061.22
2022-11-24T15:17:55.639Z,100060.22
2022-11-24T15:20:21.948Z,100067.94
2022-11-24T15:22:49.505Z,100071.03
2022-11-24T15:25:15.815Z,100066.63
2022-11-24T15:27:42.318Z,100067.47
2022-11-24T15:30:08.631Z,100073.00
2022-11-24T15:32:34.951Z,100078.03
2022-11-24T15:35:01.422Z,100086.53
2022-11-24T15:37:31.388Z,100095.78
2022-11-24T15:40:00.682Z,100083.12
2022-11-24T15:42:27.163Z,100080.66
2022-11-24T15:44:53.480Z,100093.38
2022-11-24T15:47:19.946Z,100086.06
2022-11-24T15:49:46.268Z,100091.00
2022-11-24T15:52:17.546Z,100100.94
2022-11-24T15:54:43.858Z,100098.81
2022-11-24T15:57:10.194Z,100107.00
2022-11-24T15:59:37.282Z,100102.06
2022-11-24T16:02:06.974Z,100101.87
2022-11-24T16:04:33.865Z,100109.38
2022-11-24T16:07:01.026Z,100113.41
2022-11-24T16:09:27.389Z,100109.31
2022-11-24T16:11:54.556Z,100110.25
2022-11-24T16:14:20.993Z,100110.91
2022-11-24T16:16:49.681Z,100111.75
2022-11-24T16:19:16.040Z,100113.03
2022-11-24T16:21:42.350Z,100118.28
2022-11-24T16:24:08.728Z,100123.69
2022-11-24T16:26:35.032Z,100132.28
2022-11-24T16:29:01.984Z,100136.66
2022-11-24T16:31:28.459Z,100132.78
2022-11-24T16:33:54.839Z,100131.97
2022-11-24T16:36:21.175Z,100138.25
2022-11-24T16:38:47.620Z,100132.59
2022-11-24T16:41:14.467Z,100136.53
2022-11-24T16:43:40.843Z,100143.25
2022-11-24T16:46:07.225Z,100139.09
2022-11-24T16:48:33.671Z,100139.50
2022-11-24T16:51:00.005Z,100134.69
2022-11-24T16:53:26.374Z,100146.56
2022-11-24T16:55:52.687Z,100146.16
2022-11-24T16:58:19.004Z,100142.16
2022-11-24T17:00:45.337Z,100148.91
2022-11-24T17:03:11.688Z,100152.00
2022-11-24T17:05:38.052Z,100149.22
2022-11-24T17:08:04.362Z,100156.09
2022-11-24T17:10:30.679Z,100159.69
2022-11-24T17:12:56.990Z,100158.34
2022-11-24T17:15:33.632Z,100152.00
2022-11-24T17:18:23.363Z,100156.06
2022-11-24T17:20:48.581Z,100159.69
2022-11-24T17:23:15.746Z,100161.59
2022-11-24T17:25:42.107Z,100164.06
2022-11-24T17:28:08.439Z,100170.62
2022-11-24T17:30:34.741Z,100171.94
2022-11-24T17:33:02.900Z,100174.28
2022-11-24T17:35:29.197Z,100176.97
2022-11-24T17:37:57.188Z,100172.44
2022-11-24T17:40:30.792Z,100169.37
2022-11-24T17:42:57.191Z,100180.13
2022-11-24T17:45:23.520Z,100177.59
2022-11-24T17:47:49.891Z,100178.50
2022-11-24T17:50:17.483Z,100181.75
2022-11-24T17:52:45.388Z,100192.53
2022-11-24T17:55:11.769Z,100189.66
2022-11-24T17:57:38.114Z,100189.13
2022-11-24T18:00:04.444Z,100195.41
2022-11-24T18:02:30.947Z,100196.72
2022-11-24T18:04:57.350Z,100196.13
2022-11-24T18:07:23.717Z,100190.69
2022-11-24T18:09:50.057Z,100190.69
2022-11-24T18:12:16.473Z,100194.50
2022-11-24T18:14:42.836Z,100198.78
2022-11-24T18:17:10.254Z,100200.84
2022-11-24T18:19:36.634Z,100202.09
2022-11-24T18:22:03.089Z,100199.22
2022-11-24T18:24:29.479Z,100212.12
2022-11-24T18:26:55.801Z,100212.31
2022-11-24T18:29:22.757Z,100209.03
2022-11-24T18:31:50.881Z,100209.66
2022-11-24T18:34:17.264Z,100216.50
2022-11-24T18:36:45.234Z,100214.97
2022-11-24T18:39:17.807Z,100212.72
2022-11-24T18:41:44.123Z,100213.63
2022-11-24T18:44:10.540Z,100216.81
2022-11-24T18:46:37.106Z,100221.09
2022-11-24T18:49:03.456Z,100208.81
2022-11-24T18:51:30.141Z,100219.78
2022-11-24T18:54:01.825Z,100222.06
2022-11-24T18:56:28.260Z,100225.75
2022-11-24T18:58:54.857Z,100225.75
2022-11-24T19:01:21.276Z,100218.16
2022-11-24T19:03:49.094Z,100218.47
2022-11-24T19:06:15.738Z,100222.06
2022-11-24T19:08:42.281Z,100232.31
2022-11-24T19:11:08.594Z,100228.19
2022-11-24T19:13:35.065Z,100229.12
2022-11-24T19:16:01.393Z,100225.31
2022-11-24T19:18:27.877Z,100216.41
2022-11-24T19:20:54.181Z,100229.66
2022-11-24T19:23:20.641Z,100237.22
2022-11-24T19:25:47.037Z,100226.03
2022-11-24T19:28:16.909Z,100236.50
2022-11-24T19:30:45.378Z,100241.94
2022-11-24T19:33:11.733Z,100241.63
2022-11-24T19:35:38.110Z,100240.69
2022-11-24T19:38:04.466Z,100245.41
2022-11-24T19:40:31.021Z,100245.84
2022-11-24T19:42:57.346Z,100246.16
2022-11-24T19:45:23.760Z,100247.16
2022-11-24T19:47:50.125Z,100247.25
2022-11-24T19:50:16.574Z,100251.38
2022-11-24T19:52:42.907Z,100246.16
2022-11-24T19:55:09.215Z,100242.84
2022-11-24T19:57:35.603Z,100245.72
2022-11-24T20:00:01.918Z,100256.69
2022-11-24T20:02:29.656Z,100249.22
2022-11-24T20:04:56.033Z,100266.12
2022-11-24T20:07:22.406Z,100259.56
2022-11-24T20:09:48.832Z,100260.81
2022-11-24T20:12:15.147Z,100259.12
2022-11-24T20:14:41.489Z,100261.31
2022-11-24T20:17:07.811Z,100260.38
2022-11-24T20:19:35.834Z,100265.91
2022-11-24T20:22:02.190Z,100260.59
2022-11-24T20:27:00.561Z,100284.78
2022-11-24T20:29:28.459Z,100281.19
2022-11-24T20:31:54.842Z,100281.50
2022-11-24T20:34:21.340Z,100288.37
2022-11-24T20:36:47.740Z,100289.09
2022-11-24T20:39:14.107Z,100286.22
2022-11-24T20:41:41.366Z,100297.50
2022-11-24T20:44:08.577Z,100284.97
2022-11-24T20:46:34.893Z,100300.16
2022-11-24T20:49:05.605Z,100300.75
2022-11-24T20:51:31.939Z,100299.22
2022-11-24T20:53:58.319Z,100304.97
2022-11-24T20:56:24.680Z,100305.47
2022-11-24T20:58:51.090Z,100300.59
2022-11-24T21:01:18.126Z,100295.53
2022-11-24T21:03:44.511Z,100299.13
2022-11-24T21:06:10.902Z,100301.19
2022-11-24T21:11:11.029Z,100311.03
2022-11-24T21:13:37.368Z,100312.47
2022-11-24T21:16:04.064Z,100305.59
2022-11-24T21:18:30.558Z,100318.72
2022-11-24T21:20:56.987Z,100319.03
2022-11-24T21:23:23.325Z,100319.44
2022-11-24T21:25:49.711Z,100325.56
2022-11-24T21:28:16.027Z,100325.28
2022-11-24T21:30:42.337Z,100326.09
2022-11-24T21:33:12.826Z,100325.37
2022-11-24T21:35:39.188Z,100326.91
2022-11-24T21:38:05.585Z,100332.34
2022-11-24T21:40:32.219Z,100321.16
2022-11-24T21:42:58.699Z,100320.12
2022-11-24T21:45:25.246Z,100324.34
2022-11-24T21:47:51.627Z,100327.94
2022-11-24T21:50:17.946Z,100324.75
2022-11-24T21:52:44.362Z,100329.78
2022-11-24T21:55:10.778Z,100323.72
2022-11-24T21:57:37.103Z,100327.22
2022-11-24T22:00:03.414Z,100338.31
2022-11-24T22:02:29.789Z,100348.34
2022-11-24T22:04:57.773Z,100345.03
2022-11-24T22:07:24.145Z,100343.72
2022-11-24T22:09:50.509Z,100344.94
2022-11-24T22:12:16.853Z,100344.12
2022-11-24T22:14:43.557Z,100352.75
2022-11-24T22:17:10.043Z,100348.03
2022-11-24T22:19:36.512Z,100336.84
2022-11-24T22:22:02.820Z,100340.75
2022-11-24T22:24:29.129Z,100343.94
2022-11-24T22:26:55.515Z,100340.22
2022-11-24T22:29:22.159Z,100343.09
2022-11-24T22:31:51.885Z,100346.78
2022-11-24T22:34:18.198Z,100349.56
2022-11-24T22:36:44.521Z,100350.69
2022-11-24T22:39:10.830Z,100342.06
2022-11-24T22:41:37.305Z,100347.12
2022-11-24T22:44:03.728Z,100354.91
2022-11-24T22:46:30.071Z,100355.63
2022-11-24T22:48:56.466Z,100356.22
2022-11-24T22:51:22.787Z,100353.78
2022-11-24T22:53:49.136Z,100365.13
2022-11-24T22:56:15.497Z,100362.31
2022-11-24T22:58:42.214Z,100365.47
2022-11-24T23:01:08.739Z,100370.28
2022-11-24T23:03:35.222Z,100373.03
2022-11-24T23:06:01.695Z,100371.31
2022-11-24T23:08:28.022Z,100379.81
2022-11-24T23:10:54.532Z,100372.63
2022-11-24T23:13:20.844Z,100372.09
2022-11-24T23:15:47.157Z,100372.81
2022-11-24T23:18:16.974Z,100380.19
2022-11-24T23:20:43.287Z,100383.69
2022-11-24T23:23:09.602Z,100383.06
2022-11-24T23:25:36.016Z,100386.13
2022-11-24T23:28:02.312Z,100391.12
2022-11-24T23:30:28.624Z,100382.69
2022-11-24T23:32:54.963Z,100385.16
2022-11-24T23:35:21.261Z,100383.69
2022-11-24T23:38:06.463Z,100379.37
2022-11-24T23:40:33.207Z,100384.25
2022-11-24T23:42:59.515Z,100383.66
2022-11-24T23:45:25.921Z,100381.88
2022-11-24T23:47:52.244Z,100388.72
2022-11-24T23:50:18.541Z,100387.09
2022-11-24T23:52:45.163Z,100381.12
2022-11-24T23:55:11.479Z,100383.72
2022-11-24T23:57:37.799Z,100390.50
