createdAt,value
2022-07-31T00:00:23.029Z,70.53
2022-07-31T00:01:23.014Z,70.76
2022-07-31T00:02:23.020Z,70.82
2022-07-31T00:03:23.079Z,71.01
2022-07-31T00:04:23.024Z,71.24
2022-07-31T00:05:23.026Z,71.11
2022-07-31T00:06:23.037Z,71.40
2022-07-31T00:07:23.023Z,71.40
2022-07-31T00:08:23.031Z,71.59
2022-07-31T00:09:53.300Z,72.07
2022-07-31T00:10:23.053Z,72.07
2022-07-31T00:11:23.040Z,72.65
2022-07-31T00:12:23.053Z,72.55
2022-07-31T00:13:57.320Z,72.74
2022-07-31T00:14:23.047Z,72.65
2022-07-31T00:15:23.045Z,72.94
2022-07-31T00:16:23.061Z,73.22
2022-07-31T00:17:23.033Z,72.65
2022-07-31T00:18:23.041Z,73.03
2022-07-31T00:19:23.041Z,73.03
2022-07-31T00:20:23.039Z,73.13
2022-07-31T00:21:23.055Z,72.94
2022-07-31T00:22:23.058Z,72.94
2022-07-31T00:23:23.044Z,73.61
2022-07-31T00:24:23.055Z,73.61
2022-07-31T00:25:23.047Z,74.09
2022-07-31T00:26:23.056Z,74.57
2022-07-31T00:27:23.051Z,74.09
2022-07-31T00:28:23.070Z,74.57
2022-07-31T00:29:23.067Z,74.92
2022-07-31T00:30:23.058Z,75.05
2022-07-31T00:31:23.063Z,74.96
2022-07-31T00:32:23.104Z,74.92
2022-07-31T00:33:23.075Z,74.96
2022-07-31T00:34:23.061Z,75.05
2022-07-31T00:35:23.086Z,75.15
2022-07-31T00:36:28.040Z,75.05
2022-07-31T00:37:23.072Z,74.67
2022-07-31T00:38:27.142Z,75.44
2022-07-31T00:39:23.094Z,75.34
2022-07-31T00:40:23.110Z,75.63
2022-07-31T00:41:23.090Z,75.59
2022-07-31T00:42:23.106Z,75.73
2022-07-31T00:43:23.070Z,75.79
2022-07-31T00:44:23.072Z,75.73
2022-07-31T00:45:25.923Z,75.73
2022-07-31T00:46:23.202Z,76.59
2022-07-31T00:47:25.492Z,76.40
2022-07-31T00:48:23.076Z,76.31
2022-07-31T00:49:23.152Z,76.46
2022-07-31T00:50:23.089Z,76.75
2022-07-31T00:51:23.088Z,76.36
2022-07-31T00:52:23.116Z,77.13
2022-07-31T00:53:23.091Z,76.94
2022-07-31T00:54:23.283Z,77.61
2022-07-31T00:55:23.114Z,77.13
2022-07-31T00:56:23.079Z,77.61
2022-07-31T00:57:23.104Z,77.61
2022-07-31T00:58:23.105Z,77.61
2022-07-31T00:59:24.585Z,77.81
2022-07-31T01:00:23.093Z,77.90
2022-07-31T01:01:23.187Z,77.81
2022-07-31T01:02:23.100Z,77.71
2022-07-31T01:03:23.111Z,78.19
2022-07-31T01:04:23.099Z,78.28
2022-07-31T01:05:23.093Z,78.48
2022-07-31T01:06:23.104Z,78.28
2022-07-31T01:07:23.120Z,78.86
2022-07-31T01:08:23.099Z,79.25
2022-07-31T01:09:23.129Z,79.44
2022-07-31T01:10:23.102Z,79.05
2022-07-31T01:11:23.132Z,79.73
2022-07-31T01:12:23.104Z,79.82
2022-07-31T01:13:23.120Z,79.53
2022-07-31T01:14:23.108Z,79.82
2022-07-31T01:15:23.114Z,79.92
2022-07-31T01:16:23.127Z,80.02
2022-07-31T01:17:23.109Z,80.40
2022-07-31T01:18:23.110Z,80.40
2022-07-31T01:19:23.106Z,80.79
2022-07-31T01:20:23.116Z,80.98
2022-07-31T01:21:23.115Z,81.46
2022-07-31T01:22:33.578Z,81.17
2022-07-31T01:23:23.112Z,81.07
2022-07-31T01:24:23.120Z,81.17
2022-07-31T01:25:23.118Z,82.04
2022-07-31T01:26:23.125Z,81.84
2022-07-31T01:27:23.119Z,81.65
2022-07-31T01:28:23.117Z,81.90
2022-07-31T01:29:23.123Z,81.94
2022-07-31T01:30:24.781Z,82.67
2022-07-31T01:31:27.497Z,82.42
2022-07-31T01:32:27.586Z,82.48
2022-07-31T01:33:23.128Z,82.48
2022-07-31T01:34:23.121Z,82.29
2022-07-31T01:35:23.122Z,82.32
2022-07-31T01:36:23.129Z,82.19
2022-07-31T01:37:23.152Z,82.23
2022-07-31T01:38:23.141Z,82.19
2022-07-31T01:39:23.125Z,82.48
2022-07-31T01:40:23.153Z,82.96
2022-07-31T01:41:23.126Z,83.06
2022-07-31T01:42:23.132Z,83.34
2022-07-31T01:43:23.131Z,83.15
2022-07-31T01:44:23.139Z,83.15
2022-07-31T01:45:23.131Z,83.44
2022-07-31T01:46:23.141Z,83.15
2022-07-31T01:47:23.135Z,82.67
2022-07-31T01:48:23.143Z,83.34
2022-07-31T01:49:23.229Z,83.00
2022-07-31T01:50:42.496Z,83.06
2022-07-31T01:51:23.144Z,82.96
2022-07-31T01:52:23.133Z,83.15
2022-07-31T01:53:23.145Z,83.06
2022-07-31T01:54:23.140Z,83.53
2022-07-31T01:55:23.866Z,83.34
2022-07-31T01:56:23.139Z,83.25
2022-07-31T01:57:23.140Z,83.15
2022-07-31T01:58:23.142Z,83.44
2022-07-31T01:59:24.543Z,83.53
2022-07-31T02:00:33.763Z,83.44
2022-07-31T02:01:27.006Z,83.73
2022-07-31T02:02:23.161Z,83.44
2022-07-31T02:03:43.809Z,83.63
2022-07-31T02:04:23.155Z,83.34
2022-07-31T02:05:23.160Z,83.92
2022-07-31T02:06:23.150Z,84.30
2022-07-31T02:07:23.151Z,84.11
2022-07-31T02:08:23.181Z,83.92
2022-07-31T02:09:23.157Z,84.11
2022-07-31T02:10:23.193Z,84.50
2022-07-31T02:11:23.174Z,84.30
2022-07-31T02:12:32.210Z,84.50
2022-07-31T02:13:23.151Z,83.92
2022-07-31T02:14:23.156Z,84.59
2022-07-31T02:15:23.152Z,84.30
2022-07-31T02:16:23.171Z,84.30
2022-07-31T02:17:23.158Z,84.59
2022-07-31T02:18:23.156Z,84.88
2022-07-31T02:19:23.264Z,84.78
2022-07-31T02:20:23.169Z,84.69
2022-07-31T02:21:23.163Z,84.40
2022-07-31T02:22:24.013Z,84.69
2022-07-31T02:23:23.160Z,84.78
2022-07-31T02:24:23.167Z,84.69
2022-07-31T02:25:23.172Z,84.59
2022-07-31T02:26:23.169Z,85.17
2022-07-31T02:27:57.395Z,84.98
2022-07-31T02:28:23.167Z,84.88
2022-07-31T02:29:23.162Z,85.27
2022-07-31T02:30:23.161Z,85.27
2022-07-31T02:31:23.208Z,85.07
2022-07-31T02:32:23.168Z,85.27
2022-07-31T02:33:23.163Z,85.32
2022-07-31T02:34:23.164Z,85.13
2022-07-31T02:35:23.220Z,85.17
2022-07-31T02:36:23.171Z,84.94
2022-07-31T02:37:23.166Z,84.94
2022-07-31T02:38:23.890Z,85.07
2022-07-31T02:39:26.451Z,85.75
2022-07-31T02:40:23.231Z,85.46
2022-07-31T02:41:23.167Z,85.46
2022-07-31T02:42:23.164Z,85.22
2022-07-31T02:43:23.187Z,85.13
2022-07-31T02:44:27.331Z,85.22
2022-07-31T02:45:23.199Z,85.13
2022-07-31T02:46:23.190Z,85.55
2022-07-31T02:47:23.178Z,85.32
2022-07-31T02:48:23.172Z,85.55
2022-07-31T02:49:23.211Z,85.61
2022-07-31T02:50:23.180Z,85.41
2022-07-31T02:51:23.173Z,85.27
2022-07-31T02:52:23.177Z,85.71
2022-07-31T02:53:23.196Z,85.65
2022-07-31T02:54:23.174Z,85.03
2022-07-31T02:55:23.180Z,85.03
2022-07-31T02:56:23.180Z,85.13
2022-07-31T02:57:23.173Z,85.13
2022-07-31T02:58:23.178Z,85.41
2022-07-31T02:59:23.182Z,85.22
2022-07-31T03:00:23.297Z,85.03
2022-07-31T03:01:23.286Z,85.03
2022-07-31T03:02:23.188Z,84.84
2022-07-31T03:03:23.210Z,85.41
2022-07-31T03:04:23.177Z,85.99
2022-07-31T03:05:23.187Z,85.99
2022-07-31T03:06:23.178Z,85.80
2022-07-31T03:07:23.187Z,86.09
2022-07-31T03:08:23.192Z,85.89
2022-07-31T03:09:23.179Z,86.38
2022-07-31T03:10:23.182Z,86.38
2022-07-31T03:11:23.181Z,86.38
2022-07-31T03:12:23.177Z,86.28
2022-07-31T03:13:23.181Z,87.05
2022-07-31T03:14:23.186Z,86.95
2022-07-31T03:15:23.188Z,87.05
2022-07-31T03:16:23.185Z,87.34
2022-07-31T03:17:23.186Z,86.95
2022-07-31T03:18:23.189Z,87.82
2022-07-31T03:19:23.189Z,87.43
2022-07-31T03:20:23.190Z,87.24
2022-07-31T03:21:23.208Z,87.53
2022-07-31T03:22:23.184Z,87.62
2022-07-31T03:23:23.197Z,88.10
2022-07-31T03:24:23.199Z,87.92
2022-07-31T03:25:23.193Z,88.10
2022-07-31T03:26:23.184Z,88.01
2022-07-31T03:27:23.194Z,87.92
2022-07-31T03:28:23.199Z,87.72
2022-07-31T03:29:39.131Z,88.20
2022-07-31T03:30:23.192Z,87.53
2022-07-31T03:31:23.186Z,87.34
2022-07-31T03:32:23.199Z,87.53
2022-07-31T03:33:23.195Z,87.43
2022-07-31T03:34:23.190Z,87.72
2022-07-31T03:35:23.190Z,87.43
2022-07-31T03:36:23.197Z,87.53
2022-07-31T03:37:23.207Z,87.43
2022-07-31T03:38:38.728Z,87.24
2022-07-31T03:39:23.194Z,87.58
2022-07-31T03:40:23.194Z,87.62
2022-07-31T03:41:23.189Z,87.62
2022-07-31T03:42:23.188Z,87.62
2022-07-31T03:43:23.205Z,87.43
2022-07-31T03:44:23.195Z,87.62
2022-07-31T03:45:23.206Z,87.82
2022-07-31T03:46:23.198Z,88.10
2022-07-31T03:47:23.197Z,88.06
2022-07-31T03:48:23.202Z,87.68
2022-07-31T03:49:23.334Z,87.68
2022-07-31T03:50:23.201Z,88.06
2022-07-31T03:51:23.193Z,88.01
2022-07-31T03:52:23.195Z,87.92
2022-07-31T03:53:23.196Z,87.92
2022-07-31T03:54:23.209Z,87.58
2022-07-31T03:55:23.219Z,87.39
2022-07-31T03:56:23.195Z,87.19
2022-07-31T03:57:25.353Z,87.62
2022-07-31T03:58:23.198Z,87.77
2022-07-31T03:59:23.206Z,87.01
2022-07-31T04:00:23.205Z,87.15
2022-07-31T04:01:23.237Z,86.72
2022-07-31T04:02:23.269Z,87.15
2022-07-31T04:03:23.198Z,87.15
2022-07-31T04:04:23.219Z,86.72
2022-07-31T04:05:23.205Z,86.24
2022-07-31T04:06:23.206Z,86.47
2022-07-31T04:07:23.201Z,86.52
2022-07-31T04:08:23.213Z,86.43
2022-07-31T04:09:23.201Z,85.95
2022-07-31T04:10:23.204Z,86.09
2022-07-31T04:11:23.201Z,86.18
2022-07-31T04:12:23.202Z,86.14
2022-07-31T04:13:23.206Z,85.80
2022-07-31T04:14:23.202Z,85.80
2022-07-31T04:15:23.221Z,85.89
2022-07-31T04:16:23.205Z,85.95
2022-07-31T04:17:23.205Z,85.47
2022-07-31T04:18:23.236Z,85.47
2022-07-31T04:19:23.212Z,85.57
2022-07-31T04:20:23.205Z,85.28
2022-07-31T04:21:23.203Z,85.66
2022-07-31T04:22:23.208Z,85.08
2022-07-31T04:23:23.216Z,85.13
2022-07-31T04:24:23.218Z,84.89
2022-07-31T04:25:23.214Z,85.28
2022-07-31T04:26:26.117Z,84.99
2022-07-31T04:27:23.216Z,84.84
2022-07-31T04:28:23.205Z,85.37
2022-07-31T04:29:23.209Z,85.51
2022-07-31T04:30:23.208Z,85.66
2022-07-31T04:31:23.213Z,85.75
2022-07-31T04:32:23.215Z,85.95
2022-07-31T04:33:23.214Z,85.75
2022-07-31T04:34:23.223Z,86.05
2022-07-31T04:35:23.243Z,85.95
2022-07-31T04:36:30.053Z,85.89
2022-07-31T04:37:23.217Z,86.38
2022-07-31T04:38:23.219Z,86.47
2022-07-31T04:39:23.215Z,86.14
2022-07-31T04:40:23.210Z,86.24
2022-07-31T04:41:23.225Z,86.62
2022-07-31T04:42:23.219Z,86.52
2022-07-31T04:43:23.214Z,86.33
2022-07-31T04:44:23.224Z,86.28
2022-07-31T04:45:23.222Z,86.18
2022-07-31T04:46:23.223Z,86.38
2022-07-31T04:47:23.221Z,86.09
2022-07-31T04:48:23.217Z,86.18
2022-07-31T04:49:23.302Z,85.80
2022-07-31T04:50:23.229Z,85.61
2022-07-31T04:51:23.229Z,85.61
2022-07-31T04:52:23.223Z,85.99
2022-07-31T04:53:23.218Z,85.99
2022-07-31T04:54:23.241Z,85.41
2022-07-31T04:55:23.230Z,84.84
2022-07-31T04:56:23.243Z,85.03
2022-07-31T04:57:23.221Z,85.61
2022-07-31T04:58:23.217Z,85.80
2022-07-31T04:59:23.224Z,85.80
2022-07-31T05:00:23.223Z,86.09
2022-07-31T05:01:23.256Z,86.13
2022-07-31T05:02:23.232Z,86.18
2022-07-31T05:03:23.238Z,85.80
2022-07-31T05:04:23.236Z,86.13
2022-07-31T05:05:23.235Z,85.65
2022-07-31T05:06:23.230Z,84.98
2022-07-31T05:07:23.277Z,85.27
2022-07-31T05:08:23.235Z,85.07
2022-07-31T05:09:23.665Z,85.36
2022-07-31T05:10:23.242Z,84.88
2022-07-31T05:11:23.229Z,84.69
2022-07-31T05:12:23.231Z,84.59
2022-07-31T05:13:23.226Z,84.78
2022-07-31T05:14:23.236Z,85.07
2022-07-31T05:15:23.233Z,84.40
2022-07-31T05:16:23.247Z,84.50
2022-07-31T05:17:30.445Z,84.40
2022-07-31T05:19:16.386Z,83.92
2022-07-31T05:20:16.354Z,84.30
2022-07-31T05:22:20.400Z,84.01
2022-07-31T05:23:20.366Z,83.44
2022-07-31T05:25:13.471Z,83.63
2022-07-31T05:26:13.469Z,83.15
2022-07-31T05:28:09.585Z,83.15
2022-07-31T05:29:06.435Z,83.00
2022-07-31T05:31:10.469Z,82.96
2022-07-31T05:32:10.663Z,82.90
2022-07-31T05:34:14.566Z,82.42
2022-07-31T05:35:14.482Z,82.32
2022-07-31T05:37:18.521Z,82.52
2022-07-31T05:38:18.503Z,82.04
2022-07-31T05:40:22.992Z,81.94
2022-07-31T05:41:22.994Z,81.37
2022-07-31T05:42:22.994Z,81.07
2022-07-31T05:43:23.011Z,81.02
2022-07-31T05:44:22.999Z,80.92
2022-07-31T05:45:23.011Z,81.02
2022-07-31T05:46:22.996Z,80.15
2022-07-31T05:47:23.001Z,79.19
2022-07-31T05:48:23.008Z,78.42
2022-07-31T05:49:23.077Z,78.08
2022-07-31T05:50:23.010Z,77.69
2022-07-31T05:51:23.030Z,76.63
2022-07-31T05:52:23.022Z,75.76
2022-07-31T05:53:23.036Z,75.23
2022-07-31T05:54:23.034Z,75.03
2022-07-31T05:55:23.052Z,74.78
2022-07-31T05:56:23.048Z,74.68
2022-07-31T05:57:33.077Z,73.72
2022-07-31T05:58:23.066Z,72.99
2022-07-31T05:59:23.134Z,72.60
2022-07-31T06:00:23.144Z,71.73
2022-07-31T06:01:23.148Z,70.28
2022-07-31T06:02:23.099Z,69.26
2022-07-31T06:03:23.108Z,67.43
2022-07-31T06:04:23.120Z,66.66
2022-07-31T06:05:23.133Z,66.27
2022-07-31T06:06:23.147Z,65.63
2022-07-31T06:07:23.371Z,64.86
2022-07-31T06:08:23.162Z,64.95
2022-07-31T06:09:23.234Z,64.47
2022-07-31T06:10:23.201Z,64.21
2022-07-31T06:11:23.221Z,64.21
2022-07-31T06:12:23.395Z,63.73
2022-07-31T06:13:23.240Z,63.15
2022-07-31T06:14:23.236Z,62.40
2022-07-31T06:15:23.242Z,62.02
2022-07-31T06:16:23.258Z,61.54
2022-07-31T06:17:23.482Z,61.34
2022-07-31T06:18:23.282Z,61.57
2022-07-31T06:19:24.356Z,60.79
2022-07-31T06:20:23.307Z,60.60
2022-07-31T06:21:26.491Z,60.79
2022-07-31T06:22:23.526Z,60.60
2022-07-31T06:23:32.130Z,60.21
2022-07-31T06:24:23.354Z,59.76
2022-07-31T06:25:23.391Z,59.95
2022-07-31T06:26:24.300Z,59.66
2022-07-31T06:27:33.631Z,59.95
2022-07-31T06:28:23.651Z,58.60
2022-07-31T06:29:40.969Z,58.98
2022-07-31T06:30:23.435Z,58.89
2022-07-31T06:31:23.479Z,58.53
2022-07-31T06:32:23.485Z,58.14
2022-07-31T06:33:37.536Z,58.53
2022-07-31T06:34:23.490Z,58.34
2022-07-31T06:35:23.510Z,58.04
2022-07-31T06:36:23.526Z,57.37
2022-07-31T06:37:23.537Z,56.82
2022-07-31T06:38:23.563Z,55.56
2022-07-31T06:39:23.562Z,57.20
2022-07-31T06:40:23.568Z,56.72
2022-07-31T06:41:23.596Z,56.56
2022-07-31T06:42:23.605Z,56.04
2022-07-31T06:43:23.633Z,56.26
2022-07-31T06:44:23.641Z,56.16
2022-07-31T06:45:48.526Z,55.68
2022-07-31T06:46:23.670Z,55.49
2022-07-31T06:47:23.687Z,54.81
2022-07-31T06:48:23.692Z,55.22
2022-07-31T06:49:23.764Z,54.84
2022-07-31T06:50:23.728Z,54.55
2022-07-31T06:51:32.203Z,54.55
2022-07-31T06:52:23.742Z,54.16
2022-07-31T06:53:23.757Z,54.09
2022-07-31T06:54:26.480Z,53.41
2022-07-31T06:55:23.794Z,53.31
2022-07-31T06:56:23.955Z,52.93
2022-07-31T06:57:23.847Z,53.12
2022-07-31T06:58:23.831Z,53.12
2022-07-31T06:59:39.437Z,52.44
2022-07-31T07:00:23.864Z,52.54
2022-07-31T07:01:23.970Z,52.64
2022-07-31T07:02:23.894Z,51.96
2022-07-31T07:03:23.929Z,51.69
2022-07-31T07:04:23.933Z,51.79
2022-07-31T07:05:23.951Z,52.15
2022-07-31T07:06:23.969Z,51.96
2022-07-31T07:07:24.011Z,52.37
2022-07-31T07:08:23.997Z,51.50
2022-07-31T07:09:24.043Z,51.01
2022-07-31T07:10:24.057Z,51.01
2022-07-31T07:11:24.036Z,51.31
2022-07-31T07:12:24.060Z,51.04
2022-07-31T07:13:24.068Z,51.04
2022-07-31T07:14:24.082Z,51.14
2022-07-31T07:15:24.109Z,50.46
2022-07-31T07:16:24.120Z,50.56
2022-07-31T07:17:28.830Z,50.84
2022-07-31T07:18:24.161Z,49.87
2022-07-31T07:19:24.167Z,50.65
2022-07-31T07:20:24.196Z,50.68
2022-07-31T07:21:24.195Z,50.87
2022-07-31T07:22:31.724Z,51.14
2022-07-31T07:23:24.245Z,50.56
2022-07-31T07:24:24.249Z,50.94
2022-07-31T07:25:24.260Z,50.77
2022-07-31T07:26:24.301Z,50.87
2022-07-31T07:27:24.299Z,50.68
2022-07-31T07:28:30.517Z,51.06
2022-07-31T07:29:24.328Z,50.96
2022-07-31T07:30:24.367Z,51.06
2022-07-31T07:31:24.370Z,50.87
2022-07-31T07:32:24.380Z,50.21
2022-07-31T07:33:41.813Z,49.82
2022-07-31T07:34:24.443Z,49.92
2022-07-31T07:35:24.435Z,49.82
2022-07-31T07:36:24.931Z,50.02
2022-07-31T07:37:24.478Z,49.82
2022-07-31T07:38:24.478Z,49.15
2022-07-31T07:39:24.496Z,49.27
2022-07-31T07:40:24.525Z,48.68
2022-07-31T07:41:24.547Z,48.68
2022-07-31T07:42:24.547Z,48.58
2022-07-31T07:43:24.590Z,48.58
2022-07-31T07:44:24.585Z,49.46
2022-07-31T07:45:24.603Z,49.46
2022-07-31T07:46:24.637Z,49.46
2022-07-31T07:47:24.650Z,48.68
2022-07-31T07:48:24.652Z,48.58
2022-07-31T07:49:24.800Z,48.90
2022-07-31T07:50:27.149Z,48.61
2022-07-31T07:51:24.702Z,48.61
2022-07-31T07:52:28.735Z,48.51
2022-07-31T07:53:24.781Z,48.03
2022-07-31T07:54:24.770Z,47.54
2022-07-31T07:55:24.774Z,47.54
2022-07-31T07:56:24.860Z,47.15
2022-07-31T07:57:24.804Z,48.13
2022-07-31T07:58:24.828Z,47.93
2022-07-31T07:59:24.851Z,47.93
2022-07-31T08:00:24.878Z,47.54
2022-07-31T08:01:24.949Z,47.83
2022-07-31T08:02:24.898Z,48.61
2022-07-31T08:03:50.700Z,48.51
2022-07-31T08:04:24.970Z,48.22
2022-07-31T08:05:24.952Z,47.74
2022-07-31T08:06:24.983Z,47.15
2022-07-31T08:07:24.982Z,47.34
2022-07-31T08:08:25.034Z,47.44
2022-07-31T08:09:25.052Z,47.54
2022-07-31T08:10:25.050Z,47.74
2022-07-31T08:11:25.066Z,48.13
2022-07-31T08:12:25.097Z,48.03
2022-07-31T08:13:25.088Z,48.13
2022-07-31T08:14:25.128Z,48.32
2022-07-31T08:15:25.136Z,48.25
2022-07-31T08:16:25.156Z,48.25
2022-07-31T08:17:25.206Z,48.44
2022-07-31T08:18:27.104Z,48.15
2022-07-31T08:19:25.229Z,48.25
2022-07-31T08:20:25.199Z,47.96
2022-07-31T08:21:25.228Z,48.15
2022-07-31T08:22:25.244Z,48.15
2022-07-31T08:23:25.263Z,47.96
2022-07-31T08:24:25.267Z,47.47
2022-07-31T08:25:25.285Z,47.00
2022-07-31T08:26:27.303Z,47.00
2022-07-31T08:27:39.368Z,47.00
2022-07-31T08:28:25.331Z,47.08
2022-07-31T08:29:27.440Z,46.91
2022-07-31T08:30:25.351Z,46.81
2022-07-31T08:31:25.355Z,47.10
2022-07-31T08:32:25.370Z,47.39
2022-07-31T08:33:25.386Z,47.10
2022-07-31T08:34:30.930Z,46.03
2022-07-31T08:35:25.426Z,46.23
2022-07-31T08:36:25.415Z,46.23
2022-07-31T08:37:51.742Z,45.74
2022-07-31T08:38:25.482Z,47.10
2022-07-31T08:39:25.463Z,47.59
2022-07-31T08:40:25.468Z,47.49
2022-07-31T08:41:25.497Z,47.56
2022-07-31T08:42:25.494Z,47.98
2022-07-31T08:44:00.544Z,47.59
2022-07-31T08:44:26.461Z,47.69
2022-07-31T08:45:25.518Z,47.78
2022-07-31T08:46:25.543Z,47.49
2022-07-31T08:47:25.552Z,47.69
2022-07-31T08:48:25.557Z,47.49
2022-07-31T08:49:25.637Z,47.22
2022-07-31T08:50:25.566Z,46.54
2022-07-31T08:51:25.604Z,46.13
2022-07-31T08:52:25.586Z,46.42
2022-07-31T08:53:25.608Z,46.71
2022-07-31T08:54:25.608Z,46.32
2022-07-31T08:55:57.102Z,46.32
2022-07-31T08:56:25.621Z,46.32
2022-07-31T08:57:25.640Z,46.64
2022-07-31T08:58:25.692Z,45.94
2022-07-31T08:59:25.654Z,45.64
2022-07-31T09:00:25.677Z,45.45
2022-07-31T09:01:25.783Z,45.45
2022-07-31T09:02:25.681Z,46.32
2022-07-31T09:03:25.703Z,47.00
2022-07-31T09:04:25.710Z,47.39
2022-07-31T09:05:25.714Z,47.49
2022-07-31T09:06:25.719Z,46.91
2022-07-31T09:07:25.727Z,45.25
2022-07-31T09:08:25.733Z,44.38
2022-07-31T09:09:25.751Z,45.45
2022-07-31T09:10:25.752Z,43.70
2022-07-31T09:11:25.766Z,42.82
2022-07-31T09:12:33.590Z,44.45
2022-07-31T09:13:25.789Z,44.65
2022-07-31T09:14:25.801Z,45.42
2022-07-31T09:15:25.807Z,45.23
2022-07-31T09:16:30.693Z,45.32
2022-07-31T09:17:25.845Z,44.94
2022-07-31T09:18:25.817Z,44.26
2022-07-31T09:19:52.261Z,44.74
2022-07-31T09:20:25.848Z,44.45
2022-07-31T09:21:25.848Z,43.77
2022-07-31T09:22:25.875Z,43.55
2022-07-31T09:23:25.873Z,44.62
2022-07-31T09:24:25.881Z,44.92
2022-07-31T09:25:25.888Z,46.18
2022-07-31T09:26:25.902Z,45.69
2022-07-31T09:27:25.911Z,45.31
2022-07-31T09:28:25.921Z,45.21
2022-07-31T09:29:25.922Z,47.05
2022-07-31T09:30:25.962Z,46.86
2022-07-31T09:31:25.934Z,47.03
2022-07-31T09:32:25.944Z,46.35
2022-07-31T09:33:25.948Z,46.47
2022-07-31T09:34:25.953Z,47.05
2022-07-31T09:35:25.980Z,46.77
2022-07-31T09:36:25.968Z,46.74
2022-07-31T09:37:25.979Z,45.87
2022-07-31T09:38:25.987Z,45.87
2022-07-31T09:39:27.078Z,46.15
2022-07-31T09:40:25.994Z,46.94
2022-07-31T09:42:00.219Z,46.72
2022-07-31T09:42:26.011Z,47.30
2022-07-31T09:43:26.035Z,47.20
2022-07-31T09:44:26.392Z,47.78
2022-07-31T09:45:26.032Z,47.69
2022-07-31T09:46:26.044Z,47.69
2022-07-31T09:47:26.066Z,48.08
2022-07-31T09:48:28.479Z,48.57
2022-07-31T09:49:26.096Z,48.75
2022-07-31T09:50:26.075Z,49.44
2022-07-31T09:51:26.088Z,48.57
2022-07-31T09:52:26.101Z,48.85
2022-07-31T09:53:26.102Z,48.57
2022-07-31T09:54:26.111Z,48.66
2022-07-31T09:55:26.122Z,48.66
2022-07-31T09:56:26.127Z,48.95
2022-07-31T09:57:26.137Z,49.51
2022-07-31T09:58:26.147Z,49.61
2022-07-31T09:59:26.165Z,48.83
2022-07-31T10:00:26.236Z,48.54
2022-07-31T10:01:26.267Z,48.64
2022-07-31T10:02:26.172Z,49.39
2022-07-31T10:03:26.165Z,49.10
2022-07-31T10:04:26.174Z,49.10
2022-07-31T10:05:26.193Z,49.19
2022-07-31T10:06:26.198Z,49.00
2022-07-31T10:07:32.834Z,49.12
2022-07-31T10:08:26.218Z,49.41
2022-07-31T10:09:26.210Z,49.51
2022-07-31T10:10:26.233Z,48.73
2022-07-31T10:11:26.229Z,48.73
2022-07-31T10:12:26.246Z,49.51
2022-07-31T10:13:26.243Z,48.93
2022-07-31T10:14:26.249Z,48.05
2022-07-31T10:15:26.255Z,47.57
2022-07-31T10:16:26.271Z,47.47
2022-07-31T10:17:26.284Z,48.13
2022-07-31T10:18:35.719Z,48.22
2022-07-31T10:19:26.300Z,48.13
2022-07-31T10:20:26.295Z,48.71
2022-07-31T10:21:26.302Z,49.29
2022-07-31T10:22:26.315Z,49.10
2022-07-31T10:23:26.312Z,49.00
2022-07-31T10:24:28.310Z,49.39
2022-07-31T10:25:26.326Z,49.29
2022-07-31T10:26:44.501Z,49.10
2022-07-31T10:27:26.354Z,49.87
2022-07-31T10:28:26.353Z,48.90
2022-07-31T10:29:26.358Z,48.71
2022-07-31T10:30:28.320Z,48.71
2022-07-31T10:31:26.365Z,48.52
2022-07-31T10:32:26.384Z,47.93
2022-07-31T10:33:43.645Z,48.22
2022-07-31T10:34:26.393Z,47.83
2022-07-31T10:35:26.399Z,48.03
2022-07-31T10:36:26.404Z,48.03
2022-07-31T10:37:26.410Z,48.13
2022-07-31T10:38:26.415Z,48.03
2022-07-31T10:39:26.421Z,48.03
2022-07-31T10:40:26.442Z,48.03
2022-07-31T10:41:26.459Z,48.61
2022-07-31T10:42:26.447Z,48.90
2022-07-31T10:43:26.451Z,49.27
2022-07-31T10:44:26.469Z,49.66
2022-07-31T10:45:26.466Z,49.85
2022-07-31T10:46:26.483Z,49.85
2022-07-31T10:47:26.474Z,50.34
2022-07-31T10:48:26.499Z,50.92
2022-07-31T10:49:26.577Z,51.04
2022-07-31T10:50:26.510Z,51.11
2022-07-31T10:51:26.516Z,51.14
2022-07-31T10:52:26.521Z,51.01
2022-07-31T10:53:51.446Z,51.01
2022-07-31T10:54:26.532Z,50.53
2022-07-31T10:55:26.537Z,50.72
2022-07-31T10:56:26.530Z,50.62
2022-07-31T10:57:26.550Z,49.92
2022-07-31T10:58:26.550Z,50.04
2022-07-31T10:59:26.555Z,50.34
2022-07-31T11:00:29.486Z,50.50
2022-07-31T11:01:26.626Z,50.70
2022-07-31T11:02:26.607Z,50.62
2022-07-31T11:03:26.586Z,50.82
2022-07-31T11:04:26.614Z,50.62
2022-07-31T11:05:26.623Z,50.92
2022-07-31T11:06:26.602Z,49.85
2022-07-31T11:07:26.621Z,50.24
2022-07-31T11:08:26.637Z,49.07
2022-07-31T11:09:26.614Z,48.88
2022-07-31T11:10:26.634Z,48.00
2022-07-31T11:11:26.641Z,47.91
2022-07-31T11:12:26.640Z,47.62
2022-07-31T11:13:33.728Z,47.33
2022-07-31T11:14:26.661Z,47.81
2022-07-31T11:15:26.655Z,48.00
2022-07-31T11:16:26.673Z,47.81
2022-07-31T11:18:20.914Z,47.62
2022-07-31T11:18:34.673Z,47.52
2022-07-31T11:20:30.701Z,48.30
2022-07-31T11:21:38.528Z,48.20
2022-07-31T11:23:34.705Z,48.69
2022-07-31T11:24:34.705Z,48.69
2022-07-31T11:26:41.658Z,49.56
2022-07-31T11:27:38.715Z,49.56
2022-07-31T11:30:02.013Z,49.75
2022-07-31T11:30:31.645Z,49.46
2022-07-31T11:32:35.664Z,49.95
2022-07-31T11:33:41.678Z,49.75
2022-07-31T11:35:39.693Z,49.56
2022-07-31T11:36:39.680Z,49.27
2022-07-31T11:38:44.691Z,49.75
2022-07-31T11:39:51.539Z,49.85
2022-07-31T11:41:47.750Z,50.24
2022-07-31T11:42:55.869Z,49.37
2022-07-31T11:43:47.717Z,49.07
2022-07-31T11:44:47.722Z,47.93
2022-07-31T11:45:48.159Z,47.64
2022-07-31T11:46:47.738Z,47.64
2022-07-31T11:48:11.350Z,47.55
2022-07-31T11:48:47.788Z,47.52
2022-07-31T11:49:48.930Z,48.32
2022-07-31T11:50:47.767Z,47.35
2022-07-31T11:51:47.771Z,47.35
2022-07-31T11:52:47.768Z,47.45
2022-07-31T11:53:56.687Z,47.35
2022-07-31T11:54:47.791Z,46.77
2022-07-31T11:55:47.806Z,46.96
2022-07-31T11:56:47.797Z,46.19
2022-07-31T11:57:51.352Z,46.48
2022-07-31T11:58:47.812Z,45.89
2022-07-31T11:59:49.601Z,46.09
2022-07-31T12:00:47.834Z,46.26
2022-07-31T12:01:47.833Z,46.75
2022-07-31T12:02:47.957Z,46.55
2022-07-31T12:03:47.851Z,46.48
2022-07-31T12:04:47.853Z,46.96
2022-07-31T12:05:47.865Z,46.09
2022-07-31T12:06:47.869Z,46.38
2022-07-31T12:07:47.876Z,46.96
2022-07-31T12:08:47.888Z,47.25
2022-07-31T12:10:00.770Z,46.77
2022-07-31T12:10:47.895Z,46.48
2022-07-31T12:11:47.911Z,47.06
2022-07-31T12:12:47.907Z,46.48
2022-07-31T12:13:47.920Z,46.19
2022-07-31T12:14:47.913Z,46.28
2022-07-31T12:15:47.920Z,46.19
2022-07-31T12:16:47.925Z,46.96
2022-07-31T12:17:47.966Z,47.35
2022-07-31T12:18:47.952Z,47.16
2022-07-31T12:19:47.949Z,47.74
2022-07-31T12:20:47.957Z,47.55
2022-07-31T12:21:47.959Z,48.13
2022-07-31T12:22:47.971Z,48.13
2022-07-31T12:23:47.978Z,47.93
2022-07-31T12:24:47.985Z,48.52
2022-07-31T12:25:47.995Z,48.71
2022-07-31T12:26:48.008Z,49.10
2022-07-31T12:27:48.020Z,49.07
2022-07-31T12:28:48.025Z,49.27
2022-07-31T12:29:48.024Z,49.27
2022-07-31T12:30:48.030Z,49.85
2022-07-31T12:31:48.025Z,49.75
2022-07-31T12:32:48.042Z,49.46
2022-07-31T12:33:48.052Z,49.17
2022-07-31T12:34:48.055Z,49.37
2022-07-31T12:35:55.802Z,49.07
2022-07-31T12:36:48.077Z,49.56
2022-07-31T12:37:48.080Z,49.82
2022-07-31T12:38:49.221Z,50.43
2022-07-31T12:39:59.412Z,50.72
2022-07-31T12:40:48.087Z,50.53
2022-07-31T12:41:48.102Z,51.67
2022-07-31T12:42:48.111Z,51.47
2022-07-31T12:43:51.108Z,51.18
2022-07-31T12:44:48.118Z,51.57
2022-07-31T12:45:48.173Z,51.76
2022-07-31T12:46:48.126Z,51.28
2022-07-31T12:47:51.852Z,50.89
2022-07-31T12:48:48.263Z,50.60
2022-07-31T12:49:48.173Z,50.60
2022-07-31T12:50:48.232Z,49.82
2022-07-31T12:51:48.163Z,49.82
2022-07-31T12:52:48.167Z,49.73
2022-07-31T12:53:48.175Z,49.82
2022-07-31T12:54:48.182Z,49.82
2022-07-31T12:55:48.181Z,49.82
2022-07-31T12:56:48.189Z,49.82
2022-07-31T12:57:50.424Z,49.85
2022-07-31T12:58:48.200Z,49.82
2022-07-31T12:59:48.208Z,49.75
2022-07-31T13:00:48.216Z,48.37
2022-07-31T13:01:48.288Z,47.81
2022-07-31T13:02:48.227Z,48.10
2022-07-31T13:03:48.222Z,48.10
2022-07-31T13:04:48.236Z,48.10
2022-07-31T13:05:52.037Z,48.49
2022-07-31T13:06:48.244Z,48.00
2022-07-31T13:07:48.256Z,47.72
2022-07-31T13:08:48.259Z,48.00