createdAt,value
2018-04-30T00:00:39.743Z,0.00
2018-04-30T00:01:39.769Z,0.00
2018-04-30T00:02:39.795Z,0.00
2018-04-30T00:03:39.807Z,0.00
2018-04-30T00:04:39.833Z,0.00
2018-04-30T00:05:39.859Z,0.00
2018-04-30T00:06:39.873Z,0.00
2018-04-30T00:07:39.899Z,0.00
2018-04-30T00:08:39.926Z,0.00
2018-04-30T00:09:39.939Z,0.00
2018-04-30T00:10:39.965Z,0.00
2018-04-30T00:11:39.991Z,0.00
2018-04-30T00:12:40.004Z,0.00
2018-04-30T00:13:40.034Z,0.00
2018-04-30T00:14:40.056Z,0.00
2018-04-30T00:15:40.069Z,0.00
2018-04-30T00:16:40.095Z,0.00
2018-04-30T00:17:40.120Z,0.00
2018-04-30T00:18:40.136Z,0.00
2018-04-30T00:19:40.162Z,0.00
2018-04-30T00:20:40.187Z,0.00
2018-04-30T00:21:40.199Z,0.00
2018-04-30T00:23:40.252Z,0.00
2018-04-30T00:24:40.266Z,0.00
2018-04-30T00:25:40.291Z,0.00
2018-04-30T00:26:40.317Z,0.00
2018-04-30T00:27:40.344Z,0.00
2018-04-30T00:28:40.356Z,0.00
2018-04-30T00:29:40.382Z,0.00
2018-04-30T00:30:40.399Z,0.00
2018-04-30T00:31:40.426Z,0.00
2018-04-30T00:32:40.449Z,0.00
2018-04-30T00:33:40.473Z,0.00
2018-04-30T00:34:40.487Z,0.00
2018-04-30T00:35:40.514Z,0.00
2018-04-30T00:36:40.542Z,0.00
2018-04-30T00:37:40.555Z,0.00
2018-04-30T00:38:40.578Z,0.00
2018-04-30T00:39:40.592Z,0.00
2018-04-30T00:40:40.618Z,0.00
2018-04-30T00:41:40.644Z,0.00
2018-04-30T00:42:40.660Z,0.00
2018-04-30T00:43:40.684Z,0.00
2018-04-30T00:44:40.710Z,0.00
2018-04-30T00:45:40.722Z,0.00
2018-04-30T00:46:40.749Z,0.00
2018-04-30T00:47:40.779Z,0.00
2018-04-30T00:48:40.789Z,0.00
2018-04-30T00:49:40.818Z,0.00
2018-04-30T00:50:41.042Z,0.00
2018-04-30T00:51:40.854Z,0.00
2018-04-30T00:52:40.879Z,0.00
2018-04-30T00:53:40.909Z,0.00
2018-04-30T00:54:40.919Z,0.00
2018-04-30T00:55:40.949Z,0.00
2018-04-30T00:56:40.972Z,0.00
2018-04-30T00:57:40.984Z,0.00
2018-04-30T00:58:41.011Z,0.00
2018-04-30T00:59:41.036Z,0.00
2018-04-30T01:00:41.051Z,0.00
2018-04-30T01:01:41.278Z,0.00
2018-04-30T01:02:41.105Z,0.00
2018-04-30T01:03:41.161Z,0.00
2018-04-30T01:04:41.157Z,0.00
2018-04-30T01:05:41.155Z,0.00
2018-04-30T01:06:41.181Z,0.00
2018-04-30T01:07:41.211Z,0.00
2018-04-30T01:08:41.571Z,0.00
2018-04-30T01:09:41.247Z,0.00
2018-04-30T01:10:41.271Z,0.00
2018-04-30T01:11:41.287Z,0.00
2018-04-30T01:12:41.311Z,0.00
2018-04-30T01:13:41.339Z,0.00
2018-04-30T01:14:41.352Z,0.00
2018-04-30T01:15:41.376Z,0.00
2018-04-30T01:16:41.402Z,0.00
2018-04-30T01:17:41.418Z,0.00
2018-04-30T01:18:41.443Z,0.00
2018-04-30T01:19:41.468Z,0.00
2018-04-30T01:20:41.481Z,0.00
2018-04-30T01:21:41.569Z,0.00
2018-04-30T01:22:41.533Z,0.00
2018-04-30T01:23:41.547Z,0.00
2018-04-30T01:24:41.575Z,0.00
2018-04-30T01:25:41.587Z,0.00
2018-04-30T01:26:41.962Z,0.00
2018-04-30T01:27:41.638Z,0.00
2018-04-30T01:28:41.653Z,0.00
2018-04-30T01:29:41.679Z,0.00
2018-04-30T01:30:41.704Z,0.00
2018-04-30T01:31:41.730Z,0.00
2018-04-30T01:32:41.742Z,0.00
2018-04-30T01:33:41.769Z,0.00
2018-04-30T01:34:41.794Z,0.00
2018-04-30T01:35:41.809Z,0.00
2018-04-30T01:36:41.836Z,0.00
2018-04-30T01:37:41.848Z,0.00
2018-04-30T01:38:41.887Z,0.00
2018-04-30T01:39:41.899Z,0.00
2018-04-30T01:40:41.915Z,0.00
2018-04-30T01:41:41.939Z,0.00
2018-04-30T01:42:41.953Z,0.00
2018-04-30T01:43:41.978Z,0.00
2018-04-30T01:44:42.005Z,0.00
2018-04-30T01:45:42.019Z,0.00
2018-04-30T01:46:42.045Z,0.00
2018-04-30T01:47:42.071Z,0.00
2018-04-30T01:48:42.083Z,0.00
2018-04-30T01:49:42.111Z,0.00
2018-04-30T01:50:42.136Z,0.00
2018-04-30T01:51:42.149Z,0.00
2018-04-30T01:52:42.175Z,0.00
2018-04-30T01:53:42.189Z,0.00
2018-04-30T01:54:42.215Z,0.00
2018-04-30T01:55:42.240Z,0.00
2018-04-30T01:56:42.255Z,0.00
2018-04-30T01:57:42.280Z,0.00
2018-04-30T01:58:42.306Z,0.00
2018-04-30T01:59:42.318Z,0.00
2018-04-30T02:00:42.346Z,0.00
2018-04-30T02:01:42.370Z,0.00
2018-04-30T02:02:42.390Z,0.00
2018-04-30T02:03:42.411Z,0.00
2018-04-30T02:04:42.424Z,0.00
2018-04-30T02:05:42.450Z,0.00
2018-04-30T02:06:42.478Z,0.00
2018-04-30T02:07:42.492Z,0.00
2018-04-30T02:08:42.515Z,0.00
2018-04-30T02:09:42.541Z,0.00
2018-04-30T02:10:42.555Z,0.00
2018-04-30T02:11:42.580Z,0.00
2018-04-30T02:12:42.595Z,0.00
2018-04-30T02:13:42.620Z,0.00
2018-04-30T02:14:42.647Z,0.00
2018-04-30T02:15:42.659Z,0.00
2018-04-30T02:16:42.686Z,0.00
2018-04-30T02:17:42.711Z,0.00
2018-04-30T02:18:42.728Z,0.00
2018-04-30T02:19:42.818Z,0.00
2018-04-30T02:20:42.764Z,0.00
2018-04-30T02:21:42.790Z,0.00
2018-04-30T02:22:42.816Z,0.00
2018-04-30T02:23:42.831Z,0.00
2018-04-30T02:24:42.856Z,0.00
2018-04-30T02:25:42.871Z,0.00
2018-04-30T02:26:42.895Z,0.00
2018-04-30T02:27:42.922Z,0.00
2018-04-30T02:28:42.947Z,0.00
2018-04-30T02:29:42.962Z,0.00
2018-04-30T02:30:42.988Z,0.00
2018-04-30T02:31:43.001Z,0.00
2018-04-30T02:32:43.027Z,0.00
2018-04-30T02:33:43.080Z,0.00
2018-04-30T02:34:43.070Z,0.00
2018-04-30T02:35:43.092Z,0.00
2018-04-30T02:36:43.105Z,0.00
2018-04-30T02:37:43.131Z,0.00
2018-04-30T02:38:43.157Z,0.00
2018-04-30T02:39:43.171Z,0.00
2018-04-30T02:40:43.197Z,0.00
2018-04-30T02:41:43.211Z,0.00
2018-04-30T02:42:43.236Z,0.00
2018-04-30T02:43:43.263Z,0.00
2018-04-30T02:44:43.276Z,0.00
2018-04-30T02:45:43.302Z,0.00
2018-04-30T02:46:43.327Z,0.00
2018-04-30T02:47:43.341Z,0.00
2018-04-30T02:48:43.367Z,0.00
2018-04-30T02:49:43.380Z,0.00
2018-04-30T02:50:43.407Z,0.00
2018-04-30T02:51:43.454Z,0.00
2018-04-30T02:52:43.466Z,0.00
2018-04-30T02:53:43.493Z,0.00
2018-04-30T02:54:43.507Z,0.00
2018-04-30T02:55:43.531Z,0.00
2018-04-30T02:56:43.558Z,0.00
2018-04-30T02:57:43.572Z,0.00
2018-04-30T02:58:43.599Z,0.00
2018-04-30T02:59:43.623Z,4.00
2018-04-30T03:00:43.629Z,4.00
2018-04-30T03:01:43.657Z,0.00
2018-04-30T03:02:43.668Z,0.00
2018-04-30T03:03:43.693Z,4.00
2018-04-30T03:04:43.720Z,4.00
2018-04-30T03:05:43.734Z,4.00
2018-04-30T03:06:43.763Z,4.00
2018-04-30T03:07:43.775Z,4.00
2018-04-30T03:08:43.799Z,8.00
2018-04-30T03:09:43.859Z,8.00
2018-04-30T03:10:43.826Z,8.00
2018-04-30T03:11:43.852Z,8.00
2018-04-30T03:12:43.867Z,12.00
2018-04-30T03:13:43.891Z,12.00
2018-04-30T03:14:43.916Z,16.00
2018-04-30T03:15:43.933Z,20.00
2018-04-30T03:16:43.957Z,20.00
2018-04-30T03:17:43.970Z,24.00
2018-04-30T03:18:43.996Z,32.00
2018-04-30T03:19:44.035Z,36.00
2018-04-30T03:20:44.036Z,36.00
2018-04-30T03:21:44.061Z,44.00
2018-04-30T03:22:44.088Z,52.00
2018-04-30T03:23:44.100Z,56.00
2018-04-30T03:24:44.139Z,64.00
2018-04-30T03:25:44.145Z,72.00
2018-04-30T03:26:44.165Z,80.00
2018-04-30T03:27:44.191Z,88.00
2018-04-30T03:28:44.204Z,100.00
2018-04-30T03:29:44.231Z,108.00
2018-04-30T03:30:44.244Z,120.00
2018-04-30T03:31:44.271Z,136.00
2018-04-30T03:32:44.283Z,148.00
2018-04-30T03:33:44.311Z,164.00
2018-04-30T03:34:44.336Z,184.00
2018-04-30T03:35:44.350Z,200.00
2018-04-30T03:36:44.376Z,220.00
2018-04-30T03:37:44.388Z,240.00
2018-04-30T03:38:44.427Z,260.00
2018-04-30T03:39:44.441Z,280.00
2018-04-30T03:40:44.454Z,304.00
2018-04-30T03:41:44.484Z,328.00
2018-04-30T03:42:44.495Z,352.00
2018-04-30T03:43:44.518Z,384.00
2018-04-30T03:44:44.545Z,408.00
2018-04-30T03:45:44.560Z,440.00
2018-04-30T03:46:44.586Z,472.00
2018-04-30T03:47:44.598Z,504.00
2018-04-30T03:48:44.624Z,540.00
2018-04-30T03:49:44.699Z,572.00
2018-04-30T03:50:44.665Z,604.00
2018-04-30T03:51:44.690Z,640.00
2018-04-30T03:52:44.715Z,676.00
2018-04-30T03:53:44.730Z,712.00
2018-04-30T03:54:44.744Z,748.00
2018-04-30T03:55:44.768Z,788.00
2018-04-30T03:56:44.795Z,820.00
2018-04-30T03:57:44.807Z,852.00
2018-04-30T03:58:44.837Z,884.00
2018-04-30T03:59:44.848Z,916.00
2018-04-30T04:00:44.878Z,948.00
2018-04-30T04:01:44.900Z,980.00
2018-04-30T04:02:44.913Z,1020.00
2018-04-30T04:03:44.938Z,1060.00
2018-04-30T04:04:44.953Z,1108.00
2018-04-30T04:05:44.979Z,1160.00
2018-04-30T04:06:45.004Z,1216.00
2018-04-30T04:07:45.018Z,1264.00
2018-04-30T04:08:45.045Z,1320.00
2018-04-30T04:09:45.058Z,1376.00
2018-04-30T04:10:45.084Z,1432.00
2018-04-30T04:11:45.098Z,1488.00
2018-04-30T04:12:45.187Z,1544.00
2018-04-30T04:13:45.150Z,1604.00
2018-04-30T04:14:45.162Z,1668.00
2018-04-30T04:15:45.189Z,1736.00
2018-04-30T04:16:45.202Z,1804.00
2018-04-30T04:17:45.227Z,1864.00
2018-04-30T04:18:45.244Z,1920.00
2018-04-30T04:19:45.267Z,1980.00
2018-04-30T04:20:45.298Z,2036.00
2018-04-30T04:21:45.309Z,2088.00
2018-04-30T04:22:45.332Z,2152.00
2018-04-30T04:23:45.345Z,2208.00
2018-04-30T04:24:45.372Z,2264.00
2018-04-30T04:25:45.401Z,2324.00
2018-04-30T04:26:45.411Z,2376.00
2018-04-30T04:27:45.438Z,2428.00
2018-04-30T04:28:45.459Z,2488.00
2018-04-30T04:29:45.478Z,2540.00
2018-04-30T04:30:45.491Z,2600.00
2018-04-30T04:31:45.516Z,2656.00
2018-04-30T04:32:45.541Z,2704.00
2018-04-30T04:33:45.555Z,2764.00
2018-04-30T04:34:45.583Z,2824.00
2018-04-30T04:35:45.595Z,2888.00
2018-04-30T04:36:45.620Z,2956.00
2018-04-30T04:37:45.648Z,3024.00
2018-04-30T04:38:45.660Z,3112.00
2018-04-30T04:39:45.687Z,3212.00
2018-04-30T04:40:45.699Z,3340.00
2018-04-30T04:41:45.783Z,3508.00
2018-04-30T04:42:45.752Z,3656.00
2018-04-30T04:43:45.765Z,3808.00
2018-04-30T04:44:45.791Z,4028.00
2018-04-30T04:45:45.805Z,4228.00
2018-04-30T04:46:45.831Z,4388.00
2018-04-30T04:47:45.857Z,4540.00
2018-04-30T04:48:45.870Z,4732.00
2018-04-30T04:49:45.896Z,4868.00
2018-04-30T04:50:45.910Z,4964.00
2018-04-30T04:51:45.935Z,5052.00
2018-04-30T04:52:45.949Z,5028.00
2018-04-30T04:53:45.975Z,5036.00
2018-04-30T04:54:46.003Z,5052.00
2018-04-30T04:55:46.014Z,5044.00
2018-04-30T04:56:46.040Z,5028.00
2018-04-30T04:57:46.065Z,5176.00
2018-04-30T04:58:46.113Z,5576.00
2018-04-30T04:59:46.106Z,6164.00
2018-04-30T05:00:46.119Z,6764.00
2018-04-30T05:01:46.145Z,7352.00
2018-04-30T05:02:46.170Z,7936.00
2018-04-30T05:03:46.185Z,8440.00
2018-04-30T05:04:46.211Z,8736.00
2018-04-30T05:05:46.223Z,8680.00
2018-04-30T05:06:46.253Z,8436.00
2018-04-30T05:07:46.276Z,8036.00
2018-04-30T05:08:46.290Z,7644.00
2018-04-30T05:09:46.316Z,7588.00
2018-04-30T05:10:46.347Z,7740.00
2018-04-30T05:11:46.358Z,7852.00
2018-04-30T05:12:46.380Z,7800.00
2018-04-30T05:13:46.407Z,7604.00
2018-04-30T05:14:46.420Z,7300.00
2018-04-30T05:15:46.447Z,6956.00
2018-04-30T05:16:46.464Z,6572.00
2018-04-30T05:17:46.485Z,6232.00
2018-04-30T05:18:46.510Z,6020.00
2018-04-30T05:19:46.525Z,5896.00
2018-04-30T05:20:46.552Z,5944.00
2018-04-30T05:21:46.579Z,6232.00
2018-04-30T05:22:46.591Z,6820.00
2018-04-30T05:23:46.615Z,7592.00
2018-04-30T05:24:46.644Z,8444.00
2018-04-30T05:25:46.656Z,9312.00
2018-04-30T05:26:46.683Z,10160.00
2018-04-30T05:27:46.709Z,10808.00
2018-04-30T05:28:46.723Z,11408.00
2018-04-30T05:29:46.746Z,11764.00
2018-04-30T05:30:46.781Z,11908.00
2018-04-30T05:31:46.802Z,11792.00
2018-04-30T05:32:46.814Z,11724.00
2018-04-30T05:33:46.853Z,11656.00
2018-04-30T05:34:46.852Z,12116.00
2018-04-30T05:35:46.879Z,12468.00
2018-04-30T05:36:46.904Z,12596.00
2018-04-30T05:37:46.929Z,12360.00
2018-04-30T05:38:46.943Z,12012.00
2018-04-30T05:39:46.969Z,11852.00
2018-04-30T05:40:46.996Z,11548.00
2018-04-30T05:41:47.008Z,11452.00
2018-04-30T05:42:47.034Z,11056.00
2018-04-30T05:43:47.060Z,10684.00
2018-04-30T05:44:47.091Z,10636.00
2018-04-30T05:45:47.100Z,10948.00
2018-04-30T05:46:47.126Z,11344.00
2018-04-30T05:47:47.152Z,11684.00
2018-04-30T05:48:47.166Z,11564.00
2018-04-30T05:49:47.204Z,11120.00
2018-04-30T05:50:47.217Z,11072.00
2018-04-30T05:51:47.243Z,11096.00
2018-04-30T05:52:47.259Z,10972.00
2018-04-30T05:53:47.285Z,10040.00
2018-04-30T05:54:47.311Z,9788.00
2018-04-30T05:55:47.339Z,9632.00
2018-04-30T05:56:47.353Z,8648.00
2018-04-30T05:57:47.375Z,7716.00
2018-04-30T05:58:47.400Z,7904.00
2018-04-30T05:59:47.427Z,8112.00
2018-04-30T06:00:47.456Z,8160.00
2018-04-30T06:01:47.467Z,8244.00
2018-04-30T06:02:47.492Z,8292.00
2018-04-30T06:03:47.518Z,8240.00
2018-04-30T06:04:47.544Z,8288.00
2018-04-30T06:05:47.557Z,8388.00
2018-04-30T06:06:47.598Z,8464.00
2018-04-30T06:07:47.608Z,8572.00
2018-04-30T06:08:47.636Z,8816.00
2018-04-30T06:09:47.649Z,8832.00
2018-04-30T06:10:47.679Z,9620.00
2018-04-30T06:11:47.701Z,10888.00
2018-04-30T06:12:47.727Z,11060.00
2018-04-30T06:13:47.741Z,10784.00
2018-04-30T06:14:47.765Z,10200.00
2018-04-30T06:15:47.793Z,10360.00
2018-04-30T06:16:47.824Z,11604.00
2018-04-30T06:17:47.833Z,13060.00
2018-04-30T06:18:47.857Z,11232.00
2018-04-30T06:19:47.884Z,13872.00
2018-04-30T06:20:47.910Z,22880.00
2018-04-30T06:21:47.923Z,31360.00
2018-04-30T06:22:47.948Z,32544.00
2018-04-30T06:23:47.974Z,31808.00
2018-04-30T06:24:48.000Z,31360.00
2018-04-30T06:25:48.026Z,30688.00
2018-04-30T06:26:48.165Z,31072.00
2018-04-30T06:27:48.067Z,30624.00
2018-04-30T06:28:48.092Z,29536.00
2018-04-30T06:29:48.120Z,29312.00
2018-04-30T06:30:48.147Z,29248.00
2018-04-30T06:31:48.170Z,28832.00
2018-04-30T06:32:48.195Z,28320.00
2018-04-30T06:33:48.211Z,27936.00
2018-04-30T06:34:48.252Z,25728.00
2018-04-30T06:35:48.306Z,24064.00
2018-04-30T06:36:48.287Z,23232.00
2018-04-30T06:37:48.313Z,23936.00
2018-04-30T06:38:48.339Z,24032.00
2018-04-30T06:39:48.366Z,23872.00
2018-04-30T06:40:48.391Z,24672.00
2018-04-30T06:41:48.417Z,27040.00
2018-04-30T06:42:48.442Z,28928.00
2018-04-30T06:43:48.484Z,29568.00
2018-04-30T06:44:48.497Z,30784.00
2018-04-30T06:45:48.520Z,31072.00
2018-04-30T06:46:48.546Z,30848.00
2018-04-30T06:47:48.572Z,32576.00
2018-04-30T06:48:48.598Z,33760.00
2018-04-30T06:49:48.637Z,34048.00
2018-04-30T06:50:48.656Z,33984.00
2018-04-30T06:51:48.692Z,35168.00
2018-04-30T06:52:48.716Z,36000.00
2018-04-30T06:53:48.741Z,34848.00
2018-04-30T06:54:48.770Z,33920.00
2018-04-30T06:55:48.794Z,34432.00
2018-04-30T06:56:48.820Z,33984.00
2018-04-30T06:57:48.845Z,36288.00
2018-04-30T06:58:48.872Z,39712.00
2018-04-30T06:59:48.909Z,41536.00
2018-04-30T07:00:48.935Z,41120.00
2018-04-30T07:01:48.960Z,41024.00
2018-04-30T07:02:48.986Z,42176.00
2018-04-30T07:03:49.026Z,44160.00
2018-04-30T07:04:49.039Z,45344.00
2018-04-30T07:05:49.078Z,44800.00
2018-04-30T07:06:49.104Z,41952.00
2018-04-30T07:07:49.130Z,38048.00
2018-04-30T07:08:49.157Z,33568.00
2018-04-30T07:09:49.194Z,37376.00
2018-04-30T07:10:49.219Z,41984.00
2018-04-30T07:11:49.248Z,40640.00
2018-04-30T07:12:49.271Z,40832.00
2018-04-30T07:13:49.311Z,34368.00
2018-04-30T07:14:49.337Z,39968.00
2018-04-30T07:15:49.363Z,39104.00
2018-04-30T07:16:49.392Z,38912.00
2018-04-30T07:17:49.426Z,42848.00
2018-04-30T07:18:49.452Z,50560.00
2018-04-30T07:19:49.491Z,50880.00
2018-04-30T07:20:49.505Z,50400.00
2018-04-30T07:21:49.544Z,49184.00
2018-04-30T07:22:49.574Z,43456.00
2018-04-30T07:23:49.608Z,49056.00
2018-04-30T07:24:49.646Z,51168.00
2018-04-30T07:25:49.659Z,48672.00
2018-04-30T07:26:49.686Z,49856.00
2018-04-30T07:27:49.799Z,52608.00
2018-04-30T07:28:49.751Z,54336.00
2018-04-30T07:29:49.776Z,53888.00
2018-04-30T07:30:49.815Z,52640.00
2018-04-30T07:31:49.839Z,52384.00
2018-04-30T07:32:49.867Z,52416.00
2018-04-30T07:33:49.905Z,51968.00
2018-04-30T07:34:49.934Z,51712.00
2018-04-30T07:35:49.968Z,51840.00
2018-04-30T07:36:49.994Z,51872.00
2018-04-30T07:37:50.034Z,53824.00
2018-04-30T07:38:50.063Z,55392.00
2018-04-30T07:39:50.097Z,55168.00
2018-04-30T07:40:50.124Z,55904.00
2018-04-30T07:41:50.149Z,57632.00
2018-04-30T07:42:50.188Z,58304.00
2018-04-30T07:43:50.215Z,59072.00
2018-04-30T07:44:50.252Z,60320.00
2018-04-30T07:45:50.292Z,59616.00
2018-04-30T07:46:50.318Z,58688.00
2018-04-30T07:47:50.344Z,55872.00
2018-04-30T07:48:50.374Z,50720.00
2018-04-30T07:49:50.410Z,53664.00
2018-04-30T07:50:50.434Z,56192.00
2018-04-30T07:51:50.473Z,55360.00
2018-04-30T07:52:50.523Z,56192.00
2018-04-30T07:53:50.535Z,57408.00
2018-04-30T07:54:50.575Z,58464.00
2018-04-30T07:55:50.600Z,58304.00
2018-04-30T07:56:50.639Z,58624.00
2018-04-30T07:57:50.666Z,57216.00
2018-04-30T07:58:50.706Z,53472.00
2018-04-30T07:59:50.732Z,55040.00
2018-04-30T08:00:50.768Z,57408.00
2018-04-30T08:01:50.796Z,57440.00
2018-04-30T08:02:50.833Z,56608.00
2018-04-30T08:03:50.872Z,56800.00
2018-04-30T08:04:50.896Z,57312.00
2018-04-30T08:05:50.936Z,57984.00
2018-04-30T08:06:50.974Z,55904.00
2018-04-30T08:07:51.002Z,50848.00
2018-04-30T08:08:51.042Z,31008.00
2018-04-30T08:09:51.064Z,13236.00
2018-04-30T08:10:51.103Z,12544.00
2018-04-30T08:11:51.143Z,12336.00
2018-04-30T08:12:51.168Z,12228.00
2018-04-30T08:13:51.205Z,12120.00
2018-04-30T08:14:51.269Z,11988.00
2018-04-30T08:15:51.270Z,11792.00
2018-04-30T08:16:51.296Z,11672.00
2018-04-30T08:17:51.336Z,11604.00
2018-04-30T08:18:51.360Z,11592.00
2018-04-30T08:19:51.405Z,11624.00
2018-04-30T08:20:51.425Z,11632.00
2018-04-30T08:21:51.462Z,11748.00
2018-04-30T08:22:51.490Z,11688.00
2018-04-30T08:23:51.519Z,11664.00
2018-04-30T08:24:51.544Z,11568.00
2018-04-30T08:25:51.580Z,11540.00
2018-04-30T08:26:51.610Z,11492.00
2018-04-30T08:27:51.643Z,11400.00
2018-04-30T08:28:51.670Z,11372.00
2018-04-30T08:29:51.696Z,11384.00
2018-04-30T08:30:51.724Z,11472.00
2018-04-30T08:31:51.760Z,11516.00
2018-04-30T08:32:51.793Z,11508.00
2018-04-30T08:33:51.812Z,11516.00
2018-04-30T08:34:51.850Z,11608.00
2018-04-30T08:35:51.890Z,11688.00
2018-04-30T08:36:51.904Z,11744.00
2018-04-30T08:38:52.031Z,11664.00
2018-04-30T08:39:51.994Z,11620.00
2018-04-30T08:40:52.020Z,11584.00
2018-04-30T08:41:52.045Z,11628.00
2018-04-30T08:42:52.073Z,11744.00
2018-04-30T08:43:52.109Z,11768.00
2018-04-30T08:44:52.134Z,11768.00
2018-04-30T08:45:52.162Z,11852.00
2018-04-30T08:46:52.189Z,11996.00
2018-04-30T08:47:52.213Z,12216.00
2018-04-30T08:48:52.239Z,12328.00
2018-04-30T08:49:52.278Z,12564.00
2018-04-30T08:50:52.304Z,12716.00
2018-04-30T08:51:52.330Z,12768.00
2018-04-30T08:52:52.356Z,12800.00
2018-04-30T08:53:52.384Z,12720.00
2018-04-30T08:54:52.420Z,12628.00
2018-04-30T08:55:52.446Z,12536.00
2018-04-30T08:56:52.476Z,12856.00
2018-04-30T08:57:52.498Z,12740.00
2018-04-30T08:58:52.524Z,12512.00
2018-04-30T08:59:52.569Z,12664.00
2018-04-30T09:00:52.589Z,12776.00
2018-04-30T09:01:52.615Z,12872.00
2018-04-30T09:02:52.641Z,12632.00
2018-04-30T09:03:52.869Z,12552.00
2018-04-30T09:04:52.692Z,12640.00
2018-04-30T09:05:52.734Z,12812.00
2018-04-30T09:06:52.959Z,12976.00
2018-04-30T09:07:52.782Z,13192.00
2018-04-30T09:08:52.809Z,13608.00
2018-04-30T09:09:52.834Z,13776.00
2018-04-30T09:10:52.861Z,13812.00
2018-04-30T09:11:52.903Z,14060.00
2018-04-30T09:12:52.925Z,14348.00
2018-04-30T09:13:52.952Z,14176.00
2018-04-30T09:14:53.027Z,13796.00
2018-04-30T09:15:53.004Z,13544.00
2018-04-30T09:16:53.053Z,13280.00
2018-04-30T09:17:53.067Z,13112.00
2018-04-30T09:18:53.093Z,13116.00
2018-04-30T09:20:53.146Z,13148.00
2018-04-30T09:21:53.183Z,13040.00
2018-04-30T09:22:53.209Z,13036.00
2018-04-30T09:23:53.257Z,12928.00
2018-04-30T09:24:53.262Z,12888.00
2018-04-30T09:25:53.288Z,12932.00
2018-04-30T09:26:53.326Z,13084.00
2018-04-30T09:27:53.353Z,13276.00
2018-04-30T09:28:53.379Z,13344.00
2018-04-30T09:29:53.416Z,13224.00
2018-04-30T09:30:53.442Z,13276.00
2018-04-30T09:31:53.468Z,13464.00
2018-04-30T09:32:53.496Z,13576.00
2018-04-30T09:33:53.520Z,13596.00
2018-04-30T09:34:53.559Z,13740.00
2018-04-30T09:35:53.573Z,14024.00
2018-04-30T09:36:53.600Z,14280.00
2018-04-30T09:37:53.886Z,14508.00
2018-04-30T09:38:53.662Z,14340.00
2018-04-30T09:39:53.688Z,13836.00
2018-04-30T09:40:53.725Z,13788.00
2018-04-30T09:41:53.741Z,13916.00
2018-04-30T09:42:53.779Z,14264.00
2018-04-30T09:43:53.805Z,14740.00
2018-04-30T09:44:53.830Z,14152.00
2018-04-30T09:45:53.857Z,16520.00
2018-04-30T09:46:53.895Z,16644.00
2018-04-30T09:47:53.922Z,16556.00
2018-04-30T09:48:53.948Z,16628.00
2018-04-30T09:49:53.972Z,17092.00
2018-04-30T09:50:53.999Z,18104.00
2018-04-30T09:51:54.042Z,19584.00
2018-04-30T09:52:54.065Z,27904.00
2018-04-30T09:53:54.090Z,51680.00
2018-04-30T09:54:54.117Z,69792.00
2018-04-30T09:55:54.153Z,73888.00
2018-04-30T09:56:54.182Z,58688.00
2018-04-30T09:57:54.230Z,38944.00
2018-04-30T09:58:54.231Z,26016.00
2018-04-30T09:59:54.271Z,49536.00
2018-04-30T10:00:54.296Z,41120.00
2018-04-30T10:01:54.322Z,24352.00
2018-04-30T10:02:54.361Z,47136.00
2018-04-30T10:03:54.387Z,53184.00
2018-04-30T10:04:54.412Z,33440.00
2018-04-30T10:05:54.440Z,29824.00
2018-04-30T10:06:54.477Z,31456.00
2018-04-30T10:07:54.505Z,26816.00
2018-04-30T10:08:54.541Z,22688.00
2018-04-30T10:09:54.569Z,21600.00
2018-04-30T10:10:54.593Z,18912.00
2018-04-30T10:11:54.633Z,23072.00
2018-04-30T10:12:54.670Z,32224.00
2018-04-30T10:13:54.685Z,51904.00
2018-04-30T10:14:54.725Z,79648.00
2018-04-30T10:15:54.748Z,27008.00
2018-04-30T10:16:54.988Z,26176.00
2018-04-30T10:17:54.813Z,36864.00
2018-04-30T10:18:54.839Z,51072.00
2018-04-30T10:19:54.889Z,29664.00
2018-04-30T10:20:54.906Z,23552.00
2018-04-30T10:21:54.935Z,26080.00
2018-04-30T10:22:54.968Z,27616.00
2018-04-30T10:23:55.018Z,32544.00
2018-04-30T10:24:55.032Z,26944.00
2018-04-30T10:25:55.057Z,24704.00
2018-04-30T10:26:55.087Z,22752.00
2018-04-30T10:27:55.123Z,22144.00
2018-04-30T10:28:55.153Z,24736.00
2018-04-30T10:29:55.187Z,29760.00
2018-04-30T10:30:55.212Z,31136.00
2018-04-30T10:31:55.240Z,28288.00
2018-04-30T10:32:55.277Z,25440.00
2018-04-30T10:33:55.303Z,24864.00
2018-04-30T10:34:55.329Z,23264.00
2018-04-30T10:35:55.367Z,21152.00
2018-04-30T10:36:55.392Z,18688.00
2018-04-30T10:37:55.519Z,14904.00
2018-04-30T10:38:55.445Z,12976.00
2018-04-30T10:39:55.489Z,14056.00
2018-04-30T10:40:55.510Z,17196.00
2018-04-30T10:41:55.536Z,22752.00
2018-04-30T10:42:55.586Z,34208.00
2018-04-30T10:43:55.599Z,57248.00
2018-04-30T10:44:55.625Z,94624.00
2018-04-30T10:45:55.729Z,46464.00
2018-04-30T10:46:55.691Z,77024.00
2018-04-30T10:47:55.717Z,50336.00
2018-04-30T10:48:55.743Z,44832.00
2018-04-30T10:49:55.770Z,49440.00
2018-04-30T10:50:55.806Z,34816.00
2018-04-30T10:51:55.833Z,36096.00
2018-04-30T10:52:55.861Z,32512.00
2018-04-30T10:53:55.897Z,31808.00
2018-04-30T10:54:55.924Z,29728.00
2018-04-30T10:55:55.973Z,31488.00
2018-04-30T10:56:55.988Z,32608.00
2018-04-30T10:57:56.013Z,42592.00
2018-04-30T10:58:56.055Z,44544.00
2018-04-30T10:59:56.079Z,45376.00
2018-04-30T11:00:56.104Z,41376.00
2018-04-30T11:01:56.143Z,38720.00
2018-04-30T11:02:56.168Z,30400.00
2018-04-30T11:03:56.209Z,28160.00
2018-04-30T11:04:56.233Z,26496.00
2018-04-30T11:05:56.261Z,24320.00
2018-04-30T11:06:56.297Z,20768.00
2018-04-30T11:07:56.324Z,17116.00
2018-04-30T11:08:56.349Z,14384.00
2018-04-30T11:09:56.388Z,12984.00
2018-04-30T11:10:56.414Z,13176.00
2018-04-30T11:11:56.440Z,14572.00
2018-04-30T11:12:56.480Z,18752.00
2018-04-30T11:14:56.530Z,24640.00
2018-04-30T11:15:56.568Z,26752.00
2018-04-30T11:16:56.597Z,27328.00
2018-04-30T11:17:56.823Z,27488.00
2018-04-30T11:18:56.647Z,25280.00
2018-04-30T11:19:56.686Z,24480.00
2018-04-30T11:20:56.711Z,25472.00
2018-04-30T11:21:56.736Z,25696.00
2018-04-30T11:22:56.762Z,25344.00
2018-04-30T11:23:56.801Z,21536.00
2018-04-30T11:24:56.828Z,17568.00
2018-04-30T11:25:56.854Z,15264.00
2018-04-30T11:26:56.880Z,14188.00
2018-04-30T11:27:56.917Z,14688.00
2018-04-30T11:28:56.943Z,17408.00
2018-04-30T11:29:56.969Z,20928.00
2018-04-30T11:30:57.008Z,22688.00
2018-04-30T11:31:57.021Z,22080.00
2018-04-30T11:32:57.048Z,23072.00
2018-04-30T11:33:57.087Z,24864.00
2018-04-30T11:34:57.113Z,25696.00
2018-04-30T11:35:57.138Z,26112.00
2018-04-30T11:36:57.165Z,25408.00
2018-04-30T11:37:57.202Z,24288.00
2018-04-30T11:38:57.241Z,23520.00
2018-04-30T11:39:57.272Z,24704.00
2018-04-30T11:40:57.279Z,26016.00
2018-04-30T11:41:57.305Z,26976.00
2018-04-30T11:42:57.332Z,24768.00
2018-04-30T11:43:57.371Z,24544.00
2018-04-30T11:44:57.404Z,24256.00
2018-04-30T11:45:57.427Z,25696.00
2018-04-30T11:46:57.448Z,25280.00
2018-04-30T11:47:57.479Z,29600.00
2018-04-30T11:48:57.512Z,33152.00
2018-04-30T11:49:57.539Z,77856.00
2018-04-30T11:50:57.564Z,42144.00
2018-04-30T11:52:57.629Z,39136.00
2018-04-30T11:53:57.656Z,45248.00
2018-04-30T11:54:57.681Z,37216.00
2018-04-30T11:55:57.707Z,41728.00
2018-04-30T11:56:57.734Z,42848.00
2018-04-30T11:57:57.772Z,32320.00
2018-04-30T11:58:57.798Z,26368.00
2018-04-30T11:59:57.832Z,22656.00
2018-04-30T12:00:57.855Z,20672.00
2018-04-30T12:01:57.888Z,19296.00
2018-04-30T12:02:57.914Z,17792.00
2018-04-30T12:03:57.940Z,16592.00
2018-04-30T12:04:58.063Z,15800.00
2018-04-30T12:05:58.004Z,14772.00
2018-04-30T12:06:58.030Z,13808.00
2018-04-30T12:07:58.069Z,13476.00
2018-04-30T12:08:58.095Z,13836.00
2018-04-30T12:09:58.121Z,13972.00
2018-04-30T12:10:58.225Z,13692.00
2018-04-30T12:11:58.184Z,12920.00
2018-04-30T12:12:58.210Z,11888.00
2018-04-30T12:13:58.240Z,10800.00
2018-04-30T12:14:58.276Z,9764.00
2018-04-30T12:15:58.292Z,9568.00
2018-04-30T12:16:58.327Z,10616.00
2018-04-30T12:17:58.354Z,14936.00
2018-04-30T12:18:58.380Z,18656.00