createdAt,value
2019-05-20T00:01:19.435Z,100806.76
2019-05-20T00:04:10.993Z,100805.10
2019-05-20T00:07:02.684Z,100799.91
2019-05-20T00:09:54.862Z,100797.67
2019-05-20T00:12:46.286Z,100788.05
2019-05-20T00:15:37.903Z,100789.64
2019-05-20T00:18:29.373Z,100787.66
2019-05-20T00:21:20.753Z,100785.54
2019-05-20T00:24:12.355Z,100787.13
2019-05-20T00:27:03.964Z,100788.56
2019-05-20T00:29:55.496Z,100788.03
2019-05-20T00:32:47.061Z,100780.91
2019-05-20T00:35:38.540Z,100782.76
2019-05-20T00:38:30.069Z,100787.49
2019-05-20T00:41:22.266Z,100781.66
2019-05-20T00:44:13.864Z,100789.37
2019-05-20T00:47:05.328Z,100785.43
2019-05-20T00:49:57.343Z,100786.70
2019-05-20T00:52:48.785Z,100786.45
2019-05-20T00:55:41.675Z,100783.35
2019-05-20T00:58:33.159Z,100782.08
2019-05-20T01:01:24.477Z,100779.84
2019-05-20T01:04:15.805Z,100781.02
2019-05-20T01:07:07.528Z,100777.83
2019-05-20T01:09:58.862Z,100772.81
2019-05-20T01:12:50.172Z,100772.82
2019-05-20T01:15:41.814Z,100769.47
2019-05-20T01:18:33.102Z,100768.79
2019-05-20T01:21:24.821Z,100769.09
2019-05-20T01:24:17.060Z,100771.28
2019-05-20T01:27:08.485Z,100776.32
2019-05-20T01:29:59.809Z,100773.30
2019-05-20T01:32:51.262Z,100774.73
2019-05-20T01:35:42.569Z,100771.96
2019-05-20T01:38:34.642Z,100772.34
2019-05-20T01:41:26.302Z,100779.99
2019-05-20T01:44:17.652Z,100777.00
2019-05-20T01:47:09.012Z,100775.62
2019-05-20T01:50:00.428Z,100771.79
2019-05-20T01:52:51.975Z,100772.70
2019-05-20T01:55:43.265Z,100775.45
2019-05-20T01:58:34.805Z,100776.69
2019-05-20T02:01:26.626Z,100777.48
2019-05-20T02:04:18.026Z,100775.89
2019-05-20T02:07:09.761Z,100774.28
2019-05-20T02:10:01.085Z,100774.77
2019-05-20T02:12:52.871Z,100775.25
2019-05-20T02:15:54.278Z,100769.19
2019-05-20T02:18:45.834Z,100774.38
2019-05-20T02:21:37.292Z,100776.14
2019-05-20T02:24:28.530Z,100771.24
2019-05-20T02:27:20.205Z,100773.56
2019-05-20T02:30:11.944Z,100779.15
2019-05-20T02:33:03.933Z,100778.73
2019-05-20T02:35:55.132Z,100780.85
2019-05-20T02:38:46.676Z,100785.52
2019-05-20T02:41:38.728Z,100783.59
2019-05-20T02:44:30.387Z,100782.42
2019-05-20T02:47:21.904Z,100781.72
2019-05-20T02:50:13.500Z,100784.28
2019-05-20T02:53:05.080Z,100782.45
2019-05-20T02:55:57.216Z,100788.95
2019-05-20T02:58:50.384Z,100786.39
2019-05-20T03:01:41.704Z,100782.41
2019-05-20T03:04:32.986Z,100783.09
2019-05-20T03:07:24.531Z,100781.77
2019-05-20T03:10:16.101Z,100786.64
2019-05-20T03:13:07.669Z,100783.25
2019-05-20T03:15:59.099Z,100789.40
2019-05-20T03:18:50.427Z,100787.13
2019-05-20T03:21:42.151Z,100788.45
2019-05-20T03:24:33.510Z,100788.66
2019-05-20T03:27:24.889Z,100797.49
2019-05-20T03:30:17.134Z,100799.94
2019-05-20T03:33:08.744Z,100811.11
2019-05-20T03:36:01.897Z,100814.00
2019-05-20T03:38:53.356Z,100814.61
2019-05-20T03:41:44.937Z,100817.20
2019-05-20T03:44:36.258Z,100812.79
2019-05-20T03:47:27.580Z,100820.23
2019-05-20T03:50:19.489Z,100824.02
2019-05-20T03:53:12.226Z,100820.40
2019-05-20T03:56:03.799Z,100826.58
2019-05-20T03:58:55.410Z,100828.34
2019-05-20T04:01:46.714Z,100830.47
2019-05-20T04:04:38.379Z,100827.59
2019-05-20T04:07:30.133Z,100826.14
2019-05-20T04:10:21.679Z,100828.09
2019-05-20T04:13:13.204Z,100828.15
2019-05-20T04:16:04.749Z,100829.48
2019-05-20T04:18:56.045Z,100829.53
2019-05-20T04:21:47.530Z,100827.88
2019-05-20T04:24:39.064Z,100825.80
2019-05-20T04:27:31.211Z,100823.41
2019-05-20T04:30:22.514Z,100820.49
2019-05-20T04:33:14.288Z,100822.88
2019-05-20T04:36:06.223Z,100826.70
2019-05-20T04:38:58.351Z,100825.29
2019-05-20T04:41:49.854Z,100827.84
2019-05-20T04:44:42.617Z,100831.45
2019-05-20T04:47:34.958Z,100830.37
2019-05-20T04:50:26.596Z,100834.47
2019-05-20T04:53:18.302Z,100832.16
2019-05-20T04:56:09.670Z,100831.53
2019-05-20T04:59:01.327Z,100832.18
2019-05-20T05:01:53.005Z,100835.16
2019-05-20T05:04:44.531Z,100840.00
2019-05-20T05:07:35.921Z,100838.05
2019-05-20T05:10:27.416Z,100842.52
2019-05-20T05:13:19.007Z,100842.37
2019-05-20T05:16:10.801Z,100848.78
2019-05-20T05:19:02.614Z,100848.74
2019-05-20T05:21:54.467Z,100850.59
2019-05-20T05:24:46.163Z,100856.93
2019-05-20T05:27:39.499Z,100857.62
2019-05-20T05:30:30.983Z,100862.14
2019-05-20T05:33:22.585Z,100862.09
2019-05-20T05:36:14.045Z,100865.58
2019-05-20T05:39:08.001Z,100864.53
2019-05-20T05:41:59.564Z,100867.07
2019-05-20T05:44:50.981Z,100871.58
2019-05-20T05:47:43.050Z,100872.28
2019-05-20T05:50:34.682Z,100872.07
2019-05-20T05:53:26.359Z,100873.31
2019-05-20T05:56:17.949Z,100868.30
2019-05-20T05:59:09.313Z,100865.61
2019-05-20T06:02:02.609Z,100868.29
2019-05-20T06:04:54.254Z,100864.37
2019-05-20T06:07:45.667Z,100870.70
2019-05-20T06:10:37.317Z,100877.73
2019-05-20T06:13:28.898Z,100881.72
2019-05-20T06:16:35.285Z,100890.34
2019-05-20T06:19:13.786Z,100893.01
2019-05-20T06:22:05.312Z,100890.36
2019-05-20T06:24:57.125Z,100894.41
2019-05-20T06:27:48.473Z,100893.56
2019-05-20T06:30:45.749Z,100895.17
2019-05-20T06:33:37.078Z,100895.06
2019-05-20T06:36:28.456Z,100894.65
2019-05-20T06:39:19.978Z,100899.86
2019-05-20T06:42:11.221Z,100897.17
2019-05-20T06:45:02.880Z,100903.98
2019-05-20T06:47:54.492Z,100901.31
2019-05-20T06:50:46.764Z,100905.39
2019-05-20T06:53:38.318Z,100911.10
2019-05-20T06:56:30.000Z,100907.77
2019-05-20T06:59:21.277Z,100909.45
2019-05-20T07:02:12.646Z,100910.09
2019-05-20T07:05:04.002Z,100907.34
2019-05-20T07:07:55.503Z,100904.25
2019-05-20T07:10:47.058Z,100902.39
2019-05-20T07:13:39.060Z,100903.67
2019-05-20T07:16:30.713Z,100905.84
2019-05-20T07:19:22.285Z,100913.58
2019-05-20T07:22:13.889Z,100913.53
2019-05-20T07:25:05.640Z,100916.15
2019-05-20T07:27:57.456Z,100914.13
2019-05-20T07:30:48.855Z,100925.34
2019-05-20T07:33:40.348Z,100924.13
2019-05-20T07:36:32.170Z,100927.92
2019-05-20T07:39:23.736Z,100922.38
2019-05-20T07:42:15.373Z,100928.13
2019-05-20T07:45:07.470Z,100929.78
2019-05-20T07:47:58.773Z,100924.63
2019-05-20T07:50:51.720Z,100929.41
2019-05-20T07:53:44.331Z,100925.20
2019-05-20T07:56:40.544Z,100934.88
2019-05-20T07:59:35.266Z,100937.87
2019-05-20T08:02:27.264Z,100944.48
2019-05-20T08:05:18.805Z,100942.50
2019-05-20T08:08:10.448Z,100947.09
2019-05-20T08:11:01.764Z,100949.33
2019-05-20T08:13:53.157Z,100947.36
2019-05-20T08:16:44.532Z,100949.96
2019-05-20T08:19:35.812Z,100944.91
2019-05-20T08:22:27.366Z,100945.38
2019-05-20T08:25:19.026Z,100947.84
2019-05-20T08:28:10.628Z,100948.00
2019-05-20T08:31:01.976Z,100952.89
2019-05-20T08:33:53.502Z,100954.60
2019-05-20T08:36:44.834Z,100957.25
2019-05-20T08:39:36.469Z,100948.20
2019-05-20T08:42:28.001Z,100951.34
2019-05-20T08:45:19.360Z,100952.94
2019-05-20T08:48:11.707Z,100938.83
2019-05-20T08:51:03.281Z,100941.90
2019-05-20T08:53:54.564Z,100946.53
2019-05-20T08:56:49.236Z,100946.03
2019-05-20T08:59:39.578Z,100948.06
2019-05-20T09:02:31.153Z,100946.55
2019-05-20T09:05:22.554Z,100949.04
2019-05-20T09:08:14.289Z,100947.28
2019-05-20T09:11:05.803Z,100945.58
2019-05-20T09:13:57.214Z,100944.70
2019-05-20T09:16:48.802Z,100937.99
2019-05-20T09:19:41.150Z,100941.09
2019-05-20T09:22:32.755Z,100948.27
2019-05-20T09:25:32.639Z,100949.24
2019-05-20T09:28:24.050Z,100955.22
2019-05-20T09:31:15.848Z,100953.71
2019-05-20T09:34:07.200Z,100955.25
2019-05-20T09:36:58.825Z,100956.37
2019-05-20T09:39:50.136Z,100959.30
2019-05-20T09:42:42.356Z,100967.20
2019-05-20T09:45:34.829Z,100969.88
2019-05-20T09:48:26.289Z,100965.62
2019-05-20T09:51:18.136Z,100974.24
2019-05-20T09:54:09.451Z,100971.28
2019-05-20T09:57:00.841Z,100972.14
2019-05-20T09:59:52.502Z,100972.25
2019-05-20T10:02:43.782Z,100970.38
2019-05-20T10:05:37.189Z,100971.70
2019-05-20T10:08:38.850Z,100974.88
2019-05-20T10:11:21.237Z,100975.40
2019-05-20T10:14:13.260Z,100968.08
2019-05-20T10:17:04.721Z,100974.64
2019-05-20T10:19:56.624Z,100979.13
2019-05-20T10:22:48.146Z,100983.24
2019-05-20T10:25:39.525Z,100992.95
2019-05-20T10:28:31.147Z,100991.47
2019-05-20T10:31:22.545Z,100994.03
2019-05-20T10:34:13.898Z,100995.77
2019-05-20T10:37:05.438Z,100996.27
2019-05-20T10:39:56.968Z,100993.03
2019-05-20T10:42:48.212Z,100999.50
2019-05-20T10:45:39.554Z,101006.94
2019-05-20T10:48:31.730Z,101002.84
2019-05-20T10:51:23.037Z,101008.48
2019-05-20T10:54:14.467Z,101007.75
2019-05-20T10:57:06.403Z,101003.95
2019-05-20T10:59:57.883Z,101009.86
2019-05-20T11:02:50.070Z,101012.10
2019-05-20T11:05:41.651Z,101007.98
2019-05-20T11:08:33.005Z,101012.31
2019-05-20T11:11:24.400Z,101009.87
2019-05-20T11:14:15.673Z,101014.62
2019-05-20T11:17:07.087Z,101016.16
2019-05-20T11:20:00.013Z,101024.67
2019-05-20T11:22:51.605Z,101028.27
2019-05-20T11:25:43.208Z,101028.25
2019-05-20T11:28:34.793Z,101031.73
2019-05-20T11:31:26.507Z,101031.16
2019-05-20T11:34:18.227Z,101034.61
2019-05-20T11:37:09.971Z,101036.21
2019-05-20T11:40:01.611Z,101037.86
2019-05-20T11:42:53.199Z,101038.47
2019-05-20T11:45:44.925Z,101038.31
2019-05-20T11:48:36.491Z,101041.75
2019-05-20T11:51:28.051Z,101044.23
2019-05-20T11:54:19.608Z,101047.84
2019-05-20T11:57:11.359Z,101053.41
2019-05-20T12:00:03.698Z,101052.01
2019-05-20T12:02:55.406Z,101049.94
2019-05-20T12:05:47.150Z,101050.75
2019-05-20T12:08:38.731Z,101052.39
2019-05-20T12:11:30.554Z,101052.19
2019-05-20T12:14:22.498Z,101059.89
2019-05-20T12:17:14.325Z,101059.23
2019-05-20T12:20:08.293Z,101059.22
2019-05-20T12:23:00.529Z,101062.44
2019-05-20T12:25:52.275Z,101063.01
2019-05-20T12:28:43.917Z,101065.80
2019-05-20T12:31:35.523Z,101059.19
2019-05-20T12:34:27.123Z,101060.33
2019-05-20T12:37:19.229Z,101062.11
2019-05-20T12:40:12.237Z,101066.50
2019-05-20T12:43:04.059Z,101068.05
2019-05-20T12:45:56.772Z,101068.64
2019-05-20T12:48:48.141Z,101074.66
2019-05-20T12:51:39.975Z,101075.92
2019-05-20T12:54:31.483Z,101073.34
2019-05-20T12:57:23.208Z,101070.32
2019-05-20T13:00:16.020Z,101072.34
2019-05-20T13:03:07.365Z,101067.39
2019-05-20T13:05:59.504Z,101075.80
2019-05-20T13:08:51.125Z,101073.45
2019-05-20T13:11:42.471Z,101079.22
2019-05-20T13:14:34.022Z,101061.48
2019-05-20T13:17:25.699Z,101060.13
2019-05-20T13:20:17.959Z,101060.69
2019-05-20T13:23:12.036Z,101068.48
2019-05-20T13:26:02.935Z,101069.56
2019-05-20T13:28:58.956Z,101073.03
2019-05-20T13:31:47.653Z,101072.00
2019-05-20T13:34:39.243Z,101068.84
2019-05-20T13:37:30.760Z,101066.30
2019-05-20T13:40:22.380Z,101066.67
2019-05-20T13:43:13.803Z,101062.88
2019-05-20T13:46:05.106Z,101061.98
2019-05-20T13:48:56.415Z,101063.84
2019-05-20T13:51:47.790Z,101067.87
2019-05-20T13:54:39.165Z,101070.91
2019-05-20T13:57:30.749Z,101071.88
2019-05-20T14:00:23.244Z,101069.33
2019-05-20T14:03:14.871Z,101065.55
2019-05-20T14:06:07.135Z,101060.95
2019-05-20T14:08:58.727Z,101065.88
2019-05-20T14:11:50.441Z,101064.63
2019-05-20T14:14:42.054Z,101075.92
2019-05-20T14:17:33.741Z,101070.45
2019-05-20T14:20:25.387Z,101074.02
2019-05-20T14:23:17.199Z,101074.61
2019-05-20T14:26:09.293Z,101067.81
2019-05-20T14:29:01.146Z,101067.02
2019-05-20T14:31:54.397Z,101073.83
2019-05-20T14:34:45.966Z,101074.29
2019-05-20T14:37:37.521Z,101073.00
2019-05-20T14:40:28.979Z,101081.67
2019-05-20T14:43:21.213Z,101086.45
2019-05-20T14:46:12.877Z,101085.98
2019-05-20T14:49:04.498Z,101084.77
2019-05-20T14:51:56.186Z,101082.22
2019-05-20T14:54:47.681Z,101080.63
2019-05-20T14:57:39.422Z,101073.73
2019-05-20T15:00:30.818Z,101079.20
2019-05-20T15:03:22.250Z,101084.91
2019-05-20T15:06:13.748Z,101087.18
2019-05-20T15:09:06.936Z,101079.11
2019-05-20T15:11:58.280Z,101086.50
2019-05-20T15:14:49.730Z,101087.72
2019-05-20T15:17:41.590Z,101092.61
2019-05-20T15:20:33.369Z,101095.27
2019-05-20T15:23:25.050Z,101091.80
2019-05-20T15:26:17.011Z,101097.30
2019-05-20T15:29:26.620Z,101097.16
2019-05-20T15:32:02.286Z,101095.80
2019-05-20T15:34:54.510Z,101092.55
2019-05-20T15:37:46.189Z,101092.21
2019-05-20T15:40:38.096Z,101099.29
2019-05-20T15:43:29.625Z,101094.13
2019-05-20T15:46:22.098Z,101098.49
2019-05-20T15:49:13.795Z,101096.39
2019-05-20T15:52:05.900Z,101101.83
2019-05-20T15:54:57.630Z,101103.61
2019-05-20T15:57:49.263Z,101104.63
2019-05-20T16:00:40.886Z,101105.58
2019-05-20T16:03:32.295Z,101103.81
2019-05-20T16:06:23.914Z,101105.02
2019-05-20T16:09:17.302Z,101104.63
2019-05-20T16:12:08.924Z,101104.29
2019-05-20T16:15:00.938Z,101105.27
2019-05-20T16:17:53.398Z,101096.18
2019-05-20T16:20:45.106Z,101100.30
2019-05-20T16:23:36.841Z,101102.33
2019-05-20T16:26:30.199Z,101097.22
2019-05-20T16:29:21.628Z,101097.16
2019-05-20T16:32:12.976Z,101097.23
2019-05-20T16:35:04.981Z,101098.52
2019-05-20T16:37:56.816Z,101107.53
2019-05-20T16:40:49.057Z,101104.52
2019-05-20T16:43:40.515Z,101101.62
2019-05-20T16:46:31.773Z,101104.92
2019-05-20T16:49:23.139Z,101110.50
2019-05-20T16:52:14.575Z,101109.60
2019-05-20T16:55:06.553Z,101112.16
2019-05-20T16:58:00.144Z,101115.24
2019-05-20T17:00:51.777Z,101118.20
2019-05-20T17:03:43.300Z,101114.13
2019-05-20T17:06:34.680Z,101114.13
2019-05-20T17:09:26.430Z,101117.07
2019-05-20T17:12:17.957Z,101108.85
2019-05-20T17:15:09.777Z,101111.25
2019-05-20T17:18:01.471Z,101111.51
2019-05-20T17:20:53.104Z,101117.08
2019-05-20T17:23:44.556Z,101114.27
2019-05-20T17:26:36.359Z,101118.91
2019-05-20T17:29:28.027Z,101121.14
2019-05-20T17:32:20.834Z,101120.12
2019-05-20T17:35:12.460Z,101121.66
2019-05-20T17:38:04.212Z,101126.48
2019-05-20T17:40:55.916Z,101127.22
2019-05-20T17:43:47.807Z,101133.69
2019-05-20T17:46:39.474Z,101128.68
2019-05-20T17:49:31.271Z,101128.44
2019-05-20T17:52:24.046Z,101131.44
2019-05-20T17:55:16.282Z,101130.39
2019-05-20T17:58:09.442Z,101126.84
2019-05-20T18:01:14.044Z,101130.98
2019-05-20T18:03:54.566Z,101128.83
2019-05-20T18:06:45.944Z,101128.75
2019-05-20T18:09:39.069Z,101130.22
2019-05-20T18:12:30.371Z,101135.36
2019-05-20T18:15:22.755Z,101135.56
2019-05-20T18:18:14.386Z,101139.58
2019-05-20T18:21:05.723Z,101145.17
2019-05-20T18:23:58.019Z,101146.97
2019-05-20T18:26:49.346Z,101152.75
2019-05-20T18:29:40.759Z,101154.05
2019-05-20T18:32:32.494Z,101154.27
2019-05-20T18:35:24.054Z,101161.27
2019-05-20T18:38:15.371Z,101156.30
2019-05-20T18:41:07.098Z,101158.39
2019-05-20T18:43:58.467Z,101158.78
2019-05-20T18:46:49.938Z,101160.20
2019-05-20T18:49:41.500Z,101156.77
2019-05-20T18:52:33.481Z,101161.83
2019-05-20T18:55:25.113Z,101165.34
2019-05-20T18:58:16.525Z,101166.22
2019-05-20T19:01:08.494Z,101176.13
2019-05-20T19:04:00.166Z,101174.02
2019-05-20T19:06:51.678Z,101173.88
2019-05-20T19:09:43.483Z,101175.47
2019-05-20T19:12:35.980Z,101177.03
2019-05-20T19:15:27.472Z,101185.84
2019-05-20T19:18:19.119Z,101195.91
2019-05-20T19:21:11.052Z,101201.07
2019-05-20T19:24:03.315Z,101202.36
2019-05-20T19:26:55.240Z,101196.98
2019-05-20T19:29:46.965Z,101203.91
2019-05-20T19:32:38.610Z,101207.66
2019-05-20T19:35:30.474Z,101214.53
2019-05-20T19:38:21.903Z,101216.92
2019-05-20T19:41:13.460Z,101217.83
2019-05-20T19:44:05.891Z,101219.73
2019-05-20T19:46:57.350Z,101220.54
2019-05-20T19:49:48.843Z,101230.00
2019-05-20T19:52:40.525Z,101225.95
2019-05-20T19:55:32.343Z,101238.50
2019-05-20T19:58:24.198Z,101246.06
2019-05-20T20:01:16.014Z,101252.61
2019-05-20T20:04:07.665Z,101260.61
2019-05-20T20:06:59.292Z,101255.51
2019-05-20T20:09:50.930Z,101260.35
2019-05-20T20:12:43.113Z,101261.08
2019-05-20T20:15:34.594Z,101264.10
2019-05-20T20:18:26.452Z,101271.55
2019-05-20T20:21:18.292Z,101274.05
2019-05-20T20:24:10.149Z,101277.94
2019-05-20T20:27:01.638Z,101279.52
2019-05-20T20:29:53.343Z,101277.30
2019-05-20T20:32:45.141Z,101287.45
2019-05-20T20:35:38.365Z,101281.26
2019-05-20T20:38:29.920Z,101282.48
2019-05-20T20:41:21.982Z,101276.46
2019-05-20T20:44:13.734Z,101281.69
2019-05-20T20:47:05.612Z,101285.92
2019-05-20T20:49:57.277Z,101288.67
2019-05-20T20:52:49.015Z,101288.35
2019-05-20T20:55:40.884Z,101294.50
2019-05-20T20:58:33.353Z,101300.31
2019-05-20T21:01:24.798Z,101304.50
2019-05-20T21:04:16.451Z,101304.30
2019-05-20T21:07:08.410Z,101303.64
2019-05-20T21:09:59.934Z,101316.72
2019-05-20T21:12:51.398Z,101319.79
2019-05-20T21:15:42.751Z,101320.42
2019-05-20T21:18:34.026Z,101322.95
2019-05-20T21:21:26.861Z,101327.36
2019-05-20T21:24:18.196Z,101324.20
2019-05-20T21:27:10.216Z,101316.07
2019-05-20T21:30:01.792Z,101318.95
2019-05-20T21:33:08.224Z,101319.89
2019-05-20T21:35:47.827Z,101322.06
2019-05-20T21:38:39.415Z,101320.66
2019-05-20T21:41:31.251Z,101323.89
2019-05-20T21:44:22.566Z,101328.42
2019-05-20T21:47:14.021Z,101333.84
2019-05-20T21:50:06.152Z,101347.61
2019-05-20T21:52:57.992Z,101347.10
2019-05-20T21:55:49.703Z,101348.48
2019-05-20T21:58:41.250Z,101360.41
2019-05-20T22:01:33.161Z,101359.58
2019-05-20T22:04:26.476Z,101355.34
2019-05-20T22:07:18.565Z,101359.55
2019-05-20T22:10:10.173Z,101356.30
2019-05-20T22:13:02.050Z,101353.51
2019-05-20T22:15:53.733Z,101356.56
2019-05-20T22:18:45.726Z,101360.23
2019-05-20T22:21:47.039Z,101357.69
2019-05-20T22:24:38.223Z,101352.34
2019-05-20T22:27:30.258Z,101352.44
2019-05-20T22:30:21.592Z,101354.22
2019-05-20T22:33:13.433Z,101358.55
2019-05-20T22:36:04.731Z,101350.86
2019-05-20T22:38:56.237Z,101353.34
2019-05-20T22:41:48.528Z,101346.32
2019-05-20T22:44:40.066Z,101340.81
2019-05-20T22:47:31.793Z,101345.25
2019-05-20T22:50:23.298Z,101338.31
2019-05-20T22:53:15.077Z,101338.77
2019-05-20T22:56:07.595Z,101334.59
2019-05-20T22:58:59.164Z,101334.78
2019-05-20T23:01:50.781Z,101341.80
2019-05-20T23:04:42.030Z,101344.24
2019-05-20T23:07:33.388Z,101341.90
2019-05-20T23:10:24.659Z,101343.47
2019-05-20T23:13:16.263Z,101338.16
2019-05-20T23:16:08.320Z,101337.58
2019-05-20T23:19:00.009Z,101339.35
2019-05-20T23:21:51.379Z,101341.40
2019-05-20T23:24:42.747Z,101339.03
2019-05-20T23:27:34.040Z,101337.48
2019-05-20T23:30:26.088Z,101338.46
2019-05-20T23:33:17.631Z,101338.63
2019-05-20T23:36:09.439Z,101342.50
2019-05-20T23:39:01.056Z,101342.00
2019-05-20T23:41:53.037Z,101339.11
2019-05-20T23:44:44.597Z,101336.95
2019-05-20T23:47:35.917Z,101340.08
2019-05-20T23:50:27.292Z,101341.03
2019-05-20T23:53:19.557Z,101344.57
2019-05-20T23:56:11.243Z,101339.52
2019-05-20T23:59:02.696Z,101336.55
