createdAt,value
2018-03-27T00:00:55.132Z,11.50
2018-03-27T00:01:55.127Z,11.30
2018-03-27T00:02:55.117Z,9.80
2018-03-27T00:03:55.115Z,11.10
2018-03-27T00:04:55.104Z,9.80
2018-03-27T00:05:55.090Z,10.40
2018-03-27T00:06:55.084Z,9.60
2018-03-27T00:07:55.085Z,11.60
2018-03-27T00:08:55.071Z,10.00
2018-03-27T00:09:55.060Z,10.30
2018-03-27T00:10:55.057Z,9.60
2018-03-27T00:11:55.046Z,10.30
2018-03-27T00:12:55.037Z,12.30
2018-03-27T00:13:55.033Z,15.30
2018-03-27T00:14:55.028Z,17.70
2018-03-27T00:15:55.024Z,18.30
2018-03-27T00:16:55.016Z,20.90
2018-03-27T00:17:54.999Z,24.70
2018-03-27T00:18:54.993Z,25.10
2018-03-27T00:19:54.987Z,29.40
2018-03-27T00:20:54.981Z,35.10
2018-03-27T00:21:54.971Z,42.40
2018-03-27T00:22:54.974Z,37.90
2018-03-27T00:23:54.954Z,39.00
2018-03-27T00:24:54.948Z,34.20
2018-03-27T00:25:54.941Z,27.30
2018-03-27T00:26:54.933Z,20.40
2018-03-27T00:27:54.920Z,16.50
2018-03-27T00:28:54.918Z,13.70
2018-03-27T00:29:54.916Z,16.40
2018-03-27T00:30:54.901Z,19.20
2018-03-27T00:31:54.895Z,21.10
2018-03-27T00:32:54.884Z,20.40
2018-03-27T00:33:54.879Z,18.50
2018-03-27T00:34:54.871Z,17.20
2018-03-27T00:35:54.865Z,21.60
2018-03-27T00:36:54.850Z,18.70
2018-03-27T00:37:54.843Z,17.70
2018-03-27T00:38:54.838Z,14.30
2018-03-27T00:39:54.832Z,12.90
2018-03-27T00:40:54.824Z,11.90
2018-03-27T00:41:54.816Z,14.00
2018-03-27T00:42:54.810Z,12.60
2018-03-27T00:43:54.799Z,12.30
2018-03-27T00:44:54.796Z,14.60
2018-03-27T00:45:54.789Z,11.90
2018-03-27T00:46:54.777Z,13.80
2018-03-27T00:47:54.777Z,14.40
2018-03-27T00:48:54.761Z,15.40
2018-03-27T00:49:54.753Z,13.70
2018-03-27T00:50:54.746Z,12.90
2018-03-27T00:51:54.739Z,13.40
2018-03-27T00:52:54.726Z,11.80
2018-03-27T00:53:54.720Z,11.80
2018-03-27T00:54:54.718Z,12.30
2018-03-27T00:55:54.708Z,12.80
2018-03-27T00:56:54.702Z,10.20
2018-03-27T00:57:54.688Z,11.50
2018-03-27T00:58:54.685Z,10.80
2018-03-27T00:59:54.678Z,10.50
2018-03-27T01:00:54.671Z,14.70
2018-03-27T01:01:54.657Z,12.50
2018-03-27T01:02:54.653Z,11.80
2018-03-27T01:03:54.642Z,10.80
2018-03-27T01:04:54.638Z,10.70
2018-03-27T01:05:54.628Z,8.90
2018-03-27T01:06:54.618Z,9.20
2018-03-27T01:07:54.609Z,10.20
2018-03-27T01:08:54.605Z,8.00
2018-03-27T01:09:54.599Z,9.60
2018-03-27T01:10:54.590Z,7.10
2018-03-27T01:11:54.583Z,9.40
2018-03-27T01:12:54.574Z,9.50
2018-03-27T01:13:54.572Z,10.70
2018-03-27T01:14:54.564Z,8.20
2018-03-27T01:15:54.599Z,9.10
2018-03-27T01:16:54.539Z,8.70
2018-03-27T01:17:58.274Z,9.30
2018-03-27T01:18:54.525Z,8.70
2018-03-27T01:19:54.522Z,9.40
2018-03-27T01:20:54.514Z,8.50
2018-03-27T01:21:54.501Z,9.50
2018-03-27T01:22:54.500Z,11.70
2018-03-27T01:23:54.491Z,10.00
2018-03-27T01:24:54.483Z,9.70
2018-03-27T01:25:54.474Z,10.50
2018-03-27T01:26:54.470Z,9.50
2018-03-27T01:27:54.457Z,9.90
2018-03-27T01:28:54.499Z,8.70
2018-03-27T01:29:54.445Z,9.40
2018-03-27T01:30:54.443Z,9.30
2018-03-27T01:31:54.428Z,10.00
2018-03-27T01:32:54.420Z,9.10
2018-03-27T01:33:54.410Z,8.60
2018-03-27T01:34:54.405Z,9.40
2018-03-27T01:35:54.396Z,11.70
2018-03-27T01:36:54.386Z,9.30
2018-03-27T01:37:54.378Z,10.70
2018-03-27T01:38:54.368Z,10.80
2018-03-27T01:39:54.363Z,9.30
2018-03-27T01:40:54.352Z,10.30
2018-03-27T01:41:54.343Z,10.10
2018-03-27T01:42:54.342Z,9.90
2018-03-27T01:43:54.332Z,10.40
2018-03-27T01:44:54.319Z,11.10
2018-03-27T01:45:54.315Z,10.40
2018-03-27T01:46:54.313Z,9.50
2018-03-27T01:47:54.300Z,8.80
2018-03-27T01:48:54.294Z,10.40
2018-03-27T01:49:54.284Z,9.40
2018-03-27T01:50:54.284Z,9.60
2018-03-27T01:51:54.269Z,9.80
2018-03-27T01:52:54.260Z,9.60
2018-03-27T01:53:54.252Z,10.50
2018-03-27T01:54:54.245Z,9.10
2018-03-27T01:55:54.235Z,9.90
2018-03-27T01:56:54.226Z,10.10
2018-03-27T01:57:54.220Z,9.00
2018-03-27T01:58:54.212Z,9.70
2018-03-27T01:59:54.203Z,10.40
2018-03-27T02:00:54.195Z,10.90
2018-03-27T02:01:54.187Z,8.10
2018-03-27T02:02:54.197Z,9.00
2018-03-27T02:03:54.208Z,9.80
2018-03-27T02:04:54.175Z,9.60
2018-03-27T02:05:54.152Z,10.30
2018-03-27T02:06:54.146Z,12.70
2018-03-27T02:07:54.138Z,10.50
2018-03-27T02:08:54.132Z,10.80
2018-03-27T02:09:54.120Z,9.70
2018-03-27T02:10:54.113Z,10.10
2018-03-27T02:11:54.114Z,10.50
2018-03-27T02:12:54.102Z,9.70
2018-03-27T02:13:54.091Z,11.70
2018-03-27T02:14:54.085Z,9.50
2018-03-27T02:15:54.106Z,9.60
2018-03-27T02:16:54.067Z,8.80
2018-03-27T02:17:54.070Z,11.40
2018-03-27T02:18:54.052Z,10.60
2018-03-27T02:19:54.033Z,10.70
2018-03-27T02:20:54.032Z,9.70
2018-03-27T02:21:54.027Z,9.30
2018-03-27T02:22:54.015Z,10.90
2018-03-27T02:23:54.014Z,11.10
2018-03-27T02:24:54.001Z,11.00
2018-03-27T02:25:53.990Z,11.80
2018-03-27T02:26:53.988Z,13.30
2018-03-27T02:27:53.979Z,10.70
2018-03-27T02:28:53.970Z,10.00
2018-03-27T02:29:53.959Z,10.00
2018-03-27T02:30:53.951Z,9.80
2018-03-27T02:31:53.947Z,9.80
2018-03-27T02:32:53.939Z,10.70
2018-03-27T02:33:53.929Z,10.40
2018-03-27T02:34:53.988Z,12.10
2018-03-27T02:35:53.914Z,10.30
2018-03-27T02:36:53.909Z,10.10
2018-03-27T02:37:53.892Z,10.90
2018-03-27T02:38:53.895Z,11.00
2018-03-27T02:39:53.887Z,10.60
2018-03-27T02:40:53.872Z,11.00
2018-03-27T02:41:53.869Z,11.20
2018-03-27T02:43:53.858Z,10.90
2018-03-27T02:44:53.841Z,11.20
2018-03-27T02:45:53.837Z,12.00
2018-03-27T02:46:53.822Z,12.70
2018-03-27T02:47:53.813Z,11.80
2018-03-27T02:48:53.808Z,11.90
2018-03-27T02:49:53.799Z,10.50
2018-03-27T02:50:53.781Z,13.10
2018-03-27T02:51:53.783Z,11.70
2018-03-27T02:52:53.770Z,13.00
2018-03-27T02:53:53.764Z,10.60
2018-03-27T02:54:53.757Z,11.60
2018-03-27T02:55:53.750Z,11.60
2018-03-27T02:56:53.737Z,11.20
2018-03-27T02:57:53.729Z,11.30
2018-03-27T02:58:53.757Z,11.10
2018-03-27T02:59:53.717Z,12.10
2018-03-27T03:00:53.712Z,12.20
2018-03-27T03:01:53.696Z,14.40
2018-03-27T03:02:53.689Z,12.80
2018-03-27T03:03:53.692Z,12.70
2018-03-27T03:04:53.686Z,12.40
2018-03-27T03:05:53.668Z,11.50
2018-03-27T03:06:53.653Z,11.40
2018-03-27T03:07:53.652Z,12.20
2018-03-27T03:08:53.665Z,12.10
2018-03-27T03:09:53.641Z,11.50
2018-03-27T03:10:53.640Z,11.90
2018-03-27T03:11:53.625Z,14.40
2018-03-27T03:12:53.607Z,13.00
2018-03-27T03:13:53.599Z,13.10
2018-03-27T03:14:53.584Z,12.80
2018-03-27T03:15:53.577Z,13.70
2018-03-27T03:16:53.570Z,11.80
2018-03-27T03:17:53.562Z,11.30
2018-03-27T03:18:53.558Z,12.60
2018-03-27T03:19:53.556Z,13.20
2018-03-27T03:20:53.552Z,12.10
2018-03-27T03:21:53.532Z,11.70
2018-03-27T03:22:53.540Z,13.00
2018-03-27T03:23:53.519Z,12.20
2018-03-27T03:24:53.549Z,12.40
2018-03-27T03:25:53.491Z,14.70
2018-03-27T03:26:53.485Z,13.40
2018-03-27T03:27:53.479Z,11.80
2018-03-27T03:28:53.465Z,12.60
2018-03-27T03:29:53.467Z,12.80
2018-03-27T03:30:53.460Z,13.90
2018-03-27T03:31:53.447Z,14.10
2018-03-27T03:32:53.434Z,12.70
2018-03-27T03:33:53.433Z,12.40
2018-03-27T03:34:53.431Z,13.10
2018-03-27T03:35:53.409Z,13.60
2018-03-27T03:36:53.422Z,13.30
2018-03-27T03:37:53.396Z,12.60
2018-03-27T03:38:53.391Z,13.50
2018-03-27T03:39:53.393Z,13.80
2018-03-27T03:40:53.367Z,16.10
2018-03-27T03:41:53.362Z,13.00
2018-03-27T03:42:53.356Z,12.30
2018-03-27T03:43:53.340Z,13.70
2018-03-27T03:44:53.342Z,14.40
2018-03-27T03:45:53.327Z,13.80
2018-03-27T03:46:53.319Z,12.70
2018-03-27T03:47:53.310Z,12.50
2018-03-27T03:48:53.297Z,13.20
2018-03-27T03:49:53.296Z,13.30
2018-03-27T03:50:53.288Z,12.80
2018-03-27T03:51:53.284Z,13.90
2018-03-27T03:52:53.263Z,12.80
2018-03-27T03:53:53.262Z,13.40
2018-03-27T03:54:53.263Z,15.50
2018-03-27T03:55:53.244Z,12.10
2018-03-27T03:56:53.234Z,13.50
2018-03-27T03:57:53.223Z,13.70
2018-03-27T03:58:53.215Z,13.10
2018-03-27T03:59:53.210Z,13.10
2018-03-27T04:00:53.203Z,14.00
2018-03-27T04:01:53.189Z,13.70
2018-03-27T04:02:53.179Z,14.60
2018-03-27T04:03:53.174Z,13.60
2018-03-27T04:04:53.162Z,14.60
2018-03-27T04:05:53.161Z,13.70
2018-03-27T04:06:53.151Z,13.30
2018-03-27T04:07:53.139Z,13.80
2018-03-27T04:08:53.123Z,13.60
2018-03-27T04:09:53.120Z,13.50
2018-03-27T04:10:53.113Z,13.70
2018-03-27T04:11:53.112Z,14.20
2018-03-27T04:12:53.096Z,14.30
2018-03-27T04:13:53.089Z,15.70
2018-03-27T04:14:53.082Z,13.80
2018-03-27T04:15:53.071Z,14.30
2018-03-27T04:16:53.062Z,17.80
2018-03-27T04:17:53.050Z,13.30
2018-03-27T04:18:53.042Z,13.70
2018-03-27T04:19:53.049Z,12.90
2018-03-27T04:20:53.023Z,15.40
2018-03-27T04:21:53.017Z,14.80
2018-03-27T04:22:53.011Z,12.50
2018-03-27T04:23:53.003Z,14.90
2018-03-27T04:24:52.993Z,13.50
2018-03-27T04:25:52.983Z,13.80
2018-03-27T04:26:52.975Z,14.00
2018-03-27T04:27:52.968Z,15.70
2018-03-27T04:28:52.956Z,16.10
2018-03-27T04:29:52.950Z,15.70
2018-03-27T04:30:52.945Z,14.90
2018-03-27T04:31:52.933Z,13.40
2018-03-27T04:32:52.921Z,12.90
2018-03-27T04:33:52.915Z,14.70
2018-03-27T04:34:52.908Z,13.00
2018-03-27T04:35:52.899Z,17.90
2018-03-27T04:36:52.895Z,13.70
2018-03-27T04:37:52.882Z,15.60
2018-03-27T04:38:52.943Z,16.40
2018-03-27T04:39:52.874Z,17.10
2018-03-27T04:40:52.856Z,15.70
2018-03-27T04:41:52.847Z,15.90
2018-03-27T04:42:52.834Z,12.90
2018-03-27T04:43:52.835Z,14.30
2018-03-27T04:44:52.882Z,14.30
2018-03-27T04:45:52.814Z,14.80
2018-03-27T04:46:52.816Z,13.20
2018-03-27T04:47:52.792Z,15.00
2018-03-27T04:48:52.784Z,15.00
2018-03-27T04:49:52.821Z,15.80
2018-03-27T04:50:52.771Z,15.40
2018-03-27T04:51:52.767Z,14.70
2018-03-27T04:52:52.747Z,13.50
2018-03-27T04:53:52.740Z,14.40
2018-03-27T04:54:52.732Z,14.60
2018-03-27T04:55:52.728Z,14.80
2018-03-27T04:56:52.718Z,14.30
2018-03-27T04:57:52.706Z,16.00
2018-03-27T04:58:52.698Z,14.40
2018-03-27T04:59:52.688Z,15.00
2018-03-27T05:00:52.681Z,15.60
2018-03-27T05:01:52.672Z,14.50
2018-03-27T05:02:52.666Z,16.40
2018-03-27T05:03:52.654Z,14.80
2018-03-27T05:04:52.643Z,16.50
2018-03-27T05:05:52.636Z,17.70
2018-03-27T05:06:52.631Z,14.90
2018-03-27T05:07:52.619Z,16.90
2018-03-27T05:08:52.613Z,16.40
2018-03-27T05:09:52.600Z,17.90
2018-03-27T05:10:52.597Z,15.50
2018-03-27T05:11:52.584Z,15.60
2018-03-27T05:12:52.580Z,17.20
2018-03-27T05:13:52.579Z,17.30
2018-03-27T05:14:52.560Z,18.60
2018-03-27T05:15:52.553Z,19.60
2018-03-27T05:16:52.542Z,18.60
2018-03-27T05:17:52.531Z,17.20
2018-03-27T05:18:52.525Z,19.20
2018-03-27T05:19:52.514Z,20.10
2018-03-27T05:20:52.506Z,18.60
2018-03-27T05:21:52.499Z,17.70
2018-03-27T05:22:52.499Z,18.60
2018-03-27T05:23:52.489Z,18.70
2018-03-27T05:24:52.476Z,17.60
2018-03-27T05:25:52.463Z,21.00
2018-03-27T05:26:52.455Z,17.60
2018-03-27T05:27:52.447Z,19.40
2018-03-27T05:28:52.436Z,17.10
2018-03-27T05:29:52.427Z,20.10
2018-03-27T05:30:52.415Z,17.80
2018-03-27T05:31:52.413Z,17.90
2018-03-27T05:32:52.430Z,17.40
2018-03-27T05:33:52.387Z,16.80
2018-03-27T05:34:52.386Z,18.00
2018-03-27T05:35:52.377Z,17.20
2018-03-27T05:36:52.371Z,17.10
2018-03-27T05:37:52.357Z,16.40
2018-03-27T05:38:52.350Z,18.10
2018-03-27T05:39:52.348Z,18.50
2018-03-27T05:40:52.328Z,21.90
2018-03-27T05:41:52.321Z,19.20
2018-03-27T05:42:52.320Z,21.30
2018-03-27T05:43:52.301Z,21.90
2018-03-27T05:44:52.292Z,20.80
2018-03-27T05:45:52.285Z,19.50
2018-03-27T05:46:52.278Z,21.10
2018-03-27T05:47:52.269Z,20.60
2018-03-27T05:48:52.258Z,20.70
2018-03-27T05:49:52.253Z,18.30
2018-03-27T05:50:52.250Z,20.00
2018-03-27T05:51:52.276Z,19.90
2018-03-27T05:52:52.224Z,20.40
2018-03-27T05:53:52.215Z,20.00
2018-03-27T05:54:52.205Z,20.80
2018-03-27T05:55:52.253Z,18.90
2018-03-27T05:56:52.196Z,20.70
2018-03-27T05:57:52.181Z,21.30
2018-03-27T05:58:52.172Z,20.00
2018-03-27T05:59:52.164Z,20.30
2018-03-27T06:00:52.152Z,19.30
2018-03-27T06:01:52.145Z,19.70
2018-03-27T06:02:52.135Z,20.70
2018-03-27T06:03:52.126Z,18.60
2018-03-27T06:04:52.120Z,19.80
2018-03-27T06:05:52.108Z,21.40
2018-03-27T06:06:52.125Z,20.10
2018-03-27T06:07:52.092Z,19.90
2018-03-27T06:08:52.081Z,20.80
2018-03-27T06:09:52.073Z,22.00
2018-03-27T06:10:52.065Z,24.60
2018-03-27T06:11:52.061Z,24.00
2018-03-27T06:12:52.047Z,23.30
2018-03-27T06:13:52.042Z,25.00
2018-03-27T06:14:52.030Z,27.50
2018-03-27T06:15:52.019Z,25.60
2018-03-27T06:16:52.012Z,27.50
2018-03-27T06:17:52.005Z,24.70
2018-03-27T06:18:51.999Z,27.90
2018-03-27T06:19:51.987Z,26.00
2018-03-27T06:20:51.982Z,26.90
2018-03-27T06:21:51.967Z,26.40
2018-03-27T06:22:51.975Z,27.40
2018-03-27T06:23:51.954Z,26.30
2018-03-27T06:24:51.943Z,30.30
2018-03-27T06:25:51.936Z,26.00
2018-03-27T06:26:51.924Z,25.80
2018-03-27T06:27:51.918Z,26.80
2018-03-27T06:28:51.918Z,25.60
2018-03-27T06:29:51.902Z,24.60
2018-03-27T06:30:51.891Z,28.30
2018-03-27T06:31:51.892Z,28.40
2018-03-27T06:32:51.874Z,25.30
2018-03-27T06:33:51.911Z,26.10
2018-03-27T06:34:51.857Z,26.10
2018-03-27T06:35:51.851Z,24.90
2018-03-27T06:36:52.777Z,23.60
2018-03-27T06:37:51.868Z,29.60
2018-03-27T06:38:51.830Z,25.50
2018-03-27T06:39:51.819Z,26.10
2018-03-27T06:40:51.807Z,25.20
2018-03-27T06:41:51.796Z,23.30
2018-03-27T06:42:51.794Z,25.40
2018-03-27T06:43:51.783Z,28.20
2018-03-27T06:44:51.775Z,24.30
2018-03-27T06:45:51.775Z,25.10
2018-03-27T06:46:51.758Z,25.60
2018-03-27T06:47:51.758Z,26.40
2018-03-27T06:48:51.766Z,27.30
2018-03-27T06:49:51.733Z,26.20
2018-03-27T06:50:51.725Z,27.40
2018-03-27T06:51:51.718Z,24.00
2018-03-27T06:52:51.709Z,23.30
2018-03-27T06:53:51.705Z,24.30
2018-03-27T06:54:51.694Z,25.00
2018-03-27T06:55:51.685Z,27.10
2018-03-27T06:56:51.672Z,24.00
2018-03-27T06:57:51.667Z,26.50
2018-03-27T06:58:51.664Z,24.10
2018-03-27T06:59:51.652Z,26.40
2018-03-27T07:00:51.646Z,24.00
2018-03-27T07:01:51.653Z,25.50
2018-03-27T07:02:51.623Z,24.80
2018-03-27T07:03:51.649Z,26.50
2018-03-27T07:04:51.681Z,24.40
2018-03-27T07:05:51.605Z,24.90
2018-03-27T07:06:51.593Z,24.40
2018-03-27T07:07:51.586Z,23.30
2018-03-27T07:08:51.595Z,25.50
2018-03-27T07:09:51.568Z,23.70
2018-03-27T07:10:51.557Z,25.40
2018-03-27T07:11:51.550Z,24.10
2018-03-27T07:12:51.545Z,24.10
2018-03-27T07:13:51.545Z,23.70
2018-03-27T07:14:51.526Z,26.70
2018-03-27T07:15:51.556Z,24.20
2018-03-27T07:16:51.534Z,26.40
2018-03-27T07:17:51.498Z,25.00
2018-03-27T07:18:51.534Z,27.70
2018-03-27T07:19:51.512Z,23.80
2018-03-27T07:20:51.498Z,26.10
2018-03-27T07:21:51.472Z,25.20
2018-03-27T07:22:51.467Z,25.00
2018-03-27T07:23:51.453Z,26.90
2018-03-27T07:24:51.445Z,26.90
2018-03-27T07:25:51.438Z,26.50
2018-03-27T07:26:51.438Z,24.10
2018-03-27T07:27:51.421Z,24.30
2018-03-27T07:28:51.410Z,26.30
2018-03-27T07:29:51.404Z,26.20
2018-03-27T07:30:51.396Z,25.20
2018-03-27T07:31:51.389Z,25.70
2018-03-27T07:32:51.380Z,27.60
2018-03-27T07:33:51.371Z,24.60
2018-03-27T07:34:51.368Z,26.20
2018-03-27T07:35:51.359Z,22.30
2018-03-27T07:36:51.350Z,25.20
2018-03-27T07:37:51.341Z,25.40
2018-03-27T07:38:51.334Z,25.80
2018-03-27T07:39:51.333Z,22.90
2018-03-27T07:40:51.326Z,24.10
2018-03-27T07:41:51.311Z,23.40
2018-03-27T07:42:51.304Z,24.30
2018-03-27T07:43:51.293Z,23.40
2018-03-27T07:44:51.320Z,24.00
2018-03-27T07:45:51.281Z,24.70
2018-03-27T07:46:51.273Z,25.10
2018-03-27T07:47:51.260Z,23.80
2018-03-27T07:48:51.258Z,23.10
2018-03-27T07:49:51.250Z,25.00
2018-03-27T07:50:51.243Z,25.50
2018-03-27T07:51:51.237Z,24.30
2018-03-27T07:52:51.226Z,22.80
2018-03-27T07:53:51.219Z,25.50
2018-03-27T07:54:51.211Z,25.00
2018-03-27T07:55:51.205Z,22.60
2018-03-27T07:56:51.198Z,25.30
2018-03-27T07:57:51.196Z,27.20
2018-03-27T07:58:51.191Z,25.70
2018-03-27T07:59:51.177Z,25.40
2018-03-27T08:00:51.167Z,27.40
2018-03-27T08:01:51.160Z,27.60
2018-03-27T08:02:51.155Z,29.60
2018-03-27T08:03:51.147Z,30.20
2018-03-27T08:04:51.141Z,27.60
2018-03-27T08:05:51.132Z,28.00
2018-03-27T08:06:51.126Z,29.20
2018-03-27T08:07:51.118Z,30.10
2018-03-27T08:08:51.106Z,29.90
2018-03-27T08:09:51.101Z,33.70
2018-03-27T08:10:51.099Z,30.80
2018-03-27T08:11:51.091Z,32.80
2018-03-27T08:12:51.081Z,34.70
2018-03-27T08:13:51.073Z,36.90
2018-03-27T08:14:51.066Z,35.00
2018-03-27T08:15:51.060Z,39.50
2018-03-27T08:16:51.053Z,38.00
2018-03-27T08:17:51.049Z,40.00
2018-03-27T08:18:51.036Z,37.90
2018-03-27T08:19:51.031Z,37.70
2018-03-27T08:20:51.047Z,40.00
2018-03-27T08:21:51.023Z,36.80
2018-03-27T08:22:51.009Z,36.50
2018-03-27T08:23:51.001Z,37.50
2018-03-27T08:24:50.993Z,36.90
2018-03-27T08:25:51.000Z,37.10
2018-03-27T08:26:50.991Z,39.20
2018-03-27T08:27:50.981Z,36.40
2018-03-27T08:28:50.966Z,35.30
2018-03-27T08:29:50.961Z,37.40
2018-03-27T08:30:50.957Z,36.20
2018-03-27T08:31:50.957Z,35.60
2018-03-27T08:32:50.963Z,37.00
2018-03-27T08:33:50.935Z,36.80
2018-03-27T08:34:50.926Z,35.50
2018-03-27T08:35:50.922Z,35.10
2018-03-27T08:36:50.916Z,33.80
2018-03-27T08:37:50.908Z,34.90
2018-03-27T08:38:50.908Z,35.70
2018-03-27T08:39:50.902Z,34.00
2018-03-27T08:40:50.911Z,29.80
2018-03-27T08:41:50.883Z,30.20
2018-03-27T08:42:50.876Z,27.50
2018-03-27T08:43:50.873Z,29.90
2018-03-27T08:44:50.862Z,26.60
2018-03-27T08:45:50.857Z,28.80
2018-03-27T08:46:50.850Z,28.10
2018-03-27T08:47:50.845Z,30.00
2018-03-27T08:48:50.840Z,26.60
2018-03-27T08:49:50.832Z,29.00
2018-03-27T08:50:50.822Z,29.20
2018-03-27T08:51:50.820Z,32.30
2018-03-27T08:52:50.810Z,27.60
2018-03-27T08:53:50.813Z,31.00
2018-03-27T08:54:50.804Z,28.90
2018-03-27T08:55:50.793Z,30.20
2018-03-27T08:56:50.788Z,29.30
2018-03-27T08:57:50.783Z,31.20
2018-03-27T08:58:50.774Z,27.80
2018-03-27T08:59:50.787Z,27.00
2018-03-27T09:00:50.759Z,27.20
2018-03-27T09:01:50.756Z,26.90
2018-03-27T09:02:50.747Z,25.20
2018-03-27T09:03:50.748Z,25.80
2018-03-27T09:04:50.735Z,24.20
2018-03-27T09:05:50.724Z,26.30
2018-03-27T09:06:50.722Z,25.30
2018-03-27T09:07:50.717Z,30.60
2018-03-27T09:08:50.710Z,27.10
2018-03-27T09:09:50.709Z,25.30
2018-03-27T09:10:50.699Z,24.60
2018-03-27T09:11:50.699Z,25.30
2018-03-27T09:12:50.686Z,26.60
2018-03-27T09:13:50.684Z,21.20
2018-03-27T09:14:50.678Z,21.40
2018-03-27T09:15:50.673Z,24.50
2018-03-27T09:16:50.663Z,28.60
2018-03-27T09:17:50.656Z,26.30
2018-03-27T09:18:50.652Z,26.70
2018-03-27T09:19:50.647Z,27.60
2018-03-27T09:20:50.635Z,26.30
2018-03-27T09:21:50.632Z,28.60
2018-03-27T09:22:50.636Z,24.20
2018-03-27T09:23:50.621Z,31.00
2018-03-27T09:24:50.617Z,30.70
2018-03-27T09:25:50.608Z,26.10
2018-03-27T09:26:50.604Z,25.00
2018-03-27T09:27:50.595Z,24.00
2018-03-27T09:28:50.594Z,24.90
2018-03-27T09:29:50.587Z,26.90
2018-03-27T09:30:50.580Z,33.50
2018-03-27T09:31:50.574Z,24.10
2018-03-27T09:32:50.567Z,23.80
2018-03-27T09:33:50.568Z,23.70
2018-03-27T09:34:50.557Z,28.20
2018-03-27T09:35:50.554Z,24.00
2018-03-27T09:36:50.550Z,25.70
2018-03-27T09:37:50.541Z,26.70
2018-03-27T09:38:50.537Z,23.70
2018-03-27T09:39:50.532Z,27.60
2018-03-27T09:40:50.524Z,27.40
2018-03-27T09:41:50.522Z,25.10
2018-03-27T09:42:50.517Z,23.40
2018-03-27T09:43:50.505Z,26.10
2018-03-27T09:44:50.508Z,25.00
2018-03-27T09:45:50.502Z,22.90
2018-03-27T09:46:50.490Z,24.60
2018-03-27T09:47:50.489Z,24.60
2018-03-27T09:48:50.496Z,23.90
2018-03-27T09:49:50.480Z,27.70
2018-03-27T09:50:50.474Z,25.70
2018-03-27T09:51:50.472Z,27.40
2018-03-27T09:52:50.461Z,26.40
2018-03-27T09:53:50.461Z,23.70
2018-03-27T09:54:50.459Z,27.00
2018-03-27T09:55:50.453Z,28.30
2018-03-27T09:56:50.439Z,31.40
2018-03-27T09:57:50.437Z,29.00
2018-03-27T09:58:50.434Z,26.80
2018-03-27T09:59:50.430Z,32.60
2018-03-27T10:00:50.435Z,33.60
2018-03-27T10:01:50.419Z,28.70
2018-03-27T10:02:50.415Z,30.70
2018-03-27T10:03:50.408Z,31.60
2018-03-27T10:04:50.403Z,30.30
2018-03-27T10:05:50.397Z,29.30
2018-03-27T10:06:50.394Z,29.00
2018-03-27T10:07:50.389Z,30.80
2018-03-27T10:08:50.412Z,32.50
2018-03-27T10:09:50.378Z,33.50
2018-03-27T10:10:50.375Z,27.50
2018-03-27T10:11:50.365Z,28.60
2018-03-27T10:12:50.367Z,28.70
2018-03-27T10:13:50.348Z,28.30
2018-03-27T10:14:50.353Z,27.60
2018-03-27T10:15:50.385Z,30.30
2018-03-27T10:16:50.343Z,31.20
2018-03-27T10:17:50.339Z,30.30
2018-03-27T10:18:50.332Z,32.50
2018-03-27T10:19:50.333Z,32.00
2018-03-27T10:20:50.326Z,33.40
2018-03-27T10:21:50.314Z,34.00
2018-03-27T10:22:50.315Z,32.00
2018-03-27T10:23:50.307Z,29.00
2018-03-27T10:24:50.302Z,31.10
2018-03-27T10:25:50.298Z,33.90
2018-03-27T10:26:50.292Z,34.40
2018-03-27T10:27:50.290Z,32.40
2018-03-27T10:28:50.283Z,32.90
2018-03-27T10:29:50.275Z,33.90
2018-03-27T10:30:50.272Z,34.20
2018-03-27T10:31:50.286Z,36.30
2018-03-27T10:32:50.258Z,31.30
2018-03-27T10:33:50.256Z,34.90
2018-03-27T10:34:50.263Z,34.70
2018-03-27T10:35:50.264Z,34.60
2018-03-27T10:36:50.302Z,33.80
2018-03-27T10:37:50.260Z,33.30
2018-03-27T10:38:50.266Z,38.30
2018-03-27T10:39:50.224Z,35.40
2018-03-27T10:40:50.232Z,34.40
2018-03-27T10:41:50.218Z,35.20
2018-03-27T10:42:50.208Z,31.70
2018-03-27T10:43:50.234Z,34.60
2018-03-27T10:44:50.206Z,34.10
2018-03-27T10:45:50.208Z,32.70
2018-03-27T10:46:50.201Z,33.80
2018-03-27T10:47:50.197Z,35.00
2018-03-27T10:48:50.244Z,34.00
2018-03-27T10:49:50.178Z,33.60
2018-03-27T10:50:50.170Z,32.40
2018-03-27T10:51:50.171Z,31.10
2018-03-27T10:52:50.160Z,34.50
2018-03-27T10:53:50.158Z,29.90
2018-03-27T10:54:50.151Z,32.70
2018-03-27T10:55:50.178Z,30.70
2018-03-27T10:56:50.142Z,32.60
2018-03-27T10:57:50.136Z,30.50
2018-03-27T10:58:50.170Z,31.30
2018-03-27T10:59:50.135Z,31.50
2018-03-27T11:00:50.210Z,29.80
2018-03-27T11:01:50.123Z,30.60
2018-03-27T11:02:50.108Z,31.60
2018-03-27T11:03:50.132Z,28.40
2018-03-27T11:04:50.100Z,29.30
2018-03-27T11:05:50.096Z,30.80
2018-03-27T11:06:50.114Z,29.10
2018-03-27T11:07:50.084Z,27.40
2018-03-27T11:08:50.119Z,29.00
2018-03-27T11:09:50.076Z,29.00
2018-03-27T11:10:50.072Z,29.90
2018-03-27T11:11:50.076Z,27.70
2018-03-27T11:12:50.058Z,28.70
2018-03-27T11:13:50.055Z,29.60
2018-03-27T11:14:50.062Z,29.30
2018-03-27T11:15:50.069Z,29.10
2018-03-27T11:16:50.039Z,29.90
2018-03-27T11:17:50.061Z,28.70
2018-03-27T11:18:50.035Z,27.60
2018-03-27T11:19:50.036Z,28.30
2018-03-27T11:20:50.068Z,29.40
2018-03-27T11:21:50.032Z,29.20
2018-03-27T11:22:50.054Z,26.90
2018-03-27T11:23:50.058Z,26.10
2018-03-27T11:24:50.009Z,25.30
2018-03-27T11:25:49.995Z,24.20
2018-03-27T11:26:49.997Z,26.20
2018-03-27T11:27:49.999Z,27.20
2018-03-27T11:28:49.982Z,25.00
2018-03-27T11:29:49.973Z,23.60
2018-03-27T11:30:49.975Z,26.80
2018-03-27T11:31:49.973Z,24.40
2018-03-27T11:32:49.990Z,23.40
2018-03-27T11:33:49.954Z,25.90
2018-03-27T11:34:49.947Z,22.30
2018-03-27T11:35:49.952Z,24.30
2018-03-27T11:36:49.942Z,25.20
2018-03-27T11:37:49.986Z,27.10
2018-03-27T11:38:49.963Z,26.90
2018-03-27T11:39:49.933Z,30.20
2018-03-27T11:40:49.923Z,29.20
2018-03-27T11:41:49.911Z,28.60
2018-03-27T11:42:49.915Z,29.40
2018-03-27T11:43:49.920Z,30.00
2018-03-27T11:44:49.925Z,29.90
2018-03-27T11:45:49.900Z,27.20
2018-03-27T11:46:49.903Z,26.90
2018-03-27T11:47:49.942Z,26.40
2018-03-27T11:48:49.885Z,27.80
2018-03-27T11:49:49.878Z,24.70
2018-03-27T11:50:49.874Z,27.40
2018-03-27T11:51:49.864Z,24.70
2018-03-27T11:52:49.871Z,26.50
2018-03-27T11:53:49.848Z,23.90
2018-03-27T11:54:49.852Z,22.30
2018-03-27T11:55:49.842Z,21.70
2018-03-27T11:56:49.848Z,19.70
2018-03-27T11:57:49.836Z,22.90
2018-03-27T11:58:49.828Z,23.60
2018-03-27T11:59:49.852Z,20.40
2018-03-27T12:00:49.850Z,22.00
2018-03-27T12:01:49.801Z,23.90
2018-03-27T12:02:49.804Z,23.20
2018-03-27T12:03:49.805Z,21.70
2018-03-27T12:04:49.796Z,21.80
2018-03-27T12:05:49.797Z,20.90
2018-03-27T12:06:49.814Z,22.70
2018-03-27T12:07:49.789Z,22.00
2018-03-27T12:08:49.805Z,22.30
2018-03-27T12:09:49.770Z,22.90
2018-03-27T12:10:49.773Z,22.40
2018-03-27T12:11:49.764Z,22.30
2018-03-27T12:12:49.760Z,21.40
2018-03-27T12:13:49.757Z,23.70
2018-03-27T12:14:49.750Z,20.40
2018-03-27T12:15:49.744Z,21.70
2018-03-27T12:16:49.740Z,24.20
2018-03-27T12:17:49.739Z,21.20
2018-03-27T12:18:49.733Z,20.70
2018-03-27T12:19:49.734Z,22.50
2018-03-27T12:20:49.722Z,24.30
2018-03-27T12:21:49.719Z,23.60
2018-03-27T12:22:49.720Z,21.80
2018-03-27T12:23:49.711Z,24.30
2018-03-27T12:24:49.703Z,24.80
2018-03-27T12:25:49.700Z,22.60
2018-03-27T12:26:49.692Z,20.70
2018-03-27T12:27:49.696Z,21.00
2018-03-27T12:28:49.689Z,21.90
2018-03-27T12:29:49.690Z,21.80
2018-03-27T12:30:49.680Z,23.20
2018-03-27T12:31:49.678Z,23.10
2018-03-27T12:32:49.674Z,22.20
2018-03-27T12:33:49.678Z,22.50
2018-03-27T12:34:49.666Z,22.90
2018-03-27T12:35:49.666Z,23.50
2018-03-27T12:36:49.659Z,23.60
2018-03-27T12:37:49.694Z,23.30
2018-03-27T12:38:49.652Z,23.60
2018-03-27T12:39:49.648Z,23.10
2018-03-27T12:40:49.657Z,22.90
2018-03-27T12:41:49.642Z,22.40
2018-03-27T12:42:49.641Z,22.80
2018-03-27T12:43:49.659Z,27.00
2018-03-27T12:44:49.629Z,23.20
2018-03-27T12:45:49.629Z,24.00
2018-03-27T12:46:49.626Z,22.70
2018-03-27T12:47:49.619Z,23.40
2018-03-27T12:48:49.618Z,24.90
2018-03-27T12:49:49.617Z,25.60
2018-03-27T12:50:49.614Z,22.90
2018-03-27T12:51:49.615Z,22.60
2018-03-27T12:52:49.609Z,23.70
2018-03-27T12:53:49.607Z,23.70
2018-03-27T12:54:49.606Z,24.90
2018-03-27T12:55:49.603Z,23.60