createdAt,value
2023-05-01T00:02:08.598Z,70.51
2023-05-01T00:11:44.292Z,71.62
2023-05-01T00:21:18.432Z,72.04
2023-05-01T00:30:52.663Z,72.49
2023-05-01T00:40:26.451Z,72.72
2023-05-01T00:49:58.870Z,72.97
2023-05-01T00:59:32.968Z,73.23
2023-05-01T01:09:08.664Z,73.10
2023-05-01T01:18:41.032Z,73.55
2023-05-01T01:28:16.745Z,73.66
2023-05-01T01:37:48.975Z,73.88
2023-05-01T01:47:23.106Z,74.38
2023-05-01T01:56:58.845Z,74.35
2023-05-01T02:06:33.187Z,74.07
2023-05-01T02:16:05.805Z,73.94
2023-05-01T02:25:42.406Z,73.24
2023-05-01T02:35:13.820Z,73.66
2023-05-01T02:44:47.745Z,74.96
2023-05-01T02:54:21.474Z,76.10
2023-05-01T03:03:55.081Z,78.13
2023-05-01T03:13:28.882Z,79.55
2023-05-01T03:23:04.404Z,79.66
2023-05-01T03:32:38.845Z,80.29
2023-05-01T03:42:12.684Z,81.16
2023-05-01T03:51:46.106Z,82.31
2023-05-01T04:01:21.775Z,81.05
2023-05-01T04:10:55.148Z,79.32
2023-05-01T04:20:28.986Z,78.61
2023-05-01T04:30:01.507Z,77.15
2023-05-01T04:39:35.689Z,76.98
2023-05-01T04:49:10.099Z,76.77
2023-05-01T04:58:46.187Z,76.16
2023-05-01T05:08:20.407Z,75.40
2023-05-01T05:17:53.954Z,75.16
2023-05-01T05:27:26.487Z,74.78
2023-05-01T05:37:01.062Z,74.24
2023-05-01T05:46:35.397Z,74.60
2023-05-01T05:56:09.761Z,74.45
2023-05-01T06:05:46.035Z,73.65
2023-05-01T06:15:19.423Z,71.54
2023-05-01T06:16:21.897Z,71.92
2023-05-01T06:17:24.366Z,71.92
2023-05-01T06:18:26.790Z,71.51
2023-05-01T06:19:30.843Z,70.54
2023-05-01T06:29:04.050Z,71.81
2023-05-01T06:30:07.930Z,70.84
2023-05-01T06:31:10.340Z,70.61
2023-05-01T06:32:12.794Z,70.73
2023-05-01T06:33:16.839Z,70.92
2023-05-01T06:34:19.170Z,71.00
2023-05-01T06:43:52.119Z,70.97
2023-05-01T06:44:55.601Z,69.05
2023-05-01T06:45:57.976Z,69.89
2023-05-01T06:47:03.090Z,69.31
2023-05-01T06:48:06.919Z,68.77
2023-05-01T06:49:10.751Z,68.38
2023-05-01T06:58:43.581Z,68.18
2023-05-01T06:59:47.522Z,68.58
2023-05-01T07:00:52.582Z,68.72
2023-05-01T07:01:57.445Z,68.10
2023-05-01T07:02:59.768Z,68.02
2023-05-01T07:04:02.122Z,68.16
2023-05-01T07:05:04.583Z,67.78
2023-05-01T07:06:08.567Z,67.97
2023-05-01T07:07:10.860Z,67.92
2023-05-01T07:08:15.944Z,68.01
2023-05-01T07:09:18.128Z,68.08
2023-05-01T07:10:22.203Z,68.34
2023-05-01T07:11:24.661Z,68.66
2023-05-01T07:12:28.698Z,68.96
2023-05-01T07:13:31.043Z,66.90
2023-05-01T07:14:33.458Z,67.37
2023-05-01T07:15:37.501Z,66.07
2023-05-01T07:16:41.420Z,66.08
2023-05-01T07:17:43.765Z,66.37
2023-05-01T07:18:46.152Z,68.06
2023-05-01T07:19:48.654Z,67.94
2023-05-01T07:20:51.075Z,67.50
2023-05-01T07:21:55.114Z,65.71
2023-05-01T07:22:57.412Z,65.44
2023-05-01T07:23:59.859Z,65.22
2023-05-01T07:25:03.277Z,65.71
2023-05-01T07:26:07.302Z,64.93
2023-05-01T07:27:11.192Z,64.33
2023-05-01T07:28:13.488Z,64.30
2023-05-01T07:29:15.950Z,64.60
2023-05-01T07:30:18.341Z,64.54
2023-05-01T07:31:20.874Z,65.05
2023-05-01T07:32:24.343Z,65.66
2023-05-01T07:33:26.723Z,66.62
2023-05-01T07:34:29.224Z,66.71
2023-05-01T07:35:31.662Z,66.79
2023-05-01T07:36:34.120Z,66.27
2023-05-01T07:37:38.203Z,64.55
2023-05-01T07:38:42.115Z,65.76
2023-05-01T07:39:44.474Z,66.45
2023-05-01T07:40:46.923Z,67.05
2023-05-01T07:41:49.404Z,65.89
2023-05-01T07:42:54.634Z,65.15
2023-05-01T07:43:57.507Z,64.97
2023-05-01T07:44:59.804Z,65.14
2023-05-01T07:46:03.936Z,66.03
2023-05-01T07:47:06.280Z,67.04
2023-05-01T07:48:08.771Z,65.75
2023-05-01T07:49:11.139Z,65.02
2023-05-01T07:50:13.638Z,63.07
2023-05-01T07:51:16.094Z,63.36
2023-05-01T07:52:18.531Z,63.06
2023-05-01T07:53:22.623Z,64.08
2023-05-01T07:54:26.643Z,64.42
2023-05-01T07:55:30.542Z,63.15
2023-05-01T07:56:32.932Z,63.20
2023-05-01T07:57:35.299Z,64.71
2023-05-01T07:58:39.357Z,63.48
2023-05-01T07:59:44.298Z,63.77
2023-05-01T08:00:46.544Z,63.74
2023-05-01T08:01:49.018Z,64.13
2023-05-01T08:02:51.529Z,64.65
2023-05-01T08:03:54.008Z,65.09
2023-05-01T08:04:56.450Z,64.36
2023-05-01T08:05:58.854Z,63.38
2023-05-01T08:07:01.291Z,63.85
2023-05-01T08:08:05.316Z,63.27
2023-05-01T08:09:10.263Z,63.16
2023-05-01T08:10:15.329Z,63.28
2023-05-01T08:11:17.519Z,63.86
2023-05-01T08:12:19.954Z,64.20
2023-05-01T08:13:22.372Z,63.32
2023-05-01T08:14:26.418Z,64.28
2023-05-01T08:15:28.732Z,63.93
2023-05-01T08:16:31.214Z,62.45
2023-05-01T08:17:33.646Z,62.33
2023-05-01T08:18:36.083Z,62.83
2023-05-01T08:19:40.242Z,62.88
2023-05-01T08:20:43.426Z,63.47
2023-05-01T08:21:45.809Z,63.09
2023-05-01T08:22:49.857Z,63.67
2023-05-01T08:23:52.303Z,63.11
2023-05-01T08:24:56.349Z,63.17
2023-05-01T08:25:58.624Z,63.96
2023-05-01T08:27:01.057Z,63.88
2023-05-01T08:28:09.176Z,62.45
2023-05-01T08:29:12.343Z,62.24
2023-05-01T08:30:17.241Z,61.59
2023-05-01T08:31:20.444Z,62.98
2023-05-01T08:32:28.436Z,63.80
2023-05-01T08:33:33.118Z,64.32
2023-05-01T08:34:37.966Z,61.30
2023-05-01T08:35:40.112Z,61.67
2023-05-01T08:36:44.093Z,61.15
2023-05-01T08:37:48.083Z,62.38
2023-05-01T08:38:51.935Z,64.27
2023-05-01T08:39:54.438Z,63.56
2023-05-01T08:40:56.819Z,64.25
2023-05-01T08:41:59.277Z,64.34
2023-05-01T08:43:01.684Z,62.03
2023-05-01T08:44:04.120Z,61.79
2023-05-01T08:45:06.583Z,61.32
2023-05-01T08:46:09.330Z,60.75
2023-05-01T08:47:11.971Z,61.95
2023-05-01T08:48:18.082Z,61.04
2023-05-01T08:49:20.246Z,62.27
2023-05-01T08:50:23.941Z,61.58
2023-05-01T08:51:27.633Z,63.04
2023-05-01T08:52:31.083Z,63.63
2023-05-01T08:53:33.692Z,61.99
2023-05-01T08:54:37.926Z,60.92
2023-05-01T08:55:40.523Z,61.56
2023-05-01T08:56:45.716Z,61.03
2023-05-01T08:57:51.880Z,60.78
2023-05-01T08:58:55.804Z,62.31
2023-05-01T08:59:58.470Z,62.27
2023-05-01T09:01:00.947Z,60.02
2023-05-01T09:02:03.633Z,58.68
2023-05-01T09:03:07.955Z,60.01
2023-05-01T09:04:12.198Z,62.51
2023-05-01T09:05:14.548Z,60.61
2023-05-01T09:06:18.665Z,60.99
2023-05-01T09:07:22.640Z,59.87
2023-05-01T09:08:26.205Z,60.69
2023-05-01T09:09:31.333Z,61.94
2023-05-01T09:10:33.775Z,60.08
2023-05-01T09:11:39.127Z,60.21
2023-05-01T09:12:41.581Z,61.19
2023-05-01T09:13:45.796Z,59.88
2023-05-01T09:14:48.133Z,60.02
2023-05-01T09:15:50.738Z,59.72
2023-05-01T09:16:53.253Z,59.48
2023-05-01T09:17:55.876Z,59.60
2023-05-01T09:18:59.487Z,59.99
2023-05-01T09:20:03.538Z,58.87
2023-05-01T09:21:07.715Z,59.38
2023-05-01T09:22:11.348Z,60.23
2023-05-01T09:23:14.708Z,60.67
2023-05-01T09:24:18.560Z,58.98
2023-05-01T09:25:21.030Z,61.14
2023-05-01T09:26:25.133Z,60.23
2023-05-01T09:27:29.249Z,55.92
2023-05-01T09:28:33.335Z,56.68
2023-05-01T09:29:37.555Z,57.30
2023-05-01T09:30:41.573Z,56.31
2023-05-01T09:31:44.114Z,58.01
2023-05-01T09:32:48.209Z,58.69
2023-05-01T09:33:52.191Z,58.30
2023-05-01T09:34:56.239Z,57.98
2023-05-01T09:35:58.752Z,57.54
2023-05-01T09:37:01.474Z,55.56
2023-05-01T09:38:04.203Z,54.82
2023-05-01T09:39:08.557Z,55.63
2023-05-01T09:40:12.833Z,56.64
2023-05-01T09:41:16.976Z,58.81
2023-05-01T09:42:20.974Z,59.41
2023-05-01T09:43:23.353Z,57.96
2023-05-01T09:44:25.859Z,55.01
2023-05-01T09:45:30.135Z,57.24
2023-05-01T09:46:34.282Z,58.39
2023-05-01T09:47:38.430Z,58.72
2023-05-01T09:48:44.524Z,56.20
2023-05-01T09:49:46.937Z,56.12
2023-05-01T09:50:49.486Z,58.02
2023-05-01T09:51:53.522Z,57.83
2023-05-01T09:52:56.027Z,54.23
2023-05-01T09:53:58.704Z,54.64
2023-05-01T09:55:03.061Z,54.17
2023-05-01T09:56:07.185Z,53.23
2023-05-01T09:57:11.345Z,53.35
2023-05-01T09:58:13.884Z,54.37
2023-05-01T09:59:16.640Z,54.82
2023-05-01T10:00:20.751Z,55.56
2023-05-01T10:01:23.201Z,56.16
2023-05-01T10:02:25.733Z,57.36
2023-05-01T10:03:29.963Z,55.76
2023-05-01T10:04:32.438Z,55.84
2023-05-01T10:05:36.716Z,54.46
2023-05-01T10:06:39.565Z,54.14
2023-05-01T10:07:43.783Z,53.77
2023-05-01T10:08:47.794Z,52.86
2023-05-01T10:09:50.062Z,53.38
2023-05-01T10:10:54.196Z,54.15
2023-05-01T10:11:58.268Z,53.20
2023-05-01T10:13:00.704Z,55.32
2023-05-01T10:14:03.390Z,54.98
2023-05-01T10:15:17.573Z,53.25
2023-05-01T10:16:12.109Z,53.85
2023-05-01T10:17:16.336Z,54.17
2023-05-01T10:18:18.866Z,51.10
2023-05-01T10:19:21.577Z,51.20
2023-05-01T10:20:24.363Z,51.87
2023-05-01T10:21:26.947Z,51.24
2023-05-01T10:22:29.598Z,55.35
2023-05-01T10:23:32.274Z,55.23
2023-05-01T10:24:36.606Z,55.60
2023-05-01T10:25:39.167Z,53.55
2023-05-01T10:26:41.864Z,53.65
2023-05-01T10:27:46.118Z,54.68
2023-05-01T10:28:50.261Z,55.19
2023-05-01T10:29:54.724Z,54.32
2023-05-01T10:30:57.125Z,54.61
2023-05-01T10:32:01.317Z,54.17
2023-05-01T10:33:05.364Z,53.26
2023-05-01T10:34:09.500Z,52.66
2023-05-01T10:35:12.102Z,53.08
2023-05-01T10:36:14.883Z,51.04
2023-05-01T10:37:19.238Z,51.90
2023-05-01T10:38:23.502Z,53.02
2023-05-01T10:39:26.133Z,52.90
2023-05-01T10:40:28.781Z,50.18
2023-05-01T10:41:31.512Z,51.17
2023-05-01T10:42:35.912Z,50.28
2023-05-01T10:43:38.521Z,51.65
2023-05-01T10:44:41.051Z,47.48
2023-05-01T10:45:45.476Z,47.60
2023-05-01T10:46:48.052Z,47.54
2023-05-01T10:47:50.736Z,49.40
2023-05-01T10:48:54.383Z,50.33
2023-05-01T10:49:56.972Z,50.57
2023-05-01T10:51:01.345Z,48.61
2023-05-01T10:52:05.571Z,48.77
2023-05-01T10:53:08.240Z,48.93
2023-05-01T10:54:10.875Z,50.32
2023-05-01T10:55:15.159Z,48.77
2023-05-01T10:56:19.441Z,48.16
2023-05-01T10:57:22.012Z,49.25
2023-05-01T10:58:24.634Z,50.64
2023-05-01T10:59:27.467Z,49.71
2023-05-01T11:00:30.223Z,50.05
2023-05-01T11:01:33.149Z,49.35
2023-05-01T11:02:35.630Z,49.99
2023-05-01T11:03:39.881Z,48.18
2023-05-01T11:04:42.325Z,48.24
2023-05-01T11:05:45.101Z,49.61
2023-05-01T11:06:49.545Z,51.29
2023-05-01T11:07:53.815Z,49.50
2023-05-01T11:08:58.055Z,49.44
2023-05-01T11:10:00.642Z,47.26
2023-05-01T11:11:04.943Z,48.01
2023-05-01T11:12:07.556Z,50.28
2023-05-01T11:13:10.307Z,50.39
2023-05-01T11:14:14.698Z,49.35
2023-05-01T11:15:18.955Z,48.75
2023-05-01T11:16:23.059Z,47.57
2023-05-01T11:17:25.738Z,48.74
2023-05-01T11:18:28.411Z,46.94
2023-05-01T11:19:31.067Z,49.08
2023-05-01T11:20:35.310Z,49.33
2023-05-01T11:21:37.911Z,47.29
2023-05-01T11:22:40.583Z,46.31
2023-05-01T11:23:43.312Z,46.99
2023-05-01T11:24:45.924Z,48.77
2023-05-01T11:25:48.637Z,48.47
2023-05-01T11:26:53.005Z,48.57
2023-05-01T11:27:57.336Z,48.40
2023-05-01T11:29:01.542Z,47.69
2023-05-01T11:30:04.349Z,47.68
2023-05-01T11:31:07.038Z,49.03
2023-05-01T11:32:09.914Z,50.83
2023-05-01T11:33:12.424Z,50.28
2023-05-01T11:34:16.827Z,50.94
2023-05-01T11:35:19.345Z,51.17
2023-05-01T11:36:23.719Z,51.73
2023-05-01T11:37:28.003Z,52.67
2023-05-01T11:38:32.270Z,47.83
2023-05-01T11:39:34.746Z,48.12
2023-05-01T11:40:38.989Z,49.27
2023-05-01T11:41:41.501Z,52.44
2023-05-01T11:42:44.349Z,48.91
2023-05-01T11:43:46.919Z,48.31
2023-05-01T11:44:49.632Z,49.20
2023-05-01T11:45:53.963Z,49.36
2023-05-01T11:46:56.408Z,49.33
2023-05-01T11:48:03.581Z,49.30
2023-05-01T11:49:03.426Z,48.54
2023-05-01T11:50:06.143Z,48.31
2023-05-01T11:51:08.758Z,47.37
2023-05-01T11:52:11.513Z,48.91
2023-05-01T11:53:15.944Z,51.31
2023-05-01T11:54:18.280Z,49.24
2023-05-01T11:55:22.632Z,47.68
2023-05-01T11:56:26.823Z,49.00
2023-05-01T11:57:27.927Z,48.56
2023-05-01T11:58:32.170Z,48.37
2023-05-01T11:59:34.819Z,48.25
2023-05-01T12:00:39.107Z,48.58
2023-05-01T12:01:43.288Z,47.34
2023-05-01T12:02:45.948Z,48.05
2023-05-01T12:03:48.580Z,48.83
2023-05-01T12:04:51.329Z,50.09
2023-05-01T12:05:55.435Z,51.35
2023-05-01T12:06:58.013Z,49.74
2023-05-01T12:08:00.716Z,49.68
2023-05-01T12:09:03.392Z,48.74
2023-05-01T12:10:06.327Z,47.92
2023-05-01T12:11:10.558Z,48.67
2023-05-01T12:12:13.059Z,50.42
2023-05-01T12:13:17.414Z,50.64
2023-05-01T12:14:21.659Z,49.92
2023-05-01T12:15:25.809Z,48.66
2023-05-01T12:16:28.595Z,47.32
2023-05-01T12:17:31.286Z,48.54
2023-05-01T12:18:35.478Z,49.18
2023-05-01T12:19:38.164Z,49.77
2023-05-01T12:20:40.892Z,48.84
2023-05-01T12:21:43.611Z,48.03
2023-05-01T12:22:46.285Z,48.09
2023-05-01T12:23:49.081Z,51.02
2023-05-01T12:24:52.773Z,47.53
2023-05-01T12:25:55.347Z,46.75
2023-05-01T12:26:57.935Z,46.29
2023-05-01T12:28:00.588Z,47.26
2023-05-01T12:29:05.013Z,46.50
2023-05-01T12:30:09.254Z,45.76
2023-05-01T12:31:13.392Z,44.92
2023-05-01T12:32:15.982Z,44.94
2023-05-01T12:33:20.343Z,45.43
2023-05-01T12:34:22.856Z,44.80
2023-05-01T12:35:27.176Z,47.22
2023-05-01T12:36:31.342Z,45.34
2023-05-01T12:37:33.901Z,45.55
2023-05-01T12:38:36.616Z,45.36
2023-05-01T12:39:39.332Z,45.36
2023-05-01T12:40:43.503Z,45.41
2023-05-01T12:41:46.027Z,46.46
2023-05-01T12:42:48.678Z,44.29
2023-05-01T12:43:51.334Z,44.57
2023-05-01T12:44:53.986Z,45.77
2023-05-01T12:45:56.657Z,44.14
2023-05-01T12:46:59.280Z,43.32
2023-05-01T12:48:03.441Z,43.75
2023-05-01T12:49:06.033Z,43.81
2023-05-01T12:50:08.486Z,44.21
2023-05-01T12:51:11.174Z,44.38
2023-05-01T12:52:13.841Z,45.13
2023-05-01T12:53:16.594Z,44.83
2023-05-01T12:54:21.015Z,44.21
2023-05-01T12:55:23.654Z,41.72
2023-05-01T12:56:26.281Z,41.72
2023-05-01T12:57:29.121Z,41.89
2023-05-01T12:58:31.850Z,43.23
2023-05-01T13:08:05.946Z,40.53
2023-05-01T13:09:10.139Z,42.48
2023-05-01T13:10:12.833Z,40.94
2023-05-01T13:11:17.081Z,42.09
2023-05-01T13:12:19.585Z,40.63
2023-05-01T13:13:22.208Z,40.67
2023-05-01T13:14:24.872Z,40.48
2023-05-01T13:15:27.498Z,41.64
2023-05-01T13:16:30.225Z,41.19
2023-05-01T13:17:32.862Z,41.36
2023-05-01T13:18:35.401Z,42.45
2023-05-01T13:19:38.138Z,41.90
2023-05-01T13:20:42.401Z,40.16
2023-05-01T13:21:44.946Z,39.59
2023-05-01T13:22:47.582Z,39.52
2023-05-01T13:23:52.033Z,39.48
2023-05-01T13:24:54.539Z,39.57
2023-05-01T13:25:58.845Z,38.75
2023-05-01T13:27:02.875Z,39.31
2023-05-01T13:28:03.979Z,40.85
2023-05-01T13:29:08.384Z,43.88
2023-05-01T13:30:11.099Z,41.73
2023-05-01T13:31:13.650Z,42.62
2023-05-01T13:32:21.273Z,43.07
2023-05-01T13:33:23.648Z,42.78
2023-05-01T13:34:26.359Z,42.09
2023-05-01T13:35:30.660Z,44.00
2023-05-01T13:36:33.357Z,41.28
2023-05-01T13:37:36.162Z,41.57
2023-05-01T13:38:40.601Z,41.58
2023-05-01T13:39:43.153Z,41.31
2023-05-01T13:40:47.675Z,41.82
2023-05-01T13:41:50.279Z,41.13
2023-05-01T13:42:53.016Z,41.70
2023-05-01T13:43:57.318Z,39.86
2023-05-01T13:45:01.410Z,40.14
2023-05-01T13:46:03.984Z,41.15
2023-05-01T13:47:08.303Z,40.44
2023-05-01T13:48:10.907Z,40.33
2023-05-01T13:49:13.613Z,40.62
2023-05-01T13:50:17.864Z,41.67
2023-05-01T13:51:20.468Z,41.59
2023-05-01T13:52:23.169Z,40.21
2023-05-01T13:53:27.537Z,40.40
2023-05-01T13:54:29.998Z,39.99
2023-05-01T13:55:32.902Z,40.40
2023-05-01T13:56:35.393Z,40.06
2023-05-01T13:57:39.654Z,40.07
2023-05-01T13:58:42.223Z,39.64
2023-05-01T13:59:44.927Z,42.50
2023-05-01T14:00:47.532Z,40.90
2023-05-01T14:01:50.244Z,40.35
2023-05-01T14:02:52.984Z,39.72
2023-05-01T14:03:57.206Z,40.89
2023-05-01T14:05:00.850Z,41.77
2023-05-01T14:06:02.472Z,43.65
2023-05-01T14:07:06.682Z,40.26
2023-05-01T14:08:10.798Z,41.64
2023-05-01T14:09:13.361Z,41.17
2023-05-01T14:10:16.074Z,40.41
2023-05-01T14:11:20.371Z,39.86
2023-05-01T14:12:23.073Z,42.14
2023-05-01T14:13:25.825Z,43.64
2023-05-01T14:14:30.211Z,44.93
2023-05-01T14:15:34.449Z,44.15
2023-05-01T14:16:38.786Z,44.98
2023-05-01T14:17:41.250Z,44.60
2023-05-01T14:18:45.485Z,43.56
2023-05-01T14:19:48.236Z,45.47
2023-05-01T14:20:51.047Z,45.80
2023-05-01T14:21:53.968Z,41.85
2023-05-01T14:22:56.702Z,43.38
2023-05-01T14:24:01.012Z,42.96
2023-05-01T14:25:03.688Z,41.81
2023-05-01T14:26:06.419Z,41.48
2023-05-01T14:27:10.198Z,41.56
2023-05-01T14:28:12.797Z,43.73
2023-05-01T14:29:17.278Z,44.90
2023-05-01T14:30:21.401Z,45.56
2023-05-01T14:31:25.619Z,41.75
2023-05-01T14:32:28.427Z,41.17
2023-05-01T14:33:34.924Z,39.01
2023-05-01T14:34:39.118Z,39.45
2023-05-01T14:35:41.714Z,43.91
2023-05-01T14:36:44.373Z,37.77
2023-05-01T14:37:48.632Z,37.81
2023-05-01T14:38:51.229Z,41.02
2023-05-01T14:39:53.885Z,42.07
2023-05-01T14:40:56.796Z,38.99
2023-05-01T14:41:59.479Z,36.86
2023-05-01T14:43:02.275Z,37.71
2023-05-01T14:44:04.995Z,40.27
2023-05-01T14:45:07.710Z,40.37
2023-05-01T14:46:10.485Z,40.23
2023-05-01T14:47:13.147Z,40.05
2023-05-01T14:48:17.433Z,37.20
2023-05-01T14:49:21.597Z,39.27
2023-05-01T14:50:24.274Z,37.44
2023-05-01T14:51:27.008Z,37.63
2023-05-01T14:52:29.837Z,36.85
2023-05-01T14:53:34.009Z,38.72
2023-05-01T14:54:38.278Z,35.88
2023-05-01T15:04:08.961Z,36.65
2023-05-01T15:05:11.572Z,38.98
2023-05-01T15:06:15.951Z,38.58
2023-05-01T15:07:20.069Z,37.59
2023-05-01T15:08:22.872Z,42.27
2023-05-01T15:09:27.328Z,39.00
2023-05-01T15:10:31.586Z,39.51
2023-05-01T15:11:37.099Z,40.02
2023-05-01T15:12:41.393Z,38.31
2023-05-01T15:13:44.923Z,39.01
2023-05-01T15:14:47.486Z,39.61
2023-05-01T15:15:50.215Z,39.65
2023-05-01T15:16:52.904Z,39.01
2023-05-01T15:17:55.582Z,39.54
2023-05-01T15:18:58.301Z,37.81
2023-05-01T15:20:01.147Z,36.74
2023-05-01T15:21:03.760Z,36.61
2023-05-01T15:22:08.185Z,36.58
2023-05-01T15:23:12.352Z,37.54
2023-05-01T15:24:16.690Z,35.99
2023-05-01T15:25:19.270Z,37.05
2023-05-01T15:26:21.927Z,35.85
2023-05-01T15:27:26.329Z,36.61
2023-05-01T15:28:28.824Z,35.69
2023-05-01T15:29:31.630Z,37.20
2023-05-01T15:39:03.114Z,40.00
2023-05-01T15:40:05.671Z,42.14
2023-05-01T15:41:09.899Z,39.99
2023-05-01T15:42:14.087Z,41.46
2023-05-01T15:43:16.661Z,40.95
2023-05-01T15:44:21.201Z,40.36
2023-05-01T15:45:26.546Z,42.69
2023-05-01T15:46:29.078Z,42.50
2023-05-01T15:47:31.770Z,40.20
2023-05-01T15:48:34.421Z,41.01
2023-05-01T15:49:37.254Z,42.21
2023-05-01T15:50:41.702Z,41.02
2023-05-01T15:51:45.861Z,41.22
2023-05-01T15:52:48.432Z,41.22
2023-05-01T15:53:51.230Z,41.85
2023-05-01T15:54:55.610Z,41.03
2023-05-01T15:55:59.782Z,39.69
2023-05-01T15:57:02.484Z,40.24
2023-05-01T15:58:05.313Z,41.17
2023-05-01T15:59:09.628Z,39.24
2023-05-01T16:00:13.855Z,40.76
2023-05-01T16:01:16.507Z,41.02
2023-05-01T16:02:20.781Z,39.32
2023-05-01T16:03:23.381Z,38.79
2023-05-01T16:04:26.044Z,39.66
2023-05-01T16:05:30.248Z,39.84
2023-05-01T16:06:32.923Z,38.21
2023-05-01T16:07:35.591Z,37.96
2023-05-01T16:08:38.335Z,36.83
2023-05-01T16:09:40.949Z,36.39
2023-05-01T16:10:43.728Z,36.37
2023-05-01T16:11:48.144Z,36.40
2023-05-01T16:12:50.822Z,35.77
2023-05-01T16:13:55.231Z,37.47
2023-05-01T16:14:57.778Z,35.71
2023-05-01T16:16:00.610Z,36.58
2023-05-01T16:17:03.493Z,36.58
2023-05-01T16:18:07.844Z,38.52
2023-05-01T16:19:11.922Z,39.08
2023-05-01T16:20:14.761Z,36.54
2023-05-01T16:21:20.174Z,34.43
2023-05-01T16:22:22.583Z,34.78
2023-05-01T16:23:26.860Z,37.29
2023-05-01T16:24:30.974Z,37.03
2023-05-01T16:25:39.135Z,37.50
2023-05-01T16:26:43.082Z,37.25
2023-05-01T16:27:45.695Z,38.65
2023-05-01T16:28:50.914Z,39.86
2023-05-01T16:29:54.969Z,40.05
2023-05-01T16:30:57.552Z,40.86
2023-05-01T16:32:01.955Z,40.43
2023-05-01T16:33:06.255Z,41.26
2023-05-01T16:34:10.195Z,41.77
2023-05-01T16:35:13.678Z,42.93
2023-05-01T16:36:18.920Z,41.79
2023-05-01T16:37:23.143Z,42.12
2023-05-01T16:38:27.312Z,41.96
2023-05-01T16:39:31.524Z,41.94
2023-05-01T16:40:34.190Z,41.97
2023-05-01T16:41:36.862Z,42.62
2023-05-01T16:42:39.658Z,42.58
2023-05-01T16:43:42.313Z,43.11
2023-05-01T16:44:46.465Z,43.85
2023-05-01T16:45:48.795Z,43.99
2023-05-01T16:46:51.310Z,44.73
2023-05-01T16:47:53.662Z,44.39
2023-05-01T16:48:56.101Z,44.24
2023-05-01T16:49:58.726Z,43.92
2023-05-01T16:51:00.933Z,44.27
2023-05-01T16:52:05.078Z,44.45
2023-05-01T16:53:07.389Z,44.67
2023-05-01T16:54:09.873Z,45.36
2023-05-01T16:55:13.955Z,46.18
2023-05-01T16:56:16.308Z,45.03
2023-05-01T16:57:18.782Z,45.22
2023-05-01T16:58:26.205Z,44.99
2023-05-01T16:59:25.324Z,45.17
2023-05-01T17:00:27.609Z,45.25
2023-05-01T17:01:30.135Z,44.87
2023-05-01T17:02:32.561Z,45.70
2023-05-01T17:03:36.031Z,45.60
2023-05-01T17:04:40.048Z,44.96
2023-05-01T17:05:42.356Z,45.37
2023-05-01T17:06:46.556Z,45.64
2023-05-01T17:07:50.471Z,46.21
2023-05-01T17:08:53.096Z,46.74
2023-05-01T17:09:57.309Z,47.11
2023-05-01T17:10:59.752Z,47.33
2023-05-01T17:12:03.060Z,47.88
2023-05-01T17:13:05.537Z,48.00
2023-05-01T17:14:08.089Z,49.23
2023-05-01T17:15:10.588Z,49.30
2023-05-01T17:16:13.417Z,49.48
2023-05-01T17:17:15.817Z,48.90
2023-05-01T17:18:18.304Z,49.17
2023-05-01T17:19:21.895Z,49.29
2023-05-01T17:20:24.185Z,49.56
2023-05-01T17:21:26.550Z,49.54
2023-05-01T17:22:30.640Z,49.61
2023-05-01T17:23:34.543Z,48.74
2023-05-01T17:24:36.835Z,49.84
2023-05-01T17:25:39.319Z,50.47
2023-05-01T17:26:47.355Z,50.53
2023-05-01T17:27:51.410Z,50.06
2023-05-01T17:28:53.722Z,49.86
2023-05-01T17:29:56.332Z,49.46
2023-05-01T17:31:00.403Z,49.29
2023-05-01T17:32:03.791Z,50.24
2023-05-01T17:33:06.521Z,50.60
2023-05-01T17:34:10.473Z,49.98
2023-05-01T17:35:15.441Z,49.78
2023-05-01T17:36:17.803Z,50.73
2023-05-01T17:37:20.276Z,50.09
2023-05-01T17:38:24.418Z,51.07
2023-05-01T17:39:26.775Z,52.24
2023-05-01T17:40:30.799Z,50.79
2023-05-01T17:41:33.236Z,50.90
2023-05-01T17:42:35.679Z,50.85
2023-05-01T17:43:38.127Z,51.10
2023-05-01T17:44:42.189Z,51.63
2023-05-01T17:45:44.517Z,50.24
2023-05-01T17:46:48.487Z,50.28
2023-05-01T17:47:50.865Z,51.79
2023-05-01T17:48:53.510Z,51.33
2023-05-01T17:58:24.831Z,52.70
2023-05-01T17:59:27.342Z,52.68
2023-05-01T18:00:29.845Z,53.40
2023-05-01T18:01:32.622Z,54.07
2023-05-01T18:02:35.162Z,54.03
2023-05-01T18:03:38.080Z,53.49
2023-05-01T18:04:42.058Z,51.68
2023-05-01T18:05:44.644Z,52.04
2023-05-01T18:06:47.195Z,53.23
2023-05-01T18:07:49.843Z,54.43
2023-05-01T18:08:52.117Z,53.58
2023-05-01T18:09:54.781Z,53.23
2023-05-01T18:10:57.348Z,53.75
2023-05-01T18:12:01.295Z,53.74
2023-05-01T18:13:03.621Z,52.99
2023-05-01T18:14:06.100Z,52.42
2023-05-01T18:15:10.193Z,52.46
2023-05-01T18:16:13.503Z,52.94
2023-05-01T18:17:18.546Z,52.95
2023-05-01T18:18:20.964Z,52.40
2023-05-01T18:19:24.407Z,53.21
2023-05-01T18:20:29.347Z,54.95
2023-05-01T18:21:31.881Z,56.06
2023-05-01T18:22:34.207Z,55.99
2023-05-01T18:23:38.232Z,56.39
2023-05-01T18:24:40.631Z,56.78
2023-05-01T18:25:43.064Z,56.94
2023-05-01T18:26:47.106Z,57.09
2023-05-01T18:27:53.309Z,57.37
2023-05-01T18:28:56.335Z,57.51
2023-05-01T18:29:59.807Z,57.96
2023-05-01T18:31:03.697Z,58.29
2023-05-01T18:32:05.960Z,58.58
2023-05-01T18:33:08.476Z,58.84
2023-05-01T18:34:10.903Z,59.35
2023-05-01T18:43:43.575Z,65.68
2023-05-01T18:44:47.539Z,66.87
2023-05-01T18:54:19.801Z,70.89
2023-05-01T19:03:51.420Z,84.33
2023-05-01T19:04:57.634Z,84.44
2023-05-01T19:14:25.289Z,83.12
2023-05-01T19:24:00.182Z,87.05
2023-05-01T19:33:31.708Z,84.26
2023-05-01T19:34:35.804Z,85.58
2023-05-01T19:44:07.487Z,88.13
2023-05-01T19:53:41.010Z,90.50
2023-05-01T20:03:15.846Z,92.44
2023-05-01T20:12:47.297Z,98.52
2023-05-01T20:22:20.517Z,100.00
2023-05-01T20:31:54.463Z,100.00
2023-05-01T20:41:28.415Z,100.00
2023-05-01T20:51:02.432Z,100.00
2023-05-01T21:00:36.422Z,100.00
2023-05-01T21:10:10.410Z,100.00
2023-05-01T21:19:47.412Z,99.85
2023-05-01T21:29:19.314Z,100.00
2023-05-01T21:38:53.145Z,100.00
2023-05-01T21:48:26.876Z,100.00
2023-05-01T21:58:01.079Z,100.00
2023-05-01T22:07:36.430Z,100.00
2023-05-01T22:17:10.672Z,100.00
2023-05-01T22:18:14.415Z,100.00
2023-05-01T22:27:47.716Z,100.00
2023-05-01T22:37:20.086Z,99.76
2023-05-01T22:46:55.681Z,100.00
2023-05-01T22:56:29.580Z,100.00
2023-05-01T23:06:02.650Z,100.00
2023-05-01T23:15:35.501Z,100.00
2023-05-01T23:25:09.187Z,100.00
2023-05-01T23:34:42.885Z,100.00
2023-05-01T23:44:17.766Z,100.00
2023-05-01T23:53:50.034Z,100.00
