createdAt,value
2022-08-17T00:01:17.994Z,0
2022-08-17T00:06:49.710Z,0
2022-08-17T00:12:44.713Z,0
2022-08-17T00:19:08.806Z,0
2022-08-17T00:24:31.669Z,0
2022-08-17T00:29:54.701Z,0
2022-08-17T00:35:20.076Z,0
2022-08-17T00:40:45.168Z,0
2022-08-17T00:46:10.614Z,0
2022-08-17T00:57:04.467Z,0
2022-08-17T01:02:26.728Z,0
2022-08-17T01:07:49.463Z,0
2022-08-17T01:13:11.968Z,0
2022-08-17T01:18:34.389Z,0
2022-08-17T01:23:56.879Z,0
2022-08-17T01:29:22.339Z,0
2022-08-17T01:34:50.877Z,0
2022-08-17T01:40:16.093Z,0
2022-08-17T01:45:38.357Z,0
2022-08-17T02:01:56.732Z,0
2022-08-17T02:07:26.996Z,0
2022-08-17T02:12:50.630Z,0
2022-08-17T02:18:13.761Z,0
2022-08-17T02:23:36.239Z,0
2022-08-17T02:28:58.673Z,0
2022-08-17T02:34:20.974Z,0
2022-08-17T02:39:43.607Z,0
2022-08-17T02:45:07.503Z,0
2022-08-17T02:50:38.059Z,0
2022-08-17T02:56:21.755Z,0
2022-08-17T03:01:44.364Z,0
2022-08-17T03:07:06.913Z,0
2022-08-17T03:12:29.510Z,0
2022-08-17T03:18:01.693Z,0
2022-08-17T03:24:00.410Z,0
2022-08-17T03:29:31.532Z,0
2022-08-17T03:34:53.938Z,0
2022-08-17T03:40:59.842Z,0
2022-08-17T03:46:34.886Z,0
2022-08-17T03:51:58.269Z,0
2022-08-17T03:57:23.355Z,0
2022-08-17T04:02:45.877Z,0
2022-08-17T04:13:43.669Z,0
2022-08-17T04:19:24.172Z,1
2022-08-17T04:24:46.650Z,6
2022-08-17T04:30:09.633Z,7
2022-08-17T04:35:32.405Z,17.3
2022-08-17T04:40:55.530Z,23
2022-08-17T04:46:18.207Z,30.2
2022-08-17T04:52:00.023Z,28.2
2022-08-17T04:57:27.481Z,29.3
2022-08-17T05:03:01.914Z,23.3
2022-08-17T05:08:27.135Z,26.5
2022-08-17T05:13:49.863Z,23
2022-08-17T05:19:12.826Z,20.5
2022-08-17T05:24:53.684Z,22.4
2022-08-17T05:30:24.410Z,27.1
2022-08-17T05:36:04.469Z,35.4
2022-08-17T05:42:05.062Z,42.1
2022-08-17T05:47:27.339Z,42.3
2022-08-17T05:52:50.194Z,38.3
2022-08-17T05:58:13.388Z,50.8
2022-08-17T06:03:35.800Z,60
2022-08-17T06:08:58.427Z,83.7
2022-08-17T06:14:20.680Z,98.8
2022-08-17T06:19:43.162Z,114.2
2022-08-17T06:31:01.434Z,241
2022-08-17T06:36:25.199Z,320.2
2022-08-17T06:41:48.030Z,312.8
2022-08-17T06:47:10.809Z,339.3
2022-08-17T06:52:50.051Z,302.4
2022-08-17T06:58:16.935Z,277.4
2022-08-17T07:03:57.091Z,270.7
2022-08-17T07:09:22.565Z,293
2022-08-17T07:14:45.638Z,305.3
2022-08-17T07:20:08.257Z,295.8
2022-08-17T07:25:30.980Z,286
2022-08-17T07:30:53.403Z,326.3
2022-08-17T07:36:16.080Z,342.3
2022-08-17T07:41:59.405Z,387.8
2022-08-17T07:47:27.595Z,442
2022-08-17T07:52:52.721Z,372.9
2022-08-17T07:58:15.850Z,237.5
2022-08-17T08:03:41.129Z,200.3
2022-08-17T08:09:14.775Z,263.4
2022-08-17T08:14:39.134Z,401.7
2022-08-17T08:20:53.980Z,659.4
2022-08-17T08:26:19.031Z,606.4
2022-08-17T08:31:42.845Z,551.4
2022-08-17T08:37:25.104Z,499.2
2022-08-17T08:42:59.119Z,392.3
2022-08-17T08:48:59.641Z,343.8
2022-08-17T08:54:32.793Z,298.2
2022-08-17T08:59:58.664Z,359.8
2022-08-17T09:05:21.432Z,417.5
2022-08-17T09:10:51.730Z,446.3
2022-08-17T09:16:14.000Z,358.5
2022-08-17T09:21:36.718Z,223.6
2022-08-17T09:26:59.046Z,159.6
2022-08-17T09:32:21.330Z,146.9
2022-08-17T09:37:43.639Z,184.4
2022-08-17T09:43:06.400Z,252.6
2022-08-17T09:54:39.415Z,242.2
2022-08-17T10:00:03.241Z,172.7
2022-08-17T10:05:25.544Z,119.8
2022-08-17T10:10:57.067Z,93.3
2022-08-17T10:21:46.191Z,237.2
2022-08-17T10:27:20.444Z,342.2
2022-08-17T10:32:43.479Z,448.9
2022-08-17T10:38:09.335Z,398
2022-08-17T10:43:35.513Z,390.1
2022-08-17T10:49:04.086Z,360.7
2022-08-17T10:54:26.631Z,394
2022-08-17T10:59:49.731Z,604.6
2022-08-17T11:05:12.704Z,670.6
2022-08-17T11:10:35.677Z,811.5
2022-08-17T11:16:08.462Z,682.8
2022-08-17T11:21:34.464Z,667.3
2022-08-17T11:27:01.453Z,461.8
2022-08-17T11:32:23.696Z,528.4
2022-08-17T11:37:48.378Z,499.9
2022-08-17T11:43:14.466Z,340.3
2022-08-17T11:48:39.123Z,273.2
2022-08-17T11:54:33.164Z,289.7
2022-08-17T11:59:59.362Z,292.5
2022-08-17T12:05:21.967Z,183.7
2022-08-17T12:21:25.226Z,321.8
2022-08-17T12:26:50.706Z,486.8
2022-08-17T12:32:13.539Z,459.8
2022-08-17T12:37:39.269Z,418.4
2022-08-17T12:43:01.787Z,305.8
2022-08-17T12:48:59.485Z,365.1
2022-08-17T12:54:26.221Z,422.8
2022-08-17T12:59:48.912Z,463.5
2022-08-17T13:05:12.539Z,511.2
2022-08-17T13:10:35.634Z,504.1
2022-08-17T13:15:58.399Z,743.3
2022-08-17T13:21:21.392Z,559.7
2022-08-17T13:32:27.553Z,752.4
2022-08-17T13:37:56.014Z,726.5
2022-08-17T13:48:41.642Z,1130.6
2022-08-17T13:54:05.491Z,909.6
2022-08-17T13:59:56.373Z,613.9
2022-08-17T14:05:21.463Z,2739.3
2022-08-17T14:10:50.043Z,2515.3
2022-08-17T14:16:12.525Z,2175.2
2022-08-17T14:21:35.509Z,2579
2022-08-17T14:26:58.547Z,2283.5
2022-08-17T14:32:21.413Z,2285.5
2022-08-17T14:37:43.756Z,2461.3
2022-08-17T14:48:09.116Z,1007.1
2022-08-17T14:53:29.383Z,297
2022-08-17T14:58:54.802Z,264.1
2022-08-17T15:14:44.946Z,267
2022-08-17T15:20:14.987Z,331.7
2022-08-17T15:25:40.536Z,392.7
2022-08-17T15:31:06.472Z,353.2
2022-08-17T15:36:29.302Z,248.7
2022-08-17T15:41:59.797Z,203.3
2022-08-17T15:47:24.250Z,211.6
2022-08-17T15:58:33.713Z,196.1
2022-08-17T16:04:27.079Z,272.6
2022-08-17T16:10:03.604Z,250.8
2022-08-17T16:15:25.920Z,135.4
2022-08-17T16:20:48.259Z,121.6
2022-08-17T16:26:10.763Z,113.8
2022-08-17T16:31:33.307Z,110
2022-08-17T16:36:56.753Z,109.3
2022-08-17T16:42:21.328Z,115.5
2022-08-17T16:47:43.701Z,103.2
2022-08-17T16:53:06.028Z,108.1
2022-08-17T16:58:28.640Z,90.9
2022-08-17T17:03:58.316Z,86.8
2022-08-17T17:20:06.166Z,73.4
2022-08-17T17:25:28.560Z,62
2022-08-17T17:30:51.131Z,68.6
2022-08-17T17:36:17.104Z,69.6
2022-08-17T17:41:39.850Z,63.3
2022-08-17T17:47:03.148Z,109.1
2022-08-17T17:52:25.936Z,113.1
2022-08-17T17:57:48.765Z,110.9
2022-08-17T18:03:11.717Z,94.6
2022-08-17T18:08:35.142Z,72.4
2022-08-17T18:13:59.169Z,43.8
2022-08-17T18:19:22.469Z,42.7
2022-08-17T18:24:44.909Z,32.4
2022-08-17T18:30:09.621Z,25.4
2022-08-17T18:35:32.274Z,20.2
2022-08-17T18:46:29.807Z,15.3
2022-08-17T18:51:53.147Z,12
2022-08-17T18:57:24.207Z,5
2022-08-17T19:08:22.995Z,0
2022-08-17T19:23:59.697Z,0
2022-08-17T19:29:22.732Z,0
2022-08-17T19:37:25.558Z,0
2022-08-17T19:48:05.119Z,0
2022-08-17T19:54:05.704Z,0
2022-08-17T20:09:42.737Z,0
2022-08-17T20:20:20.508Z,0
2022-08-17T20:25:43.145Z,0
2022-08-17T20:31:06.176Z,0
2022-08-17T20:36:28.805Z,0
2022-08-17T20:41:51.168Z,0
2022-08-17T20:47:13.799Z,0
2022-08-17T20:52:36.807Z,0
2022-08-17T21:03:10.519Z,0
2022-08-17T21:08:33.148Z,0
2022-08-17T21:14:01.741Z,0
2022-08-17T21:19:24.177Z,0
2022-08-17T21:24:49.242Z,0
2022-08-17T21:35:39.064Z,0
2022-08-17T21:41:12.925Z,0
2022-08-17T21:46:36.438Z,0
2022-08-17T21:52:01.675Z,0
2022-08-17T21:57:24.207Z,0
2022-08-17T22:02:46.849Z,0
2022-08-17T22:08:17.947Z,0
2022-08-17T22:13:43.400Z,0
2022-08-17T22:19:06.057Z,0
2022-08-17T22:24:31.367Z,0
2022-08-17T22:29:58.254Z,0
2022-08-17T22:35:21.112Z,0
2022-08-17T22:40:46.506Z,0
2022-08-17T22:46:08.959Z,0
2022-08-17T22:51:33.065Z,0
2022-08-17T22:56:55.668Z,0
2022-08-17T23:02:18.387Z,0
2022-08-17T23:07:46.347Z,0
2022-08-17T23:13:11.495Z,0
2022-08-17T23:18:37.249Z,0
2022-08-17T23:23:59.572Z,0
2022-08-17T23:34:47.202Z,0
2022-08-17T23:40:09.908Z,0
2022-08-17T23:45:32.627Z,0
2022-08-17T23:50:55.015Z,0
2022-08-17T23:56:17.432Z,0
