createdAt,value
2019-05-07T00:01:06.473Z,8.90
2019-05-07T00:03:36.275Z,8.90
2019-05-07T00:06:06.141Z,8.90
2019-05-07T00:08:35.661Z,8.90
2019-05-07T00:11:05.549Z,8.90
2019-05-07T00:13:35.072Z,8.80
2019-05-07T00:16:04.687Z,8.80
2019-05-07T00:18:34.464Z,8.80
2019-05-07T00:21:04.083Z,8.90
2019-05-07T00:23:33.877Z,8.90
2019-05-07T00:26:03.590Z,8.90
2019-05-07T00:28:33.405Z,8.90
2019-05-07T00:31:03.331Z,8.90
2019-05-07T00:33:34.501Z,8.90
2019-05-07T00:36:05.753Z,8.90
2019-05-07T00:38:37.169Z,8.90
2019-05-07T00:41:12.535Z,8.90
2019-05-07T00:43:43.985Z,8.90
2019-05-07T00:46:16.357Z,8.80
2019-05-07T00:48:46.243Z,8.90
2019-05-07T00:51:23.818Z,8.90
2019-05-07T00:53:53.769Z,8.90
2019-05-07T00:56:23.449Z,8.90
2019-05-07T00:58:53.265Z,8.90
2019-05-07T01:01:23.269Z,8.90
2019-05-07T01:03:53.512Z,8.90
2019-05-07T01:06:26.386Z,8.80
2019-05-07T01:08:54.982Z,8.80
2019-05-07T01:11:24.909Z,8.70
2019-05-07T01:13:54.809Z,8.70
2019-05-07T01:16:24.715Z,8.70
2019-05-07T01:18:54.643Z,8.70
2019-05-07T01:21:24.541Z,8.80
2019-05-07T01:23:54.470Z,8.80
2019-05-07T01:26:24.383Z,8.80
2019-05-07T01:29:02.984Z,8.70
2019-05-07T01:31:37.477Z,8.80
2019-05-07T01:34:23.969Z,8.80
2019-05-07T01:36:53.494Z,8.80
2019-05-07T01:39:23.313Z,8.80
2019-05-07T01:41:53.349Z,8.80
2019-05-07T01:44:22.891Z,8.80
2019-05-07T01:46:55.279Z,8.80
2019-05-07T01:49:25.162Z,8.80
2019-05-07T01:51:55.061Z,8.80
2019-05-07T01:54:24.605Z,8.80
2019-05-07T01:56:54.474Z,8.80
2019-05-07T01:59:25.222Z,8.80
2019-05-07T02:01:56.394Z,8.80
2019-05-07T02:04:32.549Z,8.80
2019-05-07T02:07:06.535Z,8.80
2019-05-07T02:09:42.436Z,8.80
2019-05-07T02:12:16.410Z,8.70
2019-05-07T02:14:46.003Z,8.70
2019-05-07T02:17:15.593Z,8.70
2019-05-07T02:19:45.425Z,8.70
2019-05-07T02:22:14.973Z,8.70
2019-05-07T02:24:44.893Z,8.70
2019-05-07T02:27:14.764Z,8.80
2019-05-07T02:29:44.778Z,8.80
2019-05-07T02:32:14.702Z,8.70
2019-05-07T02:34:44.621Z,8.70
2019-05-07T02:37:16.154Z,8.70
2019-05-07T02:39:47.762Z,8.70
2019-05-07T02:42:17.623Z,8.70
2019-05-07T02:45:05.473Z,8.70
2019-05-07T02:47:36.080Z,8.70
2019-05-07T02:50:07.993Z,8.70
2019-05-07T02:52:43.798Z,8.60
2019-05-07T02:55:18.247Z,8.60
2019-05-07T02:57:49.105Z,8.50
2019-05-07T03:00:19.499Z,8.50
2019-05-07T03:02:49.374Z,8.50
2019-05-07T03:05:19.227Z,8.40
2019-05-07T03:07:49.111Z,8.40
2019-05-07T03:10:23.749Z,8.40
2019-05-07T03:12:54.158Z,8.30
2019-05-07T03:15:24.794Z,8.40
2019-05-07T03:17:55.937Z,8.40
2019-05-07T03:20:43.979Z,8.30
2019-05-07T03:23:15.356Z,8.30
2019-05-07T03:25:49.625Z,8.30
2019-05-07T03:28:23.121Z,8.30
2019-05-07T03:31:05.969Z,8.30
2019-05-07T03:33:47.176Z,8.30
2019-05-07T03:36:16.497Z,8.20
2019-05-07T03:38:44.700Z,8.20
2019-05-07T03:41:14.523Z,8.20
2019-05-07T03:43:44.520Z,8.20
2019-05-07T03:46:16.039Z,8.10
2019-05-07T03:48:46.682Z,8.10
2019-05-07T03:51:16.259Z,8.10
2019-05-07T03:53:47.767Z,8.10
2019-05-07T03:56:17.703Z,8.10
2019-05-07T03:58:47.238Z,8.00
2019-05-07T04:01:17.311Z,8.00
2019-05-07T04:03:47.039Z,8.00
2019-05-07T04:06:16.813Z,7.90
2019-05-07T04:08:46.457Z,7.90
2019-05-07T04:11:16.050Z,7.80
2019-05-07T04:13:46.001Z,7.90
2019-05-07T04:16:16.064Z,7.80
2019-05-07T04:18:45.724Z,7.80
2019-05-07T04:21:15.269Z,7.80
2019-05-07T04:23:45.138Z,7.80
2019-05-07T04:26:25.437Z,7.80
2019-05-07T04:28:59.892Z,7.80
2019-05-07T04:31:34.175Z,7.70
2019-05-07T04:34:04.559Z,7.80
2019-05-07T04:36:35.628Z,7.80
2019-05-07T04:39:08.046Z,7.80
2019-05-07T04:41:38.090Z,7.80
2019-05-07T04:44:07.897Z,7.80
2019-05-07T04:46:37.832Z,7.80
2019-05-07T04:49:07.724Z,7.80
2019-05-07T04:51:43.360Z,7.80
2019-05-07T04:54:13.497Z,7.90
2019-05-07T04:56:43.803Z,7.90
2019-05-07T04:59:13.964Z,7.80
2019-05-07T05:01:45.494Z,7.90
2019-05-07T05:04:25.797Z,7.90
2019-05-07T05:06:46.963Z,7.90
2019-05-07T05:09:17.048Z,8.00
2019-05-07T05:11:46.769Z,8.00
2019-05-07T05:14:16.722Z,8.00
2019-05-07T05:16:46.597Z,8.10
2019-05-07T05:19:16.539Z,8.10
2019-05-07T05:21:52.867Z,8.10
2019-05-07T05:24:24.136Z,8.10
2019-05-07T05:26:53.672Z,8.10
2019-05-07T05:29:23.561Z,8.20
2019-05-07T05:31:53.466Z,8.20
2019-05-07T05:34:23.394Z,8.30
2019-05-07T05:36:53.362Z,8.40
2019-05-07T05:39:23.266Z,8.50
2019-05-07T05:41:54.761Z,8.60
2019-05-07T05:44:34.600Z,8.70
2019-05-07T05:47:04.486Z,8.70
2019-05-07T05:49:34.325Z,8.80
2019-05-07T05:52:12.433Z,8.80
2019-05-07T05:54:44.007Z,8.90
2019-05-07T05:57:32.312Z,8.80
2019-05-07T06:00:09.822Z,8.80
2019-05-07T06:02:44.162Z,8.90
2019-05-07T06:05:34.236Z,8.90
2019-05-07T06:11:15.809Z,9.10
2019-05-07T06:13:53.139Z,9.20
2019-05-07T06:16:27.334Z,9.30
2019-05-07T06:19:08.144Z,9.40
2019-05-07T06:21:41.771Z,9.50
2019-05-07T06:24:12.661Z,9.60
2019-05-07T06:26:42.614Z,9.70
2019-05-07T06:29:12.497Z,9.80
2019-05-07T06:31:42.233Z,9.90
2019-05-07T06:34:12.442Z,10.00
2019-05-07T06:36:42.680Z,10.10
2019-05-07T06:39:14.649Z,10.20
2019-05-07T06:45:02.930Z,10.30
2019-05-07T06:47:34.833Z,10.30
2019-05-07T06:50:07.022Z,10.40
2019-05-07T06:52:36.702Z,10.40
2019-05-07T06:55:07.089Z,10.50
2019-05-07T06:57:37.421Z,10.60
2019-05-07T07:00:16.393Z,10.70
2019-05-07T07:02:47.830Z,10.80
2019-05-07T07:05:34.965Z,10.80
2019-05-07T07:08:18.626Z,10.90
2019-05-07T07:13:42.635Z,11.20
2019-05-07T07:16:12.773Z,11.40
2019-05-07T07:18:52.069Z,11.50
2019-05-07T07:21:14.177Z,11.50
2019-05-07T07:23:44.078Z,11.50
2019-05-07T07:26:14.015Z,11.50
2019-05-07T07:28:43.949Z,11.60
2019-05-07T07:31:22.630Z,11.60
2019-05-07T07:33:54.389Z,11.90
2019-05-07T07:36:26.020Z,12.20
2019-05-07T07:38:55.857Z,12.50
2019-05-07T07:41:36.689Z,12.70
2019-05-07T07:44:06.808Z,12.80
2019-05-07T07:46:37.073Z,12.80
2019-05-07T07:49:11.481Z,12.80
2019-05-07T07:51:42.170Z,12.80
2019-05-07T07:54:10.099Z,13.10
2019-05-07T07:56:50.056Z,13.30
2019-05-07T07:59:24.153Z,13.40
2019-05-07T08:01:55.409Z,13.50
2019-05-07T08:04:25.314Z,13.50
2019-05-07T08:07:03.642Z,13.40
2019-05-07T08:09:37.559Z,13.30
2019-05-07T08:12:07.717Z,13.40
2019-05-07T08:14:37.725Z,13.60
2019-05-07T08:17:08.970Z,13.60
2019-05-07T08:19:38.721Z,13.60
2019-05-07T08:22:08.264Z,13.90
2019-05-07T08:24:38.155Z,14.00
2019-05-07T08:27:08.101Z,14.00
2019-05-07T08:29:37.980Z,14.10
2019-05-07T08:32:18.376Z,14.30
2019-05-07T08:34:55.544Z,14.50
2019-05-07T08:37:25.350Z,14.50
2019-05-07T08:39:56.135Z,14.40
2019-05-07T08:42:25.225Z,14.20
2019-05-07T08:45:03.046Z,14.00
2019-05-07T08:47:34.513Z,14.00
2019-05-07T08:50:06.169Z,14.00
2019-05-07T08:52:36.045Z,14.10
2019-05-07T08:55:09.120Z,14.30
2019-05-07T08:57:41.936Z,14.70
2019-05-07T09:00:32.675Z,15.00
2019-05-07T09:03:02.741Z,15.10
2019-05-07T09:05:32.468Z,15.30
2019-05-07T09:08:02.509Z,15.40
2019-05-07T09:10:32.636Z,15.50
2019-05-07T09:13:02.815Z,15.60
2019-05-07T09:15:32.562Z,15.40
2019-05-07T09:18:02.170Z,15.40
2019-05-07T09:20:32.309Z,15.50
2019-05-07T09:23:02.223Z,15.60
2019-05-07T09:25:33.570Z,15.60
2019-05-07T09:28:03.572Z,15.60
2019-05-07T09:30:42.119Z,15.50
2019-05-07T09:33:13.548Z,15.40
2019-05-07T09:35:45.083Z,15.30
2019-05-07T09:38:14.998Z,15.20
2019-05-07T09:40:44.912Z,15.20
2019-05-07T09:43:14.876Z,15.20
2019-05-07T09:45:44.821Z,15.10
2019-05-07T09:48:14.734Z,15.10
2019-05-07T09:50:44.573Z,15.20
2019-05-07T09:53:14.469Z,15.30
2019-05-07T09:55:44.403Z,15.30
2019-05-07T09:58:14.364Z,15.30
2019-05-07T10:00:44.284Z,15.40
2019-05-07T10:03:14.272Z,15.40
2019-05-07T10:05:44.111Z,15.30
2019-05-07T10:08:14.248Z,15.10
2019-05-07T10:10:45.662Z,15.00
2019-05-07T10:13:19.941Z,15.00
2019-05-07T10:15:49.545Z,14.80
2019-05-07T10:18:19.633Z,14.60
2019-05-07T10:20:49.424Z,14.60
2019-05-07T10:23:23.141Z,14.70
2019-05-07T10:25:53.837Z,14.80
2019-05-07T10:28:23.637Z,14.90
2019-05-07T10:30:54.194Z,15.00
2019-05-07T10:33:24.080Z,15.00
2019-05-07T10:35:53.755Z,15.00
2019-05-07T10:38:24.030Z,14.90
2019-05-07T10:40:53.977Z,14.90
2019-05-07T10:43:23.830Z,14.70
2019-05-07T10:45:58.317Z,14.60
2019-05-07T10:48:32.505Z,14.70
2019-05-07T10:51:06.185Z,14.90
2019-05-07T10:53:35.872Z,15.10
2019-05-07T10:56:05.865Z,15.00
2019-05-07T10:58:35.703Z,15.00
2019-05-07T11:01:07.033Z,15.10
2019-05-07T11:03:36.757Z,15.30
2019-05-07T11:06:06.790Z,15.50
2019-05-07T11:08:36.593Z,15.80
2019-05-07T11:11:25.486Z,16.10
2019-05-07T11:13:56.125Z,16.30
2019-05-07T11:16:26.713Z,16.30
2019-05-07T11:18:56.301Z,16.10
2019-05-07T11:21:33.264Z,16.00
2019-05-07T11:24:03.661Z,15.90
2019-05-07T11:26:33.468Z,15.90
2019-05-07T11:29:03.353Z,16.10
2019-05-07T11:31:33.379Z,16.30
2019-05-07T11:34:03.247Z,16.40
2019-05-07T11:36:34.406Z,16.40
2019-05-07T11:39:06.486Z,16.40
2019-05-07T11:41:46.897Z,16.40
2019-05-07T11:44:18.388Z,16.40
2019-05-07T11:46:58.873Z,16.50
2019-05-07T11:49:32.624Z,16.60
2019-05-07T11:52:03.290Z,16.60
2019-05-07T11:54:33.221Z,16.50
2019-05-07T11:57:03.154Z,16.40
2019-05-07T11:59:33.045Z,16.40
2019-05-07T12:02:04.585Z,16.40
2019-05-07T12:04:53.458Z,16.50
2019-05-07T12:07:23.329Z,16.70
2019-05-07T12:09:53.192Z,16.60
2019-05-07T12:12:23.112Z,16.60
2019-05-07T12:14:53.009Z,16.60
2019-05-07T12:17:23.006Z,16.70
2019-05-07T12:19:52.842Z,16.80
2019-05-07T12:22:42.435Z,16.90
2019-05-07T12:25:22.808Z,17.00
2019-05-07T12:27:53.210Z,16.90
2019-05-07T12:30:42.822Z,16.80
2019-05-07T12:33:20.178Z,16.80
2019-05-07T12:35:50.077Z,16.90
2019-05-07T12:38:21.963Z,16.90
2019-05-07T12:40:52.404Z,16.90
2019-05-07T12:43:22.276Z,16.90
2019-05-07T12:45:52.458Z,17.00
2019-05-07T12:48:22.525Z,17.10
2019-05-07T12:50:52.437Z,17.30
2019-05-07T12:53:31.452Z,17.30
2019-05-07T12:56:02.922Z,17.40
2019-05-07T12:58:32.488Z,17.50
2019-05-07T13:01:06.751Z,17.60
2019-05-07T13:03:42.804Z,17.50
2019-05-07T13:06:12.556Z,17.60
2019-05-07T13:08:42.477Z,17.80
2019-05-07T13:11:13.241Z,17.90
2019-05-07T13:13:44.301Z,18.10
2019-05-07T13:16:13.388Z,18.10
2019-05-07T13:18:42.865Z,18.10
2019-05-07T13:21:12.959Z,17.80
2019-05-07T13:23:42.688Z,17.70
2019-05-07T13:26:12.871Z,17.50
2019-05-07T13:28:44.332Z,17.50
2019-05-07T13:31:14.105Z,17.50
2019-05-07T13:33:45.742Z,17.60
2019-05-07T13:36:15.814Z,17.50
2019-05-07T13:38:47.175Z,17.50
2019-05-07T13:41:24.045Z,17.40
2019-05-07T13:44:02.964Z,17.30
2019-05-07T13:46:34.631Z,17.20
2019-05-07T13:49:04.444Z,17.40
2019-05-07T13:51:35.651Z,17.40
2019-05-07T13:54:05.568Z,17.40
2019-05-07T13:56:35.422Z,17.30
2019-05-07T13:59:05.385Z,17.30
2019-05-07T14:01:36.917Z,17.30
2019-05-07T14:04:06.825Z,17.40
2019-05-07T14:06:39.143Z,17.50
2019-05-07T14:09:12.589Z,17.50
2019-05-07T14:11:42.418Z,17.50
2019-05-07T14:14:12.417Z,17.50
2019-05-07T14:16:44.981Z,17.40
2019-05-07T14:19:14.165Z,17.40
2019-05-07T14:21:43.924Z,17.50
2019-05-07T14:24:14.842Z,17.50
2019-05-07T14:26:44.571Z,17.50
2019-05-07T14:29:14.498Z,17.40
2019-05-07T14:31:45.296Z,17.30
2019-05-07T14:34:16.002Z,17.30
2019-05-07T14:36:56.141Z,17.30
2019-05-07T14:39:26.044Z,17.30
2019-05-07T14:41:57.585Z,17.30
2019-05-07T14:44:45.515Z,17.40
2019-05-07T14:47:16.267Z,17.40
2019-05-07T14:49:46.616Z,17.40
2019-05-07T14:52:28.956Z,17.50
2019-05-07T14:54:48.121Z,17.60
2019-05-07T14:57:18.126Z,17.60
2019-05-07T14:59:48.018Z,17.50
2019-05-07T15:02:18.014Z,17.60
2019-05-07T15:04:47.992Z,17.60
2019-05-07T15:07:18.906Z,17.60
2019-05-07T15:09:51.754Z,17.50
2019-05-07T15:12:23.072Z,17.30
2019-05-07T15:14:52.969Z,17.30
2019-05-07T15:17:28.561Z,17.40
2019-05-07T15:19:58.473Z,17.40
2019-05-07T15:22:45.495Z,17.50
2019-05-07T15:25:02.880Z,17.50
2019-05-07T15:27:52.682Z,17.60
2019-05-07T15:30:24.433Z,17.60
2019-05-07T15:32:54.206Z,17.60
2019-05-07T15:35:24.068Z,17.60
2019-05-07T15:37:54.029Z,17.70
2019-05-07T15:40:23.881Z,17.70
2019-05-07T15:42:53.784Z,17.80
2019-05-07T15:45:23.732Z,17.80
2019-05-07T15:47:55.265Z,17.80
2019-05-07T15:50:26.907Z,17.80
2019-05-07T15:53:12.272Z,17.80
2019-05-07T15:55:41.857Z,17.80
2019-05-07T15:58:12.135Z,17.80
2019-05-07T16:00:42.657Z,17.70
2019-05-07T16:03:13.986Z,17.60
2019-05-07T16:05:43.925Z,17.70
2019-05-07T16:08:15.474Z,17.60
2019-05-07T16:10:45.393Z,17.50
2019-05-07T16:13:17.002Z,17.30
2019-05-07T16:15:46.881Z,17.30
2019-05-07T16:18:32.516Z,17.40
2019-05-07T16:21:02.135Z,17.30
2019-05-07T16:23:33.386Z,17.20
2019-05-07T16:26:05.315Z,17.20
2019-05-07T16:28:34.921Z,17.10
2019-05-07T16:31:04.773Z,17.20
2019-05-07T16:33:34.921Z,17.30
2019-05-07T16:36:04.604Z,17.40
2019-05-07T16:38:34.536Z,17.40
2019-05-07T16:41:04.908Z,17.40
2019-05-07T16:43:34.762Z,17.30
2019-05-07T16:46:04.732Z,17.30
2019-05-07T16:48:34.596Z,17.20
2019-05-07T16:51:04.586Z,16.90
2019-05-07T16:53:36.319Z,16.80
2019-05-07T16:56:05.933Z,16.80
2019-05-07T16:58:49.252Z,16.70
2019-05-07T17:01:18.961Z,16.70
2019-05-07T17:03:52.086Z,16.60
2019-05-07T17:06:25.045Z,16.60
2019-05-07T17:09:02.632Z,16.60
2019-05-07T17:11:32.481Z,16.50
2019-05-07T17:14:02.419Z,16.40
2019-05-07T17:16:32.296Z,16.40
2019-05-07T17:19:02.534Z,16.40
2019-05-07T17:21:32.694Z,16.30
2019-05-07T17:24:02.745Z,16.30
2019-05-07T17:26:32.401Z,16.30
2019-05-07T17:29:02.682Z,16.30
2019-05-07T17:31:32.759Z,16.20
2019-05-07T17:34:22.171Z,16.20
2019-05-07T17:36:52.466Z,16.20
2019-05-07T17:39:22.715Z,16.10
2019-05-07T17:41:52.378Z,16.10
2019-05-07T17:44:23.294Z,16.10
2019-05-07T17:46:53.052Z,16.10
2019-05-07T17:49:23.040Z,16.00
2019-05-07T17:51:52.954Z,16.00
2019-05-07T17:54:22.877Z,16.00
2019-05-07T17:57:14.288Z,15.90
2019-05-07T17:59:43.213Z,15.80
2019-05-07T18:02:22.007Z,15.70
2019-05-07T18:04:54.553Z,15.70
2019-05-07T18:07:23.196Z,15.70
2019-05-07T18:09:53.041Z,15.60
2019-05-07T18:12:22.961Z,15.70
2019-05-07T18:14:52.946Z,15.60
2019-05-07T18:17:24.430Z,15.50
2019-05-07T18:19:54.440Z,15.50
2019-05-07T18:22:25.096Z,15.50
2019-05-07T18:24:55.006Z,15.40
2019-05-07T18:27:25.180Z,15.40
2019-05-07T18:29:54.835Z,15.30
2019-05-07T18:32:26.849Z,15.30
2019-05-07T18:34:56.726Z,15.20
2019-05-07T18:37:26.617Z,15.20
2019-05-07T18:39:56.579Z,15.10
2019-05-07T18:42:26.434Z,15.10
2019-05-07T18:44:55.969Z,15.10
2019-05-07T18:47:25.857Z,15.00
2019-05-07T18:49:55.833Z,15.00
2019-05-07T18:52:25.701Z,15.00
2019-05-07T18:54:55.622Z,15.00
2019-05-07T18:57:25.524Z,14.90
2019-05-07T18:59:55.074Z,14.90
2019-05-07T19:02:25.085Z,14.80
2019-05-07T19:04:54.953Z,14.80
2019-05-07T19:07:24.769Z,14.80
2019-05-07T19:09:54.698Z,14.80
2019-05-07T19:12:25.980Z,14.80
2019-05-07T19:14:55.893Z,14.70
2019-05-07T19:17:25.862Z,14.70
2019-05-07T19:19:55.705Z,14.60
2019-05-07T19:22:25.598Z,14.70
2019-05-07T19:24:55.501Z,14.60
2019-05-07T19:27:25.461Z,14.60
2019-05-07T19:29:55.339Z,14.60
2019-05-07T19:32:29.435Z,14.60
2019-05-07T19:34:59.256Z,14.60
2019-05-07T19:37:29.197Z,14.50
2019-05-07T19:40:01.895Z,14.50
2019-05-07T19:42:31.921Z,14.50
2019-05-07T19:45:02.667Z,14.50
2019-05-07T19:47:32.811Z,14.40
2019-05-07T19:50:03.030Z,14.40
2019-05-07T19:52:33.236Z,14.40
2019-05-07T19:55:04.779Z,14.40
2019-05-07T19:57:39.736Z,14.40
2019-05-07T20:00:12.013Z,14.30
2019-05-07T20:02:49.508Z,14.20
2019-05-07T20:05:19.101Z,14.20
2019-05-07T20:07:49.045Z,14.30
2019-05-07T20:10:20.655Z,14.20
2019-05-07T20:12:52.167Z,14.20
2019-05-07T20:15:22.449Z,14.20
2019-05-07T20:17:52.666Z,14.20
2019-05-07T20:20:22.393Z,14.10
2019-05-07T20:22:52.221Z,14.10
2019-05-07T20:25:22.641Z,14.10
2019-05-07T20:27:52.711Z,14.10
2019-05-07T20:30:22.957Z,14.00
2019-05-07T20:32:52.694Z,14.00
2019-05-07T20:35:22.725Z,13.90
2019-05-07T20:37:52.522Z,13.90
2019-05-07T20:40:22.749Z,13.90
2019-05-07T20:42:52.883Z,13.90
2019-05-07T20:45:23.868Z,13.80
2019-05-07T20:47:54.129Z,13.80
2019-05-07T20:50:23.803Z,13.80
2019-05-07T20:52:53.690Z,13.80
2019-05-07T20:55:33.909Z,13.70
2019-05-07T20:58:03.201Z,13.70
2019-05-07T21:00:32.911Z,13.70
2019-05-07T21:03:23.343Z,13.70
2019-05-07T21:05:53.409Z,13.70
2019-05-07T21:08:23.435Z,13.60
2019-05-07T21:10:53.709Z,13.60
2019-05-07T21:13:30.830Z,13.60
2019-05-07T21:15:55.255Z,13.50
2019-05-07T21:18:26.753Z,13.50
2019-05-07T21:20:56.284Z,13.50
2019-05-07T21:23:26.715Z,13.50
2019-05-07T21:25:56.666Z,13.50
2019-05-07T21:28:26.549Z,13.40
2019-05-07T21:30:56.478Z,13.40
2019-05-07T21:33:26.377Z,13.40
2019-05-07T21:35:56.314Z,13.30
2019-05-07T21:38:26.610Z,13.30
2019-05-07T21:40:56.540Z,13.30
2019-05-07T21:43:26.441Z,13.30
2019-05-07T21:45:56.407Z,13.30
2019-05-07T21:48:26.260Z,13.30
2019-05-07T21:50:56.452Z,13.30
2019-05-07T21:53:32.218Z,13.20
2019-05-07T21:56:15.100Z,13.20
2019-05-07T21:58:49.212Z,13.20
2019-05-07T22:01:21.878Z,13.30
2019-05-07T22:03:53.600Z,13.30
2019-05-07T22:06:23.597Z,13.20
2019-05-07T22:08:54.840Z,13.20
2019-05-07T22:11:25.822Z,13.10
2019-05-07T22:13:55.791Z,13.20
2019-05-07T22:16:25.705Z,13.20
2019-05-07T22:18:55.544Z,13.20
2019-05-07T22:21:25.488Z,13.10
2019-05-07T22:23:55.377Z,13.10
2019-05-07T22:26:26.568Z,13.10
2019-05-07T22:28:56.424Z,13.10
2019-05-07T22:31:37.000Z,13.20
2019-05-07T22:34:23.884Z,13.20
2019-05-07T22:36:55.051Z,13.30
2019-05-07T22:39:24.826Z,13.30
2019-05-07T22:41:55.917Z,13.30
2019-05-07T22:44:26.475Z,13.20
2019-05-07T22:46:58.256Z,13.20
2019-05-07T22:49:28.177Z,13.20
2019-05-07T22:51:58.046Z,13.20
2019-05-07T22:54:27.941Z,13.20
2019-05-07T22:57:13.955Z,13.20
2019-05-07T22:59:43.370Z,13.20
2019-05-07T23:02:13.037Z,13.20
2019-05-07T23:04:43.228Z,13.20
2019-05-07T23:07:13.079Z,13.20
2019-05-07T23:09:44.897Z,13.20
2019-05-07T23:12:14.137Z,13.20
2019-05-07T23:14:44.854Z,13.20
2019-05-07T23:17:14.389Z,13.20
2019-05-07T23:19:43.921Z,13.20
2019-05-07T23:22:13.912Z,13.20
2019-05-07T23:24:43.801Z,13.20
2019-05-07T23:27:14.852Z,13.20
2019-05-07T23:29:44.902Z,13.10
2019-05-07T23:32:16.896Z,13.10
2019-05-07T23:34:46.749Z,13.10
2019-05-07T23:37:16.697Z,13.10
2019-05-07T23:39:48.201Z,13.10
2019-05-07T23:42:37.837Z,13.10
2019-05-07T23:45:07.943Z,13.10
2019-05-07T23:47:37.650Z,13.00
2019-05-07T23:50:07.584Z,13.00
2019-05-07T23:52:37.459Z,12.90
2019-05-07T23:55:07.585Z,12.90
2019-05-07T23:57:37.281Z,12.90
