createdAt,value
2017-10-21T00:01:38.886Z,25.20
2017-10-21T00:04:14.250Z,25.47
2017-10-21T00:06:49.903Z,24.90
2017-10-21T00:09:24.479Z,25.77
2017-10-21T00:25:28.437Z,26.97
2017-10-21T00:28:03.145Z,27.33
2017-10-21T00:30:39.571Z,28.17
2017-10-21T00:33:14.497Z,26.63
2017-10-21T00:35:51.549Z,27.27
2017-10-21T00:38:26.624Z,29.17
2017-10-21T00:41:03.064Z,27.20
2017-10-21T00:43:38.466Z,28.13
2017-10-21T00:46:15.147Z,25.90
2017-10-21T00:48:50.331Z,26.60
2017-10-21T00:51:26.626Z,25.33
2017-10-21T00:54:02.365Z,23.43
2017-10-21T00:56:40.187Z,22.03
2017-10-21T00:59:14.905Z,21.20
2017-10-21T01:01:53.741Z,22.00
2017-10-21T01:04:28.804Z,21.37
2017-10-21T01:07:05.369Z,20.20
2017-10-21T01:09:40.834Z,22.57
2017-10-21T01:12:17.286Z,22.77
2017-10-21T01:14:52.718Z,22.70
2017-10-21T01:17:28.328Z,22.30
2017-10-21T01:20:03.507Z,21.80
2017-10-21T01:22:39.739Z,20.03
2017-10-21T01:25:14.602Z,21.20
2017-10-21T01:27:49.991Z,20.77
2017-10-21T01:30:25.562Z,21.50
2017-10-21T01:33:01.267Z,20.83
2017-10-21T01:35:36.445Z,21.93
2017-10-21T01:38:11.077Z,20.40
2017-10-21T01:40:45.666Z,23.23
2017-10-21T01:43:21.421Z,23.37
2017-10-21T01:45:55.987Z,21.83
2017-10-21T01:48:32.608Z,24.97
2017-10-21T01:51:07.337Z,26.77
2017-10-21T01:56:45.546Z,25.10
2017-10-21T01:59:21.231Z,24.60
2017-10-21T02:01:56.030Z,26.17
2017-10-21T02:04:31.409Z,24.60
2017-10-21T02:07:08.661Z,25.17
2017-10-21T02:09:43.745Z,24.17
2017-10-21T02:12:19.299Z,24.70
2017-10-21T02:14:54.072Z,24.53
2017-10-21T02:17:30.007Z,24.40
2017-10-21T02:20:07.404Z,24.67
2017-10-21T02:22:43.363Z,25.90
2017-10-21T02:25:18.111Z,22.73
2017-10-21T02:27:54.416Z,23.87
2017-10-21T02:30:30.686Z,22.40
2017-10-21T02:33:05.572Z,21.30
2017-10-21T02:38:25.958Z,19.10
2017-10-21T02:41:01.466Z,18.10
2017-10-21T02:43:36.756Z,18.70
2017-10-21T02:46:12.087Z,17.63
2017-10-21T02:48:47.623Z,16.90
2017-10-21T02:51:22.333Z,17.00
2017-10-21T02:53:57.615Z,14.97
2017-10-21T02:56:33.028Z,16.10
2017-10-21T02:59:08.682Z,15.73
2017-10-21T03:01:43.470Z,16.10
2017-10-21T03:04:19.773Z,15.53
2017-10-21T03:06:54.430Z,15.90
2017-10-21T03:09:30.206Z,15.97
2017-10-21T03:12:04.766Z,15.83
2017-10-21T03:14:39.490Z,16.53
2017-10-21T03:17:14.703Z,15.10
2017-10-21T03:19:49.504Z,14.30
2017-10-21T03:22:24.853Z,15.03
2017-10-21T03:25:03.776Z,16.63
2017-10-21T03:27:39.211Z,14.67
2017-10-21T03:30:14.041Z,15.20
2017-10-21T03:32:49.466Z,15.30
2017-10-21T03:35:25.146Z,16.07
2017-10-21T03:38:00.582Z,16.17
2017-10-21T03:40:36.042Z,16.23
2017-10-21T03:43:10.528Z,15.80
2017-10-21T03:45:46.182Z,15.20
2017-10-21T03:48:20.874Z,13.90
2017-10-21T03:50:56.429Z,14.40
2017-10-21T03:53:45.182Z,14.23
2017-10-21T03:56:20.517Z,14.30
2017-10-21T03:58:56.068Z,14.10
2017-10-21T04:01:31.473Z,15.30
2017-10-21T04:04:06.993Z,14.33
2017-10-21T04:06:43.299Z,15.60
2017-10-21T04:09:18.716Z,17.00
2017-10-21T04:11:55.018Z,14.80
2017-10-21T04:14:29.538Z,15.07
2017-10-21T04:17:05.019Z,15.43
2017-10-21T04:19:40.295Z,14.60
2017-10-21T04:22:15.864Z,15.13
2017-10-21T04:24:51.393Z,14.87
2017-10-21T04:27:26.724Z,14.60
2017-10-21T04:30:02.171Z,15.40
2017-10-21T04:32:37.717Z,15.47
2017-10-21T04:35:04.507Z,15.63
2017-10-21T04:37:40.937Z,16.07
2017-10-21T04:40:16.127Z,15.20
2017-10-21T04:42:52.523Z,16.17
2017-10-21T04:45:27.512Z,15.17
2017-10-21T04:48:03.039Z,16.27
2017-10-21T04:50:37.743Z,15.83
2017-10-21T04:53:18.374Z,16.23
2017-10-21T04:55:53.414Z,16.37
2017-10-21T04:58:29.463Z,15.63
2017-10-21T05:01:04.807Z,18.80
2017-10-21T05:03:39.653Z,15.90
2017-10-21T05:06:14.526Z,16.57
2017-10-21T05:08:42.704Z,33.87
2017-10-21T05:11:09.575Z,31.97
2017-10-21T05:13:46.197Z,26.47
2017-10-21T05:16:20.725Z,19.57
2017-10-21T05:18:56.529Z,26.70
2017-10-21T05:21:31.813Z,34.07
2017-10-21T05:24:06.577Z,24.33
2017-10-21T05:26:41.953Z,18.87
2017-10-21T05:29:16.745Z,28.40
2017-10-21T05:31:51.225Z,35.63
2017-10-21T05:34:26.832Z,34.40
2017-10-21T05:36:53.472Z,27.13
2017-10-21T05:39:20.187Z,24.00
2017-10-21T05:41:56.559Z,26.80
2017-10-21T05:44:31.184Z,30.10
2017-10-21T05:47:06.865Z,30.60
2017-10-21T05:49:42.342Z,31.70
2017-10-21T05:52:20.180Z,32.57
2017-10-21T05:54:47.099Z,31.77
2017-10-21T05:57:22.350Z,34.67
2017-10-21T05:59:57.545Z,33.67
2017-10-21T06:02:32.967Z,32.30
2017-10-21T06:05:07.848Z,34.50
2017-10-21T06:07:43.107Z,33.80
2017-10-21T06:10:17.774Z,34.07
2017-10-21T06:12:52.981Z,36.97
2017-10-21T06:15:27.818Z,37.47
2017-10-21T06:18:03.679Z,36.80
2017-10-21T06:20:38.713Z,36.83
2017-10-21T06:23:14.190Z,34.27
2017-10-21T06:25:49.458Z,34.70
2017-10-21T06:28:24.834Z,34.50
2017-10-21T06:31:00.200Z,37.93
2017-10-21T06:33:36.578Z,37.07
2017-10-21T06:36:11.774Z,35.10
2017-10-21T06:38:46.525Z,35.23
2017-10-21T06:41:21.073Z,34.50
2017-10-21T06:43:57.643Z,34.87
2017-10-21T06:46:32.707Z,36.93
2017-10-21T06:49:02.207Z,35.20
2017-10-21T06:54:24.653Z,34.73
2017-10-21T06:56:55.572Z,32.57
2017-10-21T06:59:23.830Z,34.47
2017-10-21T07:07:38.086Z,37.40
2017-10-21T07:10:05.225Z,36.27
2017-10-21T07:12:36.325Z,40.60
2017-10-21T07:15:06.457Z,38.70
2017-10-21T07:21:13.628Z,39.03
2017-10-21T07:23:42.602Z,36.90
2017-10-21T07:26:11.020Z,35.13
2017-10-21T07:28:38.084Z,36.60
2017-10-21T07:31:06.355Z,38.63
2017-10-21T07:33:34.712Z,36.50
2017-10-21T07:36:08.432Z,38.10
2017-10-21T07:38:35.794Z,34.27
2017-10-21T07:41:03.170Z,38.07
2017-10-21T07:43:32.036Z,36.83
2017-10-21T07:45:59.449Z,36.87
2017-10-21T07:48:35.189Z,36.83
2017-10-21T07:51:03.152Z,37.00
2017-10-21T07:53:30.403Z,40.23
2017-10-21T07:56:05.009Z,39.03
2017-10-21T08:01:25.915Z,34.90
2017-10-21T08:03:52.843Z,36.70
2017-10-21T08:06:19.687Z,36.70
2017-10-21T08:08:49.053Z,37.90
2017-10-21T08:11:18.392Z,36.70
2017-10-21T08:13:45.855Z,37.30
2017-10-21T08:16:15.036Z,36.97
2017-10-21T08:21:57.345Z,36.90
2017-10-21T08:24:25.278Z,37.17
2017-10-21T08:30:02.243Z,38.47
2017-10-21T08:38:12.881Z,35.10
2017-10-21T08:40:40.608Z,35.10
2017-10-21T08:45:50.456Z,33.07
2017-10-21T08:48:17.724Z,34.57
2017-10-21T08:50:56.468Z,33.47
2017-10-21T08:53:23.812Z,32.57
2017-10-21T08:55:56.917Z,31.80
2017-10-21T08:58:24.278Z,30.90
2017-10-21T09:00:53.660Z,29.63
2017-10-21T09:03:23.976Z,29.70
2017-10-21T09:06:09.964Z,31.70
2017-10-21T09:08:38.911Z,29.30
2017-10-21T09:11:06.892Z,31.03
2017-10-21T09:13:53.462Z,29.07
2017-10-21T09:16:25.010Z,28.50
2017-10-21T09:33:03.906Z,26.60
2017-10-21T09:35:41.664Z,29.67
2017-10-21T09:38:16.667Z,28.47
2017-10-21T09:40:51.528Z,29.40
2017-10-21T09:43:27.027Z,27.60
2017-10-21T09:46:05.180Z,28.87
2017-10-21T09:48:40.241Z,27.20
2017-10-21T09:51:15.563Z,28.47
2017-10-21T09:53:50.853Z,26.90
2017-10-21T09:56:26.234Z,26.90
2017-10-21T09:59:01.468Z,26.30
2017-10-21T10:01:36.070Z,25.73
2017-10-21T10:04:12.868Z,27.30
2017-10-21T10:06:50.177Z,28.53
2017-10-21T10:09:25.280Z,26.60
2017-10-21T10:12:00.795Z,31.50
2017-10-21T10:14:35.824Z,32.07
2017-10-21T10:17:13.823Z,33.63
2017-10-21T10:19:49.378Z,35.40
2017-10-21T10:22:25.617Z,36.70
2017-10-21T10:25:02.589Z,36.00
2017-10-21T10:27:39.523Z,39.03
2017-10-21T10:30:15.181Z,35.57
2017-10-21T10:32:50.941Z,38.23
2017-10-21T10:35:26.206Z,36.97
2017-10-21T10:38:02.131Z,35.30
2017-10-21T10:40:37.522Z,37.23
2017-10-21T10:43:13.048Z,37.20
2017-10-21T10:45:48.192Z,39.10
2017-10-21T10:48:23.369Z,37.03
2017-10-21T10:50:58.036Z,36.60
2017-10-21T10:53:33.915Z,34.37
2017-10-21T10:56:09.011Z,35.83
2017-10-21T10:59:01.404Z,38.90
2017-10-21T11:05:07.153Z,39.87
2017-10-21T11:07:53.734Z,37.30
2017-10-21T11:33:59.414Z,41.27
2017-10-21T11:36:27.942Z,40.40
2017-10-21T11:38:54.791Z,40.10
2017-10-21T11:41:30.066Z,39.70
2017-10-21T11:44:04.810Z,39.10
2017-10-21T11:46:44.732Z,40.30
2017-10-21T11:49:19.764Z,39.33
2017-10-21T11:51:55.281Z,40.20
2017-10-21T11:54:25.395Z,38.23
2017-10-21T11:56:52.225Z,38.70
2017-10-21T11:59:31.662Z,37.47
2017-10-21T12:02:06.645Z,38.70
2017-10-21T12:04:42.309Z,37.10
2017-10-21T12:07:17.519Z,37.97
2017-10-21T12:09:52.576Z,37.93
2017-10-21T12:12:29.569Z,37.90
2017-10-21T12:15:05.190Z,37.70
2017-10-21T12:17:40.329Z,38.77
2017-10-21T12:20:17.274Z,38.70
2017-10-21T12:22:52.097Z,37.90
2017-10-21T12:25:29.586Z,38.93
2017-10-21T12:28:04.057Z,37.10
2017-10-21T12:30:42.937Z,37.63
2017-10-21T12:33:17.409Z,36.43
2017-10-21T12:35:54.097Z,37.80
2017-10-21T12:38:29.299Z,34.97
2017-10-21T12:41:05.726Z,36.63
2017-10-21T12:43:41.008Z,37.80
2017-10-21T12:46:24.616Z,34.83
2017-10-21T12:49:01.064Z,34.10
2017-10-21T12:51:42.851Z,35.73
2017-10-21T12:54:20.542Z,35.80
2017-10-21T12:56:55.827Z,35.80
2017-10-21T12:59:31.279Z,36.43
2017-10-21T13:02:06.098Z,39.57
2017-10-21T13:04:45.526Z,38.13
2017-10-21T13:07:20.393Z,39.83
2017-10-21T13:09:55.390Z,38.50
2017-10-21T13:12:36.844Z,39.20
2017-10-21T13:21:10.154Z,39.10
2017-10-21T13:23:44.740Z,39.63
2017-10-21T13:26:21.610Z,40.60
2017-10-21T13:28:56.605Z,37.30
2017-10-21T13:31:33.472Z,39.53
2017-10-21T13:34:08.209Z,39.10
2017-10-21T13:36:43.297Z,40.00
2017-10-21T13:39:09.933Z,41.43
2017-10-21T13:41:36.692Z,38.73
2017-10-21T13:44:13.577Z,40.57
2017-10-21T13:46:48.439Z,38.67
2017-10-21T13:49:24.300Z,40.37
2017-10-21T13:51:59.582Z,41.03
2017-10-21T13:54:35.202Z,41.97
2017-10-21T13:57:09.924Z,40.60
2017-10-21T13:59:45.854Z,42.20
2017-10-21T14:02:20.855Z,60.10
2017-10-21T14:04:55.855Z,45.13
2017-10-21T14:07:30.715Z,42.40
2017-10-21T14:10:06.198Z,50.93
2017-10-21T14:12:41.560Z,45.93
2017-10-21T14:15:20.080Z,46.77
2017-10-21T14:17:55.585Z,46.20
2017-10-21T14:20:31.303Z,41.97
2017-10-21T14:23:06.416Z,40.07
2017-10-21T14:25:41.229Z,49.13
2017-10-21T14:28:16.369Z,48.83
2017-10-21T14:30:51.391Z,43.83
2017-10-21T14:33:26.606Z,42.43
2017-10-21T14:36:01.457Z,45.67
2017-10-21T14:38:36.596Z,45.60
2017-10-21T14:41:11.495Z,49.57
2017-10-21T14:43:46.572Z,47.77
2017-10-21T14:46:22.982Z,43.17
2017-10-21T14:48:57.961Z,48.50
2017-10-21T14:51:33.044Z,46.83
2017-10-21T14:54:13.480Z,51.27
2017-10-21T14:56:42.636Z,46.17
2017-10-21T14:59:09.726Z,43.90
2017-10-21T15:01:45.389Z,47.33
2017-10-21T15:04:12.345Z,48.17
2017-10-21T15:06:47.624Z,45.87
2017-10-21T15:09:22.857Z,45.43
2017-10-21T15:11:51.011Z,45.37
2017-10-21T15:20:22.928Z,48.20
2017-10-21T15:40:29.906Z,51.53
2017-10-21T15:42:56.700Z,45.80
2017-10-21T15:45:24.357Z,47.97
2017-10-21T15:48:01.671Z,48.30
2017-10-21T15:50:36.694Z,49.37
2017-10-21T15:53:06.011Z,50.15
2017-10-21T15:55:40.703Z,54.03
2017-10-21T15:58:07.563Z,50.60
2017-10-21T16:00:36.377Z,53.87
2017-10-21T16:03:13.524Z,52.80
2017-10-21T16:05:40.171Z,59.50
2017-10-21T16:08:15.721Z,53.60
2017-10-21T16:10:57.184Z,52.17
2017-10-21T16:13:37.913Z,50.00
2017-10-21T16:16:13.984Z,51.30
2017-10-21T16:18:50.558Z,49.97
2017-10-21T16:21:30.450Z,52.77
2017-10-21T16:23:57.193Z,50.45
2017-10-21T16:26:24.018Z,51.17
2017-10-21T16:29:03.126Z,51.77
2017-10-21T16:31:43.642Z,52.90
2017-10-21T16:34:11.999Z,57.50
2017-10-21T16:36:46.692Z,51.57
2017-10-21T16:39:23.630Z,55.10
2017-10-21T16:41:59.374Z,55.30
2017-10-21T16:44:41.293Z,56.53
2017-10-21T16:47:18.783Z,56.83
2017-10-21T16:49:54.608Z,59.97
2017-10-21T16:52:29.329Z,60.37
2017-10-21T16:55:04.708Z,65.70
2017-10-21T16:57:39.385Z,60.20
2017-10-21T17:00:14.934Z,64.20
2017-10-21T17:02:49.657Z,74.47
2017-10-21T17:05:17.650Z,61.90
2017-10-21T17:07:52.595Z,58.90
2017-10-21T17:10:28.800Z,56.53
2017-10-21T17:13:06.070Z,52.87
2017-10-21T17:15:43.256Z,52.80
2017-10-21T17:18:09.946Z,52.53
2017-10-21T17:20:45.340Z,50.10
2017-10-21T17:23:20.086Z,51.70
2017-10-21T17:25:58.466Z,51.57
2017-10-21T17:31:08.391Z,51.70
2017-10-21T17:36:17.457Z,53.63
2017-10-21T17:38:52.783Z,53.17
2017-10-21T17:41:22.692Z,53.67
2017-10-21T17:43:57.925Z,52.60
2017-10-21T17:46:39.633Z,51.37
2017-10-21T17:49:06.364Z,51.53
2017-10-21T17:51:42.540Z,52.03
2017-10-21T17:54:17.267Z,52.53
2017-10-21T17:56:54.458Z,52.70
2017-10-21T17:59:29.317Z,54.10
2017-10-21T18:02:08.916Z,49.43
2017-10-21T18:04:47.600Z,52.70
2017-10-21T18:07:24.268Z,52.50
2017-10-21T18:09:59.221Z,47.73
2017-10-21T18:12:33.895Z,50.87
2017-10-21T18:15:09.334Z,50.07
2017-10-21T18:17:45.560Z,52.27
2017-10-21T18:20:12.350Z,49.90
2017-10-21T18:22:39.087Z,51.60
2017-10-21T18:25:13.645Z,49.30
2017-10-21T18:27:40.921Z,50.00
2017-10-21T18:30:07.789Z,49.67
2017-10-21T18:32:43.236Z,49.20
2017-10-21T18:35:18.641Z,49.10
2017-10-21T18:37:53.813Z,47.63
2017-10-21T18:40:29.553Z,46.47
2017-10-21T18:43:04.416Z,47.90
2017-10-21T18:45:40.601Z,51.03
2017-10-21T18:48:15.216Z,51.30
2017-10-21T18:50:41.938Z,50.30
2017-10-21T18:53:08.640Z,50.73
2017-10-21T18:55:43.623Z,50.20
2017-10-21T18:58:18.738Z,48.10
2017-10-21T19:00:53.735Z,48.57
2017-10-21T19:03:28.297Z,55.10
2017-10-21T19:06:04.978Z,52.27
2017-10-21T19:08:39.538Z,50.33
2017-10-21T19:11:17.695Z,51.40
2017-10-21T19:13:56.680Z,54.13
2017-10-21T19:16:31.672Z,54.40
2017-10-21T19:19:07.001Z,54.10
2017-10-21T19:21:41.706Z,53.57
2017-10-21T19:24:28.903Z,53.67
2017-10-21T19:26:56.651Z,52.23
2017-10-21T19:29:31.575Z,55.70
2017-10-21T19:32:10.821Z,57.53
2017-10-21T19:34:46.201Z,54.43
2017-10-21T19:37:21.434Z,58.73
2017-10-21T19:39:56.773Z,60.00
2017-10-21T19:42:25.078Z,59.10
2017-10-21T19:45:00.115Z,60.77
2017-10-21T19:47:26.831Z,61.10
2017-10-21T19:50:01.458Z,60.40
2017-10-21T19:52:36.826Z,59.43
2017-10-21T19:55:11.879Z,62.90
2017-10-21T19:57:47.986Z,61.87
2017-10-21T20:00:22.950Z,62.67
2017-10-21T20:02:58.887Z,64.00
2017-10-21T20:05:33.735Z,64.03
2017-10-21T20:08:04.182Z,66.13
2017-10-21T20:10:39.134Z,67.60
2017-10-21T20:15:59.396Z,71.80
2017-10-21T20:18:35.745Z,71.00
2017-10-21T20:21:16.824Z,73.77
2017-10-21T20:23:53.732Z,71.23
2017-10-21T20:26:30.301Z,67.37
2017-10-21T20:29:05.191Z,73.10
2017-10-21T20:31:41.824Z,72.70
2017-10-21T20:34:10.270Z,73.40
2017-10-21T20:36:36.943Z,75.37
2017-10-21T20:39:03.670Z,77.33
2017-10-21T20:41:30.670Z,81.87
2017-10-21T20:44:12.019Z,84.17
2017-10-21T20:46:58.628Z,79.80
2017-10-21T20:49:34.285Z,80.17
2017-10-21T20:52:16.315Z,81.60
2017-10-21T20:54:52.321Z,81.13
2017-10-21T20:57:29.223Z,80.17
2017-10-21T21:00:09.588Z,81.57
2017-10-21T21:02:44.810Z,77.80
2017-10-21T21:05:11.543Z,78.77
2017-10-21T21:07:38.308Z,78.47
2017-10-21T21:10:14.564Z,76.43
2017-10-21T21:12:49.701Z,71.67
2017-10-21T21:15:17.348Z,73.45
2017-10-21T21:17:54.181Z,74.40
2017-10-21T21:44:03.166Z,70.77
2017-10-21T21:46:41.871Z,72.87
2017-10-21T21:49:19.070Z,71.00
2017-10-21T21:52:10.435Z,72.70
2017-10-21T21:54:45.634Z,72.27
2017-10-21T21:57:20.230Z,76.03
2017-10-21T21:59:57.624Z,69.30
2017-10-21T22:02:37.208Z,72.20
2017-10-21T22:05:11.933Z,72.30
2017-10-21T22:07:48.116Z,72.00
2017-10-21T22:10:24.532Z,63.60
2017-10-21T22:13:00.048Z,57.80
2017-10-21T22:15:34.732Z,56.77
2017-10-21T22:18:12.137Z,51.50
2017-10-21T22:20:48.424Z,49.07
2017-10-21T22:23:25.089Z,50.33
2017-10-21T22:26:01.394Z,47.77
2017-10-21T22:28:42.027Z,48.60
2017-10-21T22:31:16.757Z,47.40
2017-10-21T22:33:52.247Z,44.53
2017-10-21T22:36:26.412Z,47.60
2017-10-21T22:39:03.031Z,47.80
2017-10-21T22:41:40.113Z,53.20
2017-10-21T22:44:14.768Z,57.00
2017-10-21T22:46:51.857Z,59.07
2017-10-21T22:49:27.109Z,62.17
2017-10-21T22:52:02.559Z,60.30
2017-10-21T22:54:44.221Z,53.57
2017-10-21T22:57:20.206Z,52.70
2017-10-21T22:59:55.847Z,47.80
2017-10-21T23:02:33.359Z,42.40
2017-10-21T23:05:14.410Z,37.10
2017-10-21T23:07:52.142Z,34.90
2017-10-21T23:10:33.386Z,35.57
2017-10-21T23:13:10.298Z,33.93
2017-10-21T23:15:47.046Z,31.70
2017-10-21T23:18:28.128Z,31.87
2017-10-21T23:21:02.970Z,25.60
2017-10-21T23:23:38.448Z,25.80
2017-10-21T23:26:18.785Z,24.67
2017-10-21T23:28:58.090Z,22.47
2017-10-21T23:31:33.287Z,20.77
2017-10-21T23:34:11.661Z,20.20
2017-10-21T23:36:46.396Z,19.17
2017-10-21T23:39:22.461Z,18.60
2017-10-21T23:41:49.202Z,18.90
2017-10-21T23:44:25.269Z,18.80
2017-10-21T23:46:59.849Z,17.40
2017-10-21T23:49:34.622Z,18.40
2017-10-21T23:52:09.225Z,17.50
2017-10-21T23:54:44.769Z,18.83
2017-10-21T23:57:20.406Z,18.80
2017-10-21T23:59:54.975Z,18.57
