createdAt,value
2023-01-07T00:01:46.560Z,1.30
2023-01-07T00:05:48.373Z,1.30
2023-01-07T00:09:50.553Z,1.20
2023-01-07T00:13:54.172Z,1.33
2023-01-07T00:17:55.950Z,1.50
2023-01-07T00:21:57.717Z,1.40
2023-01-07T00:26:03.086Z,1.83
2023-01-07T00:30:05.447Z,1.85
2023-01-07T00:34:09.073Z,1.65
2023-01-07T00:38:11.652Z,1.60
2023-01-07T00:42:32.782Z,1.40
2023-01-07T00:46:34.709Z,1.50
2023-01-07T00:50:37.707Z,1.30
2023-01-07T00:54:39.581Z,1.60
2023-01-07T00:58:42.018Z,1.50
2023-01-07T01:02:44.389Z,1.40
2023-01-07T01:06:46.484Z,1.40
2023-01-07T01:10:48.297Z,1.30
2023-01-07T01:14:50.112Z,1.30
2023-01-07T01:18:51.973Z,1.50
2023-01-07T01:22:53.766Z,1.25
2023-01-07T01:26:55.930Z,1.20
2023-01-07T01:30:57.838Z,1.15
2023-01-07T01:35:04.445Z,1.10
2023-01-07T01:39:06.436Z,1.23
2023-01-07T01:43:29.885Z,1.20
2023-01-07T01:47:31.964Z,1.90
2023-01-07T01:51:39.170Z,2.00
2023-01-07T01:59:49.813Z,2.70
2023-01-07T02:03:52.859Z,2.15
2023-01-07T02:07:55.143Z,2.20
2023-01-07T02:12:25.264Z,1.90
2023-01-07T02:16:44.233Z,1.20
2023-01-07T02:21:07.121Z,1.30
2023-01-07T02:25:11.565Z,1.40
2023-01-07T02:29:28.536Z,1.17
2023-01-07T02:33:45.697Z,1.42
2023-01-07T02:38:06.572Z,1.50
2023-01-07T02:42:27.492Z,1.70
2023-01-07T02:46:57.161Z,1.50
2023-01-07T02:50:59.028Z,1.63
2023-01-07T02:55:11.068Z,1.52
2023-01-07T02:59:26.656Z,1.70
2023-01-07T03:03:42.364Z,1.80
2023-01-07T03:08:15.668Z,3.00
2023-01-07T03:12:39.414Z,2.00
2023-01-07T03:16:45.332Z,3.00
2023-01-07T03:20:51.650Z,2.70
2023-01-07T03:24:56.948Z,1.85
2023-01-07T03:29:01.746Z,2.40
2023-01-07T03:33:11.854Z,2.22
2023-01-07T03:37:20.139Z,2.30
2023-01-07T03:41:41.004Z,2.30
2023-01-07T03:45:43.349Z,2.10
2023-01-07T03:49:46.479Z,1.73
2023-01-07T03:53:48.377Z,1.92
2023-01-07T03:57:50.422Z,1.85
2023-01-07T04:01:52.787Z,2.15
2023-01-07T04:05:54.747Z,2.42
2023-01-07T04:09:59.186Z,2.75
2023-01-07T04:14:01.256Z,3.03
2023-01-07T04:18:04.730Z,3.80
2023-01-07T04:22:09.502Z,2.60
2023-01-07T04:26:11.519Z,2.60
2023-01-07T04:30:14.978Z,3.00
2023-01-07T04:34:16.871Z,3.20
2023-01-07T04:38:18.723Z,3.65
2023-01-07T04:42:20.574Z,2.90
2023-01-07T04:46:22.571Z,2.60
2023-01-07T04:50:24.854Z,3.25
2023-01-07T04:54:27.458Z,2.90
2023-01-07T04:58:29.585Z,2.17
2023-01-07T05:02:32.293Z,3.10
2023-01-07T05:06:34.351Z,2.88
2023-01-07T05:10:36.284Z,3.08
2023-01-07T05:14:39.596Z,3.03
2023-01-07T05:18:41.400Z,2.50
2023-01-07T05:22:43.380Z,2.03
2023-01-07T05:26:45.268Z,4.10
2023-01-07T05:30:48.183Z,3.58
2023-01-07T05:34:50.099Z,3.50
2023-01-07T05:38:52.720Z,4.57
2023-01-07T05:42:54.896Z,3.17
2023-01-07T05:46:56.774Z,2.42
2023-01-07T05:50:58.554Z,3.15
2023-01-07T05:55:00.308Z,3.20
2023-01-07T05:59:02.110Z,2.90
2023-01-07T06:03:05.011Z,2.22
2023-01-07T06:07:06.818Z,3.03
2023-01-07T06:11:08.715Z,2.70
2023-01-07T06:15:10.955Z,2.38
2023-01-07T06:19:12.813Z,4.68
2023-01-07T06:23:14.569Z,3.97
2023-01-07T06:27:16.335Z,4.20
2023-01-07T06:31:18.434Z,3.13
2023-01-07T06:35:20.320Z,3.25
2023-01-07T06:39:22.112Z,3.92
2023-01-07T06:43:23.969Z,3.58
2023-01-07T06:47:25.875Z,3.75
2023-01-07T06:51:27.597Z,3.90
2023-01-07T06:55:29.359Z,3.92
2023-01-07T06:59:31.115Z,5.07
2023-01-07T07:03:33.055Z,4.45
2023-01-07T07:07:34.827Z,5.00
2023-01-07T07:11:36.702Z,3.25
2023-01-07T07:15:38.452Z,3.65
2023-01-07T07:19:40.190Z,4.75
2023-01-07T07:23:41.894Z,3.60
2023-01-07T07:27:47.452Z,2.88
2023-01-07T07:31:49.211Z,2.50
2023-01-07T07:35:50.954Z,2.78
2023-01-07T07:39:52.942Z,2.80
2023-01-07T07:43:54.671Z,2.70
2023-01-07T07:47:56.480Z,2.40
2023-01-07T07:51:58.163Z,2.75
2023-01-07T07:55:59.872Z,2.40
2023-01-07T08:00:01.643Z,2.22
2023-01-07T08:04:03.561Z,2.20
2023-01-07T08:08:05.622Z,1.92
2023-01-07T08:12:07.744Z,2.00
2023-01-07T08:16:09.530Z,2.53
2023-01-07T08:20:12.348Z,2.95
2023-01-07T08:24:14.063Z,3.42
2023-01-07T08:28:15.830Z,2.88
2023-01-07T08:32:17.524Z,2.75
2023-01-07T08:36:23.001Z,2.92
2023-01-07T08:40:25.175Z,2.92
2023-01-07T08:44:26.980Z,2.50
2023-01-07T08:48:28.701Z,2.35
2023-01-07T08:52:30.393Z,3.05
2023-01-07T08:56:33.616Z,3.53
2023-01-07T09:00:35.425Z,4.40
2023-01-07T09:04:37.226Z,4.60
2023-01-07T09:08:40.425Z,4.60
2023-01-07T09:12:42.211Z,5.40
2023-01-07T09:16:44.144Z,4.25
2023-01-07T09:20:45.974Z,3.53
2023-01-07T09:24:48.054Z,5.03
2023-01-07T09:28:49.835Z,5.57
2023-01-07T09:32:51.572Z,4.72
2023-01-07T09:36:53.307Z,6.00
2023-01-07T09:40:55.691Z,4.95
2023-01-07T09:45:21.391Z,4.70
2023-01-07T09:49:27.392Z,5.13
2023-01-07T09:53:54.506Z,5.28
2023-01-07T09:57:56.300Z,4.65
2023-01-07T10:02:25.950Z,4.80
2023-01-07T10:06:56.511Z,4.43
2023-01-07T10:11:04.275Z,5.00
2023-01-07T10:15:22.444Z,4.82
2023-01-07T10:19:36.451Z,4.18
2023-01-07T10:23:42.601Z,4.45
2023-01-07T10:27:46.405Z,3.73
2023-01-07T10:31:49.667Z,3.65
2023-01-07T10:36:20.014Z,4.20
2023-01-07T10:40:31.122Z,4.97
2023-01-07T10:44:40.392Z,4.00
2023-01-07T10:49:20.251Z,4.05
2023-01-07T10:53:39.993Z,3.33
2023-01-07T10:57:42.229Z,4.18
2023-01-07T11:01:48.561Z,3.53
2023-01-07T11:05:57.359Z,3.30
2023-01-07T11:10:04.321Z,3.20
2023-01-07T11:18:26.088Z,3.30
2023-01-07T11:22:27.790Z,3.20
2023-01-07T11:26:34.622Z,3.22
2023-01-07T11:30:36.651Z,4.63
2023-01-07T11:34:56.385Z,4.07
2023-01-07T11:39:17.924Z,3.90
2023-01-07T11:43:24.606Z,3.80
2023-01-07T11:47:26.486Z,3.50
2023-01-07T11:51:40.043Z,3.00
2023-01-07T11:56:04.143Z,3.80
2023-01-07T12:00:17.462Z,3.30
2023-01-07T12:04:26.824Z,2.53
2023-01-07T12:08:29.696Z,2.58
2023-01-07T12:12:31.790Z,3.00
2023-01-07T12:16:36.199Z,3.20
2023-01-07T12:20:46.849Z,2.92
2023-01-07T12:25:10.442Z,2.78
2023-01-07T12:29:44.440Z,2.55
2023-01-07T12:34:17.195Z,2.88
2023-01-07T12:38:31.707Z,3.13
2023-01-07T12:42:39.229Z,2.83
2023-01-07T12:46:47.455Z,2.65
2023-01-07T12:50:53.097Z,2.83
2023-01-07T12:55:02.524Z,3.20
2023-01-07T12:59:46.363Z,2.78
2023-01-07T13:03:45.064Z,2.97
2023-01-07T13:07:55.020Z,2.60
2023-01-07T13:12:42.507Z,3.00
2023-01-07T13:16:44.678Z,3.47
2023-01-07T13:21:05.334Z,3.22
2023-01-07T13:25:18.983Z,2.70
2023-01-07T13:29:58.159Z,3.38
2023-01-07T13:34:31.677Z,3.70
2023-01-07T13:38:51.320Z,4.45
2023-01-07T13:43:02.906Z,4.10
2023-01-07T13:47:06.327Z,4.47
2023-01-07T13:51:10.336Z,4.50
2023-01-07T13:55:35.314Z,4.90
2023-01-07T13:59:48.492Z,5.10
2023-01-07T14:04:06.934Z,5.10
2023-01-07T14:08:08.756Z,3.90
2023-01-07T14:12:18.097Z,2.40
2023-01-07T14:16:23.313Z,4.38
2023-01-07T14:20:48.701Z,4.60
2023-01-07T14:25:28.137Z,3.63
2023-01-07T14:29:43.644Z,3.50
2023-01-07T14:33:53.181Z,2.45
2023-01-07T14:37:55.202Z,2.00
2023-01-07T14:42:18.710Z,2.55
2023-01-07T14:46:23.383Z,2.60
2023-01-07T14:50:37.841Z,1.80
2023-01-07T14:54:51.860Z,2.40
2023-01-07T14:59:08.690Z,2.30
2023-01-07T15:03:19.227Z,2.53
2023-01-07T15:07:25.091Z,1.92
2023-01-07T15:11:46.105Z,2.20
2023-01-07T15:16:01.871Z,2.08
2023-01-07T15:20:06.591Z,1.80
2023-01-07T15:24:20.541Z,1.60
2023-01-07T15:28:45.268Z,1.60
2023-01-07T15:32:59.079Z,1.35
2023-01-07T15:37:05.408Z,1.63
2023-01-07T15:41:24.442Z,1.73
2023-01-07T15:45:28.523Z,2.17
2023-01-07T15:49:30.680Z,1.90
2023-01-07T15:53:33.152Z,1.90
2023-01-07T15:57:37.037Z,1.70
2023-01-07T16:01:47.929Z,1.65
2023-01-07T16:05:50.272Z,1.90
2023-01-07T16:09:52.656Z,1.52
2023-01-07T16:13:59.501Z,1.58
2023-01-07T16:18:18.912Z,2.00
2023-01-07T16:22:22.819Z,1.85
2023-01-07T16:26:39.322Z,1.80
2023-01-07T16:30:43.327Z,1.65
2023-01-07T16:34:45.109Z,1.75
2023-01-07T16:38:51.473Z,1.98
2023-01-07T16:42:53.751Z,1.83
2023-01-07T16:47:13.683Z,1.80
2023-01-07T16:51:37.220Z,2.40
2023-01-07T16:55:45.854Z,7.65
2023-01-07T16:59:56.442Z,8.48
2023-01-07T17:04:07.638Z,10.20
2023-01-07T17:08:18.669Z,7.22
2023-01-07T17:12:38.728Z,3.80
2023-01-07T17:16:40.923Z,3.10
2023-01-07T17:20:53.982Z,2.55
2023-01-07T17:25:10.698Z,2.50
2023-01-07T17:29:16.054Z,1.93
2023-01-07T17:33:19.357Z,1.80
2023-01-07T17:37:21.228Z,1.60
2023-01-07T17:41:42.513Z,1.70
2023-01-07T17:45:44.398Z,2.28
2023-01-07T17:49:46.205Z,1.80
2023-01-07T17:53:50.255Z,1.80
2023-01-07T17:57:52.505Z,1.30
2023-01-07T18:01:55.138Z,1.58
2023-01-07T18:05:57.172Z,2.00
2023-01-07T18:09:58.909Z,1.52
2023-01-07T18:14:01.046Z,1.77
2023-01-07T18:18:02.836Z,2.38
2023-01-07T18:22:04.715Z,3.30
2023-01-07T18:26:06.612Z,3.65
2023-01-07T18:30:12.528Z,4.43
2023-01-07T18:34:15.412Z,3.90
2023-01-07T18:38:17.199Z,6.07
2023-01-07T18:42:20.069Z,6.03
2023-01-07T18:46:21.901Z,3.80
2023-01-07T18:50:23.887Z,3.30
2023-01-07T18:54:25.709Z,3.30
2023-01-07T18:58:27.619Z,3.42
2023-01-07T19:02:29.394Z,3.65
2023-01-07T19:06:31.197Z,4.50
2023-01-07T19:10:34.115Z,3.72
2023-01-07T19:14:35.968Z,4.20
2023-01-07T19:18:38.098Z,4.00
2023-01-07T19:22:39.865Z,5.82
2023-01-07T19:26:42.926Z,4.38
2023-01-07T19:30:44.714Z,2.97
2023-01-07T19:34:46.595Z,3.38
2023-01-07T19:38:49.143Z,3.72
2023-01-07T19:42:50.829Z,4.10
2023-01-07T19:46:52.623Z,4.45
2023-01-07T19:50:59.268Z,3.72
2023-01-07T19:55:00.940Z,4.00
2023-01-07T19:59:03.532Z,2.83
2023-01-07T20:03:05.273Z,2.72
2023-01-07T20:07:07.028Z,3.90
2023-01-07T20:11:09.001Z,3.28
2023-01-07T20:15:10.943Z,2.80
2023-01-07T20:19:12.734Z,3.72
2023-01-07T20:23:14.417Z,3.55
2023-01-07T20:27:16.124Z,4.60
2023-01-07T20:31:19.541Z,4.85
2023-01-07T20:35:22.693Z,4.97
2023-01-07T20:39:24.457Z,5.80
2023-01-07T20:43:26.236Z,5.05
2023-01-07T20:47:28.104Z,4.57
2023-01-07T20:51:29.907Z,3.47
2023-01-07T20:55:32.125Z,4.40
2023-01-07T20:59:33.802Z,3.55
2023-01-07T21:03:37.181Z,4.50
2023-01-07T21:07:38.940Z,3.38
2023-01-07T21:11:41.300Z,3.30
2023-01-07T21:15:43.020Z,2.92
2023-01-07T21:19:44.785Z,3.47
2023-01-07T21:23:47.771Z,4.40
2023-01-07T21:27:49.551Z,5.43
2023-01-07T21:31:53.480Z,4.88
2023-01-07T21:35:55.227Z,5.25
2023-01-07T21:39:57.127Z,5.15
2023-01-07T21:43:59.117Z,5.07
2023-01-07T21:48:00.781Z,4.70
2023-01-07T21:52:02.478Z,4.82
2023-01-07T21:56:06.772Z,6.45
2023-01-07T22:00:09.033Z,4.78
2023-01-07T22:04:16.419Z,4.85
2023-01-07T22:08:18.111Z,4.43
2023-01-07T22:12:19.805Z,5.53
2023-01-07T22:16:22.680Z,4.80
2023-01-07T22:20:24.395Z,5.45
2023-01-07T22:24:26.117Z,4.25
2023-01-07T22:28:30.747Z,6.50
2023-01-07T22:32:32.427Z,5.80
2023-01-07T22:36:49.790Z,4.70
2023-01-07T22:44:59.031Z,4.70
2023-01-07T22:49:00.771Z,3.67
2023-01-07T22:53:02.685Z,5.28
2023-01-07T22:57:06.878Z,4.90
2023-01-07T23:01:13.111Z,4.03
2023-01-07T23:05:14.940Z,4.60
2023-01-07T23:09:16.643Z,3.75
2023-01-07T23:13:18.538Z,3.45
2023-01-07T23:17:20.224Z,3.53
2023-01-07T23:21:21.958Z,4.00
2023-01-07T23:25:23.611Z,5.25
2023-01-07T23:29:25.350Z,4.13
2023-01-07T23:33:27.022Z,3.53
2023-01-07T23:37:28.684Z,4.13
2023-01-07T23:41:31.219Z,3.92
2023-01-07T23:45:33.027Z,3.50
2023-01-07T23:49:34.809Z,3.38
2023-01-07T23:53:37.059Z,3.70
2023-01-07T23:57:38.764Z,3.30
