createdAt,value
2018-11-20T00:01:35.226Z,17.43
2018-11-20T00:06:36.128Z,17.13
2018-11-20T00:11:36.897Z,17.30
2018-11-20T00:16:37.668Z,21.13
2018-11-20T00:21:38.438Z,21.93
2018-11-20T00:26:39.313Z,21.33
2018-11-20T00:31:40.121Z,21.33
2018-11-20T00:36:40.900Z,18.60
2018-11-20T00:41:41.662Z,21.27
2018-11-20T00:46:42.438Z,26.47
2018-11-20T00:51:43.257Z,22.93
2018-11-20T00:56:43.959Z,23.80
2018-11-20T01:01:44.659Z,24.33
2018-11-20T01:06:45.360Z,24.00
2018-11-20T01:11:46.051Z,25.30
2018-11-20T01:16:46.981Z,26.93
2018-11-20T01:21:47.710Z,27.10
2018-11-20T01:26:48.523Z,27.00
2018-11-20T01:31:49.336Z,25.40
2018-11-20T01:36:50.062Z,25.70
2018-11-20T01:41:50.810Z,27.47
2018-11-20T01:46:51.535Z,28.93
2018-11-20T01:51:52.549Z,29.13
2018-11-20T01:56:53.251Z,27.27
2018-11-20T02:01:53.977Z,29.23
2018-11-20T02:06:54.718Z,27.50
2018-11-20T02:11:55.492Z,26.23
2018-11-20T02:16:56.539Z,29.50
2018-11-20T02:21:57.239Z,31.37
2018-11-20T02:26:57.869Z,28.40
2018-11-20T02:31:58.596Z,27.10
2018-11-20T02:36:59.339Z,29.17
2018-11-20T02:42:00.110Z,32.43
2018-11-20T02:47:00.763Z,28.40
2018-11-20T02:52:01.504Z,32.17
2018-11-20T02:57:02.621Z,31.57
2018-11-20T03:02:03.303Z,32.83
2018-11-20T03:07:04.030Z,31.00
2018-11-20T03:12:04.716Z,28.13
2018-11-20T03:17:05.391Z,34.67
2018-11-20T03:22:06.028Z,33.40
2018-11-20T03:27:06.770Z,32.80
2018-11-20T03:32:07.456Z,37.00
2018-11-20T03:37:08.310Z,32.37
2018-11-20T03:42:09.287Z,30.03
2018-11-20T03:47:10.315Z,33.57
2018-11-20T03:52:11.548Z,31.30
2018-11-20T03:57:12.487Z,32.93
2018-11-20T04:02:13.603Z,33.07
2018-11-20T04:07:14.668Z,34.33
2018-11-20T04:12:15.697Z,36.43
2018-11-20T04:17:16.760Z,35.17
2018-11-20T04:22:18.868Z,33.00
2018-11-20T04:27:19.902Z,29.37
2018-11-20T04:32:21.551Z,31.90
2018-11-20T04:37:23.302Z,33.03
2018-11-20T04:42:24.590Z,33.93
2018-11-20T04:47:26.131Z,31.20
2018-11-20T04:52:27.462Z,32.23
2018-11-20T04:57:28.595Z,26.60
2018-11-20T05:02:29.639Z,28.60
2018-11-20T05:07:30.564Z,31.07
2018-11-20T05:12:31.678Z,32.70
2018-11-20T05:17:35.344Z,29.23
2018-11-20T05:22:36.381Z,32.87
2018-11-20T05:27:37.333Z,33.93
2018-11-20T05:32:38.440Z,33.30
2018-11-20T05:37:39.495Z,32.43
2018-11-20T05:42:40.384Z,32.80
2018-11-20T05:47:41.386Z,36.57
2018-11-20T05:52:44.713Z,32.73
2018-11-20T05:57:45.561Z,34.53
2018-11-20T06:02:46.362Z,32.17
2018-11-20T06:07:47.509Z,28.83
2018-11-20T06:12:48.420Z,28.00
2018-11-20T06:17:49.219Z,31.67
2018-11-20T06:22:51.009Z,31.73
2018-11-20T06:27:51.910Z,33.83
2018-11-20T06:32:52.628Z,33.33
2018-11-20T06:37:53.613Z,31.40
2018-11-20T06:42:54.514Z,31.53
2018-11-20T06:47:55.427Z,31.77
2018-11-20T06:52:56.711Z,33.17
2018-11-20T06:57:58.528Z,31.63
2018-11-20T07:02:59.212Z,28.67
2018-11-20T07:13:16.481Z,27.07
2018-11-20T07:18:18.346Z,30.97
2018-11-20T07:23:19.126Z,30.73
2018-11-20T07:28:19.956Z,27.73
2018-11-20T07:33:20.735Z,32.23
2018-11-20T07:38:21.633Z,28.70
2018-11-20T07:43:22.598Z,30.33
2018-11-20T07:48:23.322Z,27.97
2018-11-20T07:53:24.114Z,27.93
2018-11-20T07:58:24.978Z,26.00
2018-11-20T08:03:25.738Z,35.07
2018-11-20T08:08:26.675Z,32.40
2018-11-20T08:13:27.325Z,30.83
2018-11-20T08:18:28.214Z,27.43
2018-11-20T08:23:28.934Z,27.53
2018-11-20T08:28:31.714Z,25.23
2018-11-20T08:33:32.472Z,28.70
2018-11-20T08:38:33.135Z,30.40
2018-11-20T08:43:33.890Z,32.07
2018-11-20T08:48:34.580Z,29.87
2018-11-20T08:53:35.569Z,25.40
2018-11-20T08:58:36.202Z,28.73
2018-11-20T09:03:36.978Z,26.87
2018-11-20T09:08:37.768Z,30.73
2018-11-20T09:13:38.494Z,29.10
2018-11-20T09:18:39.246Z,26.73
2018-11-20T09:23:40.027Z,28.83
2018-11-20T09:28:40.690Z,31.00
2018-11-20T09:33:41.540Z,31.37
2018-11-20T09:38:42.383Z,28.63
2018-11-20T09:43:43.208Z,32.03
2018-11-20T09:48:43.921Z,31.10
2018-11-20T09:53:44.680Z,32.87
2018-11-20T09:58:45.445Z,30.70
2018-11-20T10:03:46.364Z,32.57
2018-11-20T10:08:47.243Z,28.43
2018-11-20T10:13:48.325Z,31.20
2018-11-20T10:18:49.055Z,31.67
2018-11-20T10:23:49.836Z,30.57
2018-11-20T10:28:50.563Z,32.17
2018-11-20T10:33:51.236Z,30.70
2018-11-20T10:38:52.017Z,29.63
2018-11-20T10:43:52.753Z,27.77
2018-11-20T10:48:53.490Z,31.17
2018-11-20T10:53:54.240Z,30.70
2018-11-20T10:58:55.122Z,28.87
2018-11-20T11:03:55.878Z,30.80
2018-11-20T11:08:56.826Z,32.80
2018-11-20T11:13:57.957Z,31.17
2018-11-20T11:18:58.722Z,27.63
2018-11-20T11:23:59.485Z,35.30
2018-11-20T11:29:00.286Z,31.47
2018-11-20T11:34:01.063Z,28.60
2018-11-20T11:39:01.929Z,32.17
2018-11-20T11:44:02.939Z,28.73
2018-11-20T11:49:04.056Z,36.90
2018-11-20T11:54:04.803Z,33.70
2018-11-20T11:59:05.616Z,31.30
2018-11-20T12:09:06.950Z,33.20
2018-11-20T12:14:07.797Z,32.50
2018-11-20T12:19:08.611Z,31.70
2018-11-20T12:24:52.933Z,31.40
2018-11-20T12:29:55.484Z,33.07
2018-11-20T12:34:56.648Z,32.87
2018-11-20T12:39:56.443Z,31.00
2018-11-20T12:44:56.691Z,30.30
2018-11-20T12:49:56.557Z,34.57
2018-11-20T12:54:57.363Z,32.13
2018-11-20T12:59:58.148Z,35.33
2018-11-20T13:04:58.726Z,33.60
2018-11-20T13:10:00.942Z,36.27
2018-11-20T13:15:01.139Z,32.50
2018-11-20T13:20:03.883Z,34.53
2018-11-20T13:25:02.931Z,32.13
2018-11-20T13:30:03.656Z,35.33
2018-11-20T13:35:04.400Z,30.67
2018-11-20T13:40:05.073Z,35.77
2018-11-20T13:45:06.050Z,34.57
2018-11-20T13:50:06.723Z,33.40
2018-11-20T13:55:07.405Z,36.97
2018-11-20T14:00:08.196Z,36.40
2018-11-20T14:05:08.864Z,32.47
2018-11-20T14:10:09.606Z,35.60
2018-11-20T14:15:10.630Z,28.37
2018-11-20T14:20:11.332Z,33.27
2018-11-20T14:25:12.076Z,28.03
2018-11-20T14:30:12.801Z,28.80
2018-11-20T14:35:13.550Z,26.27
2018-11-20T14:40:14.610Z,25.47
2018-11-20T14:45:15.236Z,28.13
2018-11-20T14:50:16.074Z,24.60
2018-11-20T14:55:16.779Z,28.77
2018-11-20T15:00:17.789Z,26.53
2018-11-20T15:05:18.514Z,29.97
2018-11-20T15:10:19.405Z,24.93
2018-11-20T15:15:21.191Z,31.73
2018-11-20T15:20:21.962Z,31.13
2018-11-20T15:25:22.752Z,28.10
2018-11-20T15:30:23.525Z,30.63
2018-11-20T15:35:24.486Z,29.23
2018-11-20T15:40:25.268Z,35.13
2018-11-20T15:45:29.194Z,28.73
2018-11-20T15:50:30.032Z,28.97
2018-11-20T15:55:30.689Z,30.83
2018-11-20T16:00:31.514Z,45.03
2018-11-20T16:05:32.291Z,38.27
2018-11-20T16:10:33.031Z,32.23
2018-11-20T16:15:33.687Z,37.87
2018-11-20T16:20:34.426Z,31.23
2018-11-20T16:25:35.096Z,31.43
2018-11-20T16:30:35.773Z,29.13
2018-11-20T16:35:36.699Z,32.17
2018-11-20T16:40:37.546Z,29.60
2018-11-20T16:45:38.560Z,28.70
2018-11-20T16:50:39.492Z,33.50
2018-11-20T16:55:40.253Z,34.03
2018-11-20T17:00:41.352Z,36.47
2018-11-20T17:05:50.029Z,30.60
2018-11-20T17:10:51.169Z,27.53
2018-11-20T17:15:51.938Z,29.73
2018-11-20T17:20:52.933Z,26.60
2018-11-20T17:25:53.962Z,30.20
2018-11-20T17:30:54.875Z,29.90
2018-11-20T17:35:55.536Z,26.47
2018-11-20T17:40:56.269Z,27.57
2018-11-20T17:45:58.077Z,24.77
2018-11-20T17:50:58.743Z,90.40
2018-11-20T17:55:59.582Z,43.73
2018-11-20T18:01:00.424Z,34.37
2018-11-20T18:06:01.093Z,57.87
2018-11-20T18:11:01.914Z,33.57
2018-11-20T18:16:05.698Z,110.90
2018-11-20T18:21:06.497Z,50.37
2018-11-20T18:26:07.175Z,39.77
2018-11-20T18:31:07.879Z,30.83
2018-11-20T18:36:08.490Z,42.00
2018-11-20T18:41:09.285Z,33.73
2018-11-20T18:46:10.043Z,41.03
2018-11-20T18:51:10.996Z,37.97
2018-11-20T18:56:11.693Z,35.00
2018-11-20T19:01:12.603Z,32.23
2018-11-20T19:09:40.699Z,35.30
2018-11-20T19:14:42.213Z,33.63
2018-11-20T19:23:10.004Z,38.77
2018-11-20T19:28:10.760Z,38.90
2018-11-20T19:33:11.427Z,35.10
2018-11-20T19:38:12.141Z,33.50
2018-11-20T19:43:12.893Z,32.30
2018-11-20T19:48:13.620Z,29.30
2018-11-20T19:53:14.400Z,27.37
2018-11-20T19:58:15.216Z,26.93
2018-11-20T20:03:16.197Z,24.57
2018-11-20T20:08:16.900Z,35.70
2018-11-20T20:13:17.700Z,68.37
2018-11-20T20:18:18.475Z,26.07
2018-11-20T20:23:19.143Z,26.43
2018-11-20T20:28:19.799Z,25.37
2018-11-20T20:33:20.527Z,23.20
2018-11-20T20:38:21.196Z,28.87
2018-11-20T20:43:21.999Z,23.90
2018-11-20T20:48:22.698Z,26.33
2018-11-20T20:53:23.441Z,29.10
2018-11-20T20:58:24.091Z,26.47
2018-11-20T21:03:24.828Z,26.30
2018-11-20T21:08:25.772Z,27.17
2018-11-20T21:13:26.601Z,83.83
2018-11-20T21:18:27.308Z,546.63
2018-11-20T21:23:28.072Z,508.27
2018-11-20T21:28:28.734Z,302.30
2018-11-20T21:33:29.444Z,347.40
2018-11-20T21:38:30.107Z,193.43
2018-11-20T21:43:30.856Z,144.07
2018-11-20T21:48:31.519Z,114.67
2018-11-20T21:53:32.308Z,25.97
2018-11-20T21:58:33.089Z,26.50
2018-11-20T22:03:33.811Z,29.20
2018-11-20T22:08:34.562Z,27.07
2018-11-20T22:13:35.242Z,28.63
2018-11-20T22:18:35.917Z,29.40
2018-11-20T22:23:36.618Z,31.17
2018-11-20T22:28:37.432Z,30.07
2018-11-20T22:33:38.143Z,34.40
2018-11-20T22:38:38.872Z,30.43
2018-11-20T22:43:39.686Z,29.50
2018-11-20T22:48:40.406Z,31.23
2018-11-20T22:53:41.047Z,29.17
2018-11-20T22:58:41.737Z,25.90
2018-11-20T23:03:42.529Z,29.20
2018-11-20T23:08:43.144Z,27.83
2018-11-20T23:13:43.897Z,28.93
2018-11-20T23:18:44.620Z,28.77
2018-11-20T23:23:45.542Z,30.03
2018-11-20T23:28:46.329Z,27.27
2018-11-20T23:33:47.135Z,26.97
2018-11-20T23:38:47.825Z,27.80
2018-11-20T23:43:48.639Z,30.83
2018-11-20T23:48:49.415Z,26.93
2018-11-20T23:53:50.168Z,30.10
2018-11-20T23:58:50.907Z,25.47
