createdAt,value
2023-02-24T00:00:32.560Z,38.50
2023-02-24T00:03:37.718Z,32.20
2023-02-24T00:06:43.719Z,25.08
2023-02-24T00:09:46.657Z,25.90
2023-02-24T00:12:49.483Z,22.33
2023-02-24T00:16:01.035Z,19.83
2023-02-24T00:19:07.519Z,16.67
2023-02-24T00:22:10.156Z,21.50
2023-02-24T00:25:12.652Z,16.50
2023-02-24T00:28:15.177Z,20.00
2023-02-24T00:31:20.482Z,23.85
2023-02-24T00:34:23.949Z,18.80
2023-02-24T00:37:26.547Z,18.05
2023-02-24T00:40:30.462Z,19.08
2023-02-24T00:43:37.429Z,18.00
2023-02-24T00:46:45.071Z,18.50
2023-02-24T00:49:48.323Z,20.60
2023-02-24T00:52:50.928Z,17.98
2023-02-24T00:56:00.549Z,17.60
2023-02-24T00:59:03.984Z,17.85
2023-02-24T01:02:08.404Z,20.45
2023-02-24T01:05:12.202Z,14.97
2023-02-24T01:08:21.515Z,22.10
2023-02-24T01:11:51.528Z,17.30
2023-02-24T01:14:54.113Z,18.42
2023-02-24T01:17:56.744Z,17.10
2023-02-24T01:20:59.390Z,17.63
2023-02-24T01:24:02.005Z,18.13
2023-02-24T01:27:05.634Z,17.08
2023-02-24T01:30:16.088Z,18.48
2023-02-24T01:33:19.036Z,16.70
2023-02-24T01:36:25.808Z,18.60
2023-02-24T01:39:30.275Z,17.65
2023-02-24T01:42:32.975Z,16.73
2023-02-24T01:45:40.189Z,16.45
2023-02-24T01:48:42.737Z,15.68
2023-02-24T01:51:59.196Z,20.73
2023-02-24T01:55:16.643Z,16.42
2023-02-24T01:58:26.781Z,19.65
2023-02-24T02:01:40.499Z,22.05
2023-02-24T02:05:16.112Z,18.38
2023-02-24T02:08:21.579Z,18.83
2023-02-24T02:11:24.276Z,15.23
2023-02-24T02:14:29.504Z,16.08
2023-02-24T02:17:41.033Z,14.48
2023-02-24T02:21:09.385Z,15.70
2023-02-24T02:24:52.353Z,16.13
2023-02-24T02:28:26.773Z,23.65
2023-02-24T02:31:56.945Z,16.77
2023-02-24T02:35:24.890Z,21.58
2023-02-24T02:38:57.591Z,17.80
2023-02-24T02:42:27.680Z,16.57
2023-02-24T02:45:41.169Z,18.95
2023-02-24T02:48:58.209Z,18.00
2023-02-24T02:52:10.544Z,15.07
2023-02-24T02:55:23.931Z,17.65
2023-02-24T02:58:31.934Z,18.90
2023-02-24T03:01:39.226Z,16.95
2023-02-24T03:04:51.304Z,20.77
2023-02-24T03:07:56.932Z,19.40
2023-02-24T03:11:03.031Z,14.85
2023-02-24T03:14:07.817Z,16.07
2023-02-24T03:17:21.559Z,18.48
2023-02-24T03:20:33.015Z,19.67
2023-02-24T03:23:40.172Z,17.48
2023-02-24T03:26:54.123Z,17.90
2023-02-24T03:30:07.561Z,19.27
2023-02-24T03:33:18.127Z,16.17
2023-02-24T03:36:21.013Z,16.38
2023-02-24T03:39:24.509Z,18.58
2023-02-24T03:43:06.099Z,18.80
2023-02-24T03:46:09.084Z,17.60
2023-02-24T03:49:14.233Z,19.48
2023-02-24T03:52:29.266Z,18.60
2023-02-24T03:55:54.887Z,19.48
2023-02-24T03:59:25.310Z,18.23
2023-02-24T04:02:33.103Z,17.70
2023-02-24T04:05:47.723Z,18.88
2023-02-24T04:09:01.519Z,18.00
2023-02-24T04:12:13.908Z,18.92
2023-02-24T04:15:29.713Z,17.85
2023-02-24T04:18:33.415Z,17.93
2023-02-24T04:21:38.217Z,16.20
2023-02-24T04:24:44.542Z,19.13
2023-02-24T04:27:48.155Z,13.73
2023-02-24T04:30:58.962Z,17.98
2023-02-24T04:34:02.003Z,19.80
2023-02-24T04:37:11.517Z,16.83
2023-02-24T04:40:18.384Z,18.67
2023-02-24T04:43:21.008Z,17.50
2023-02-24T04:46:23.649Z,17.20
2023-02-24T04:49:26.847Z,17.70
2023-02-24T04:52:29.308Z,18.35
2023-02-24T04:55:33.431Z,17.83
2023-02-24T04:58:38.194Z,15.82
2023-02-24T05:01:44.339Z,14.55
2023-02-24T05:04:49.766Z,16.87
2023-02-24T05:07:57.312Z,18.63
2023-02-24T05:11:04.063Z,15.27
2023-02-24T05:14:07.939Z,17.05
2023-02-24T05:17:12.887Z,15.38
2023-02-24T05:20:34.016Z,17.97
2023-02-24T05:23:40.114Z,17.52
2023-02-24T05:26:42.848Z,21.92
2023-02-24T05:29:45.518Z,18.85
2023-02-24T05:32:48.096Z,20.73
2023-02-24T05:35:53.930Z,17.20
2023-02-24T05:39:07.939Z,19.52
2023-02-24T05:42:11.715Z,20.63
2023-02-24T05:45:14.329Z,19.00
2023-02-24T05:48:17.015Z,19.08
2023-02-24T05:51:19.807Z,19.07
2023-02-24T05:54:31.477Z,21.40
2023-02-24T05:57:35.793Z,28.00
2023-02-24T06:00:39.886Z,21.98
2023-02-24T06:03:48.102Z,24.15
2023-02-24T06:06:52.594Z,21.27
2023-02-24T06:09:57.859Z,22.17
2023-02-24T06:13:02.385Z,20.85
2023-02-24T06:16:06.896Z,23.13
2023-02-24T06:19:12.289Z,22.73
2023-02-24T06:22:17.100Z,27.93
2023-02-24T06:25:21.258Z,23.30
2023-02-24T06:28:25.172Z,21.67
2023-02-24T06:31:28.304Z,19.23
2023-02-24T06:34:31.524Z,20.38
2023-02-24T06:37:35.944Z,30.97
2023-02-24T06:40:38.738Z,24.50
2023-02-24T06:43:43.547Z,24.73
2023-02-24T06:46:46.379Z,22.17
2023-02-24T06:49:53.679Z,20.83
2023-02-24T06:53:00.929Z,21.80
2023-02-24T06:56:15.198Z,23.15
2023-02-24T06:59:28.526Z,22.67
2023-02-24T07:02:40.715Z,20.60
2023-02-24T07:05:50.443Z,22.15
2023-02-24T07:08:53.500Z,19.33
2023-02-24T07:11:57.012Z,24.02
2023-02-24T07:15:05.396Z,29.02
2023-02-24T07:18:15.245Z,27.17
2023-02-24T07:21:23.549Z,25.70
2023-02-24T07:24:37.617Z,24.67
2023-02-24T07:27:40.593Z,22.77
2023-02-24T07:31:26.773Z,23.98
2023-02-24T07:34:33.891Z,22.63
2023-02-24T07:37:36.819Z,26.90
2023-02-24T07:40:54.776Z,28.27
2023-02-24T07:44:00.172Z,27.75
2023-02-24T07:47:08.088Z,26.65
2023-02-24T07:50:14.949Z,28.67
2023-02-24T07:53:19.091Z,24.30
2023-02-24T07:56:27.087Z,26.37
2023-02-24T07:59:37.716Z,28.70
2023-02-24T08:02:40.431Z,36.13
2023-02-24T08:05:43.730Z,31.70
2023-02-24T08:08:59.053Z,30.33
2023-02-24T08:12:01.684Z,29.37
2023-02-24T08:15:17.314Z,29.77
2023-02-24T08:18:21.511Z,29.20
2023-02-24T08:21:27.578Z,36.80
2023-02-24T08:24:30.435Z,27.92
2023-02-24T08:27:39.173Z,31.30
2023-02-24T08:30:46.163Z,26.90
2023-02-24T08:33:48.977Z,31.23
2023-02-24T08:36:55.974Z,31.13
2023-02-24T08:39:58.914Z,27.10
2023-02-24T08:43:31.233Z,27.87
2023-02-24T08:46:38.002Z,29.45
2023-02-24T08:49:41.440Z,31.52
2023-02-24T08:52:48.193Z,30.88
2023-02-24T08:55:52.106Z,34.78
2023-02-24T08:59:07.273Z,32.90
2023-02-24T09:02:19.477Z,27.88
2023-02-24T09:05:29.799Z,26.20
2023-02-24T09:08:42.789Z,33.20
2023-02-24T09:11:57.200Z,32.45
2023-02-24T09:15:07.710Z,29.90
2023-02-24T09:18:14.595Z,34.08
2023-02-24T09:21:36.527Z,29.67
2023-02-24T09:24:40.184Z,35.40
2023-02-24T09:28:09.438Z,32.13
2023-02-24T09:31:17.457Z,32.63
2023-02-24T09:34:30.159Z,32.00
2023-02-24T09:37:34.279Z,29.45
2023-02-24T09:40:40.399Z,30.77
2023-02-24T09:43:44.554Z,31.13
2023-02-24T09:46:54.531Z,28.67
2023-02-24T09:50:14.335Z,30.98
2023-02-24T09:53:20.112Z,33.03
2023-02-24T09:56:29.134Z,34.88
2023-02-24T10:00:01.670Z,29.10
2023-02-24T10:03:44.136Z,27.67
2023-02-24T10:06:58.016Z,25.67
2023-02-24T10:10:25.976Z,27.48
2023-02-24T10:13:32.871Z,29.63
2023-02-24T10:16:43.530Z,26.98
2023-02-24T10:19:56.548Z,27.63
2023-02-24T10:23:09.852Z,31.52
2023-02-24T10:26:33.205Z,33.00
2023-02-24T10:30:05.164Z,32.15
2023-02-24T10:33:20.820Z,30.75
2023-02-24T10:36:35.773Z,30.10
2023-02-24T10:39:43.734Z,31.08
2023-02-24T10:42:48.983Z,28.40
2023-02-24T10:46:06.427Z,36.70
2023-02-24T10:49:14.692Z,33.08
2023-02-24T10:52:37.164Z,30.37
2023-02-24T10:55:47.519Z,32.10
2023-02-24T10:59:23.251Z,27.13
2023-02-24T11:02:30.266Z,35.72
2023-02-24T11:06:06.485Z,31.38
2023-02-24T11:09:30.281Z,29.30
2023-02-24T11:12:55.619Z,33.83
2023-02-24T11:16:21.861Z,33.95
2023-02-24T11:19:29.969Z,33.45
2023-02-24T11:22:39.760Z,29.65
2023-02-24T11:25:47.186Z,33.20
2023-02-24T11:29:17.641Z,30.02
2023-02-24T11:32:55.047Z,38.67
2023-02-24T11:36:05.357Z,35.30
2023-02-24T11:39:35.219Z,30.33
2023-02-24T11:42:46.296Z,31.80
2023-02-24T11:46:11.888Z,35.30
2023-02-24T11:49:37.368Z,31.25
2023-02-24T11:52:47.186Z,32.28
2023-02-24T11:55:59.228Z,29.33
2023-02-24T11:59:30.246Z,30.77
2023-02-24T12:02:52.006Z,35.55
2023-02-24T12:05:58.742Z,28.70
2023-02-24T12:09:15.631Z,32.22
2023-02-24T12:12:32.556Z,26.85
2023-02-24T12:16:03.149Z,26.90
2023-02-24T12:19:31.876Z,26.33
2023-02-24T12:22:51.683Z,25.00
2023-02-24T12:26:31.708Z,25.63
2023-02-24T12:29:58.303Z,28.33
2023-02-24T12:33:31.744Z,30.20
2023-02-24T12:36:44.280Z,30.48
2023-02-24T12:40:23.507Z,31.02
2023-02-24T12:43:52.503Z,32.97
2023-02-24T12:47:12.529Z,24.73
2023-02-24T12:50:43.505Z,25.87
2023-02-24T12:54:19.971Z,27.50
2023-02-24T12:57:25.493Z,31.75
2023-02-24T13:00:49.224Z,27.02
2023-02-24T13:03:55.450Z,28.35
2023-02-24T13:07:31.852Z,31.80
2023-02-24T13:10:44.098Z,30.92
2023-02-24T13:13:59.392Z,35.45
2023-02-24T13:17:10.871Z,36.78
2023-02-24T13:20:15.201Z,30.35
2023-02-24T13:23:22.169Z,33.43
2023-02-24T13:26:26.131Z,30.20
2023-02-24T13:29:28.678Z,34.20
2023-02-24T13:32:35.040Z,31.25
2023-02-24T13:35:38.779Z,36.05
2023-02-24T13:38:46.804Z,32.37
2023-02-24T13:41:50.001Z,31.58
2023-02-24T13:45:17.605Z,30.80
2023-02-24T13:48:54.206Z,33.47
2023-02-24T13:52:04.253Z,29.67
2023-02-24T13:55:24.266Z,30.93
2023-02-24T13:58:54.360Z,35.90
2023-02-24T14:02:03.769Z,32.28
2023-02-24T14:05:16.727Z,32.47
2023-02-24T14:08:25.824Z,29.08
2023-02-24T14:11:35.815Z,33.40
2023-02-24T14:14:39.839Z,30.30
2023-02-24T14:17:42.550Z,30.20
2023-02-24T14:20:45.398Z,32.00
2023-02-24T14:24:09.856Z,28.67
2023-02-24T14:27:26.504Z,30.33
2023-02-24T14:30:33.614Z,28.50
2023-02-24T14:33:38.909Z,28.00
2023-02-24T14:36:45.175Z,35.97
2023-02-24T14:39:57.062Z,30.17
2023-02-24T14:43:00.362Z,25.27
2023-02-24T14:46:06.301Z,27.85
2023-02-24T14:49:19.262Z,25.13
2023-02-24T14:52:30.768Z,23.73
2023-02-24T14:55:37.775Z,28.20
2023-02-24T14:58:48.814Z,28.47
2023-02-24T15:01:55.733Z,26.15
2023-02-24T15:04:59.612Z,28.02
2023-02-24T15:08:04.047Z,27.42
2023-02-24T15:11:19.582Z,26.88
2023-02-24T15:14:31.894Z,26.13
2023-02-24T15:17:40.376Z,26.13
2023-02-24T15:20:43.239Z,29.35
2023-02-24T15:23:47.612Z,28.17
2023-02-24T15:27:14.789Z,30.42
2023-02-24T15:30:34.607Z,30.07
2023-02-24T15:33:40.445Z,34.83
2023-02-24T15:36:43.211Z,27.73
2023-02-24T15:39:46.066Z,31.98
2023-02-24T15:42:57.844Z,29.25
2023-02-24T15:46:00.797Z,30.40
2023-02-24T15:49:05.223Z,30.05
2023-02-24T15:52:10.845Z,28.42
2023-02-24T15:55:18.155Z,31.00
2023-02-24T15:58:22.548Z,26.45
2023-02-24T16:01:26.316Z,24.27
2023-02-24T16:04:29.083Z,29.33
2023-02-24T16:07:37.064Z,27.02
2023-02-24T16:10:40.992Z,29.67
2023-02-24T16:13:48.740Z,28.50
2023-02-24T16:16:51.701Z,30.70
2023-02-24T16:19:57.153Z,29.58
2023-02-24T16:23:04.020Z,30.85
2023-02-24T16:26:13.446Z,38.50
2023-02-24T16:29:17.951Z,34.53
2023-02-24T16:32:23.888Z,29.87
2023-02-24T16:35:28.304Z,32.05
2023-02-24T16:38:31.268Z,34.30
2023-02-24T16:41:33.914Z,31.73
2023-02-24T16:44:37.146Z,36.35
2023-02-24T16:47:40.269Z,33.20
2023-02-24T16:50:44.244Z,31.38
2023-02-24T16:53:49.504Z,35.55
2023-02-24T16:56:54.357Z,33.08
2023-02-24T16:59:57.001Z,35.20
2023-02-24T17:03:25.006Z,33.23
2023-02-24T17:06:30.332Z,40.28
2023-02-24T17:09:33.771Z,32.88
2023-02-24T17:12:36.464Z,38.17
2023-02-24T17:15:44.338Z,40.45
2023-02-24T17:18:47.499Z,36.20
2023-02-24T17:21:49.999Z,39.70
2023-02-24T17:24:52.633Z,37.65
2023-02-24T17:27:57.350Z,35.35
2023-02-24T17:31:00.404Z,38.78
2023-02-24T17:34:06.345Z,39.80
2023-02-24T17:37:10.167Z,38.47
2023-02-24T17:40:15.359Z,34.58
2023-02-24T17:43:19.239Z,33.15
2023-02-24T17:46:22.656Z,36.30
2023-02-24T17:49:25.369Z,38.27
2023-02-24T17:52:29.661Z,33.53
2023-02-24T17:55:32.602Z,31.15
2023-02-24T17:58:36.024Z,31.55
2023-02-24T18:01:39.176Z,34.55
2023-02-24T18:04:42.396Z,27.93
2023-02-24T18:07:45.056Z,26.70
2023-02-24T18:10:47.958Z,26.80
2023-02-24T18:13:52.814Z,25.70
2023-02-24T18:16:56.770Z,24.42
2023-02-24T18:19:59.686Z,26.53
2023-02-24T18:23:02.397Z,26.23
2023-02-24T18:26:07.344Z,28.35
2023-02-24T18:29:11.543Z,29.55
2023-02-24T18:32:14.618Z,31.00
2023-02-24T18:35:22.268Z,44.53
2023-02-24T18:38:25.387Z,48.28
2023-02-24T18:41:28.710Z,45.35
2023-02-24T18:44:31.627Z,49.25
2023-02-24T18:47:34.399Z,48.05
2023-02-24T18:50:37.208Z,42.00
2023-02-24T18:53:40.992Z,41.72
2023-02-24T18:56:43.920Z,36.72
2023-02-24T18:59:51.058Z,37.22
2023-02-24T19:02:54.088Z,35.45
2023-02-24T19:05:57.730Z,34.13
2023-02-24T19:09:09.802Z,30.48
2023-02-24T19:12:12.810Z,32.70
2023-02-24T19:15:17.770Z,28.85
2023-02-24T19:18:20.548Z,34.90
2023-02-24T19:21:28.883Z,36.70
2023-02-24T19:24:31.692Z,34.13
2023-02-24T19:27:35.802Z,32.17
2023-02-24T19:30:39.492Z,30.88
2023-02-24T19:33:42.373Z,29.02
2023-02-24T19:36:45.996Z,27.17
2023-02-24T19:39:48.721Z,30.90
2023-02-24T19:42:53.167Z,24.23
2023-02-24T19:45:56.222Z,21.73
2023-02-24T19:49:00.352Z,26.38
2023-02-24T19:52:06.345Z,24.40
2023-02-24T19:55:11.356Z,23.88
2023-02-24T19:58:14.082Z,26.88
2023-02-24T20:01:17.141Z,32.83
2023-02-24T20:04:21.031Z,30.58
2023-02-24T20:07:24.507Z,28.00
2023-02-24T20:10:27.461Z,24.23
2023-02-24T20:13:31.422Z,26.85
2023-02-24T20:16:36.797Z,19.75
2023-02-24T20:19:39.618Z,26.90
2023-02-24T20:22:42.886Z,23.00
2023-02-24T20:25:52.342Z,22.55
2023-02-24T20:28:56.175Z,23.23
2023-02-24T20:32:00.025Z,21.67
2023-02-24T20:35:02.986Z,26.55
2023-02-24T20:38:06.699Z,24.53
2023-02-24T20:41:10.049Z,22.27
2023-02-24T20:44:12.690Z,24.77
2023-02-24T20:47:17.069Z,24.65
2023-02-24T20:50:22.560Z,28.38
2023-02-24T20:53:25.329Z,26.27
2023-02-24T20:56:33.150Z,24.60
2023-02-24T20:59:40.130Z,27.52
2023-02-24T21:02:43.738Z,26.70
2023-02-24T21:05:46.447Z,20.60
2023-02-24T21:08:49.443Z,20.10
2023-02-24T21:11:52.306Z,26.15
2023-02-24T21:14:54.909Z,31.85
2023-02-24T21:17:57.922Z,21.15
2023-02-24T21:21:00.498Z,23.88
2023-02-24T21:24:03.081Z,26.53
2023-02-24T21:27:05.869Z,24.38
2023-02-24T21:30:09.558Z,20.48
2023-02-24T21:33:13.130Z,19.58
2023-02-24T21:36:16.684Z,22.65
2023-02-24T21:39:20.941Z,20.67
2023-02-24T21:42:23.508Z,24.33
2023-02-24T21:45:27.808Z,22.77
2023-02-24T21:48:30.285Z,24.95
2023-02-24T21:51:34.148Z,24.05
2023-02-24T21:54:37.347Z,26.07
2023-02-24T21:57:46.621Z,24.00
2023-02-24T22:00:49.419Z,21.92
2023-02-24T22:04:00.036Z,28.55
2023-02-24T22:07:02.667Z,24.23
2023-02-24T22:10:05.738Z,23.00
2023-02-24T22:13:08.661Z,23.58
2023-02-24T22:16:20.361Z,27.73
2023-02-24T22:19:22.969Z,21.60
2023-02-24T22:22:25.542Z,25.65
2023-02-24T22:25:27.997Z,23.00
2023-02-24T22:28:33.350Z,19.73
2023-02-24T22:31:39.691Z,25.23
2023-02-24T22:34:42.265Z,23.08
2023-02-24T22:37:44.811Z,26.67
2023-02-24T22:41:02.557Z,23.93
2023-02-24T22:44:06.399Z,25.20
2023-02-24T22:47:08.952Z,25.10
2023-02-24T22:50:11.758Z,23.15
2023-02-24T22:53:14.391Z,27.27
2023-02-24T22:56:21.252Z,23.20
2023-02-24T22:59:24.098Z,26.73
2023-02-24T23:02:27.440Z,22.63
2023-02-24T23:05:30.069Z,25.40
2023-02-24T23:08:35.148Z,23.40
2023-02-24T23:11:41.321Z,22.27
2023-02-24T23:14:44.519Z,28.25
2023-02-24T23:17:49.001Z,31.05
2023-02-24T23:21:16.075Z,25.02
2023-02-24T23:24:20.973Z,25.92
2023-02-24T23:27:23.533Z,22.97
2023-02-24T23:30:26.194Z,24.33
2023-02-24T23:33:29.236Z,22.05
2023-02-24T23:36:32.223Z,25.58
2023-02-24T23:39:34.874Z,25.60
2023-02-24T23:42:38.224Z,28.30
2023-02-24T23:45:42.055Z,24.83
2023-02-24T23:48:45.851Z,23.25
2023-02-24T23:51:49.187Z,27.50
2023-02-24T23:54:52.846Z,26.98
2023-02-24T23:57:55.964Z,29.13
