createdAt,value
2017-11-29T00:00:16.341Z,19.99
2017-11-29T00:02:09.248Z,20.00
2017-11-29T00:03:09.216Z,19.95
2017-11-29T00:05:02.112Z,19.94
2017-11-29T00:06:02.094Z,19.99
2017-11-29T00:07:55.770Z,19.96
2017-11-29T00:08:55.467Z,19.91
2017-11-29T00:10:48.362Z,19.99
2017-11-29T00:11:48.338Z,20.02
2017-11-29T00:13:42.273Z,19.96
2017-11-29T00:14:41.709Z,20.02
2017-11-29T00:16:34.595Z,19.99
2017-11-29T00:17:34.575Z,19.95
2017-11-29T00:19:27.497Z,20.02
2017-11-29T00:20:27.460Z,20.00
2017-11-29T00:22:20.849Z,19.86
2017-11-29T00:23:20.824Z,19.94
2017-11-29T00:25:13.735Z,19.96
2017-11-29T00:26:13.707Z,19.89
2017-11-29T00:28:06.901Z,19.94
2017-11-29T00:29:06.584Z,19.99
2017-11-29T00:30:59.511Z,19.91
2017-11-29T00:31:59.456Z,19.99
2017-11-29T00:33:52.627Z,19.94
2017-11-29T00:34:52.324Z,19.86
2017-11-29T00:36:45.247Z,19.91
2017-11-29T00:37:45.206Z,19.86
2017-11-29T00:39:38.897Z,19.85
2017-11-29T00:40:38.576Z,19.79
2017-11-29T00:42:31.495Z,19.79
2017-11-29T00:43:31.453Z,19.86
2017-11-29T00:45:24.357Z,19.81
2017-11-29T00:46:24.335Z,19.79
2017-11-29T00:48:17.235Z,19.77
2017-11-29T00:49:17.204Z,19.79
2017-11-29T00:51:10.366Z,19.81
2017-11-29T00:52:10.077Z,19.79
2017-11-29T00:54:02.975Z,19.84
2017-11-29T00:55:02.951Z,19.66
2017-11-29T00:56:56.605Z,19.81
2017-11-29T00:57:56.317Z,19.77
2017-11-29T00:59:49.218Z,19.81
2017-11-29T01:00:49.196Z,19.79
2017-11-29T01:02:42.381Z,19.77
2017-11-29T01:03:42.080Z,19.79
2017-11-29T01:05:35.503Z,19.82
2017-11-29T01:06:35.453Z,19.77
2017-11-29T01:08:29.141Z,19.84
2017-11-29T01:09:28.826Z,19.82
2017-11-29T01:11:21.889Z,19.82
2017-11-29T01:12:21.712Z,19.86
2017-11-29T01:14:14.889Z,19.84
2017-11-29T01:15:14.586Z,19.82
2017-11-29T01:17:07.497Z,19.89
2017-11-29T01:18:07.459Z,19.84
2017-11-29T01:20:00.657Z,19.88
2017-11-29T01:21:00.327Z,19.86
2017-11-29T01:22:53.836Z,19.86
2017-11-29T01:23:53.713Z,19.85
2017-11-29T01:25:47.384Z,19.91
2017-11-29T01:26:47.091Z,19.89
2017-11-29T01:28:39.984Z,19.82
2017-11-29T01:29:39.957Z,19.89
2017-11-29T01:31:33.123Z,19.89
2017-11-29T01:32:32.831Z,19.82
2017-11-29T01:34:25.741Z,19.88
2017-11-29T01:35:25.713Z,19.86
2017-11-29T01:37:18.882Z,19.84
2017-11-29T01:38:18.579Z,19.88
2017-11-29T01:40:11.527Z,19.82
2017-11-29T01:41:11.457Z,19.88
2017-11-29T01:43:04.648Z,19.86
2017-11-29T01:44:04.347Z,19.79
2017-11-29T01:45:57.745Z,19.88
2017-11-29T01:46:57.706Z,19.91
2017-11-29T01:48:50.881Z,19.89
2017-11-29T01:49:50.579Z,19.81
2017-11-29T01:51:43.506Z,19.82
2017-11-29T01:52:43.456Z,19.82
2017-11-29T01:54:37.138Z,19.84
2017-11-29T01:55:36.834Z,19.70
2017-11-29T01:57:29.765Z,19.86
2017-11-29T01:58:29.713Z,19.79
2017-11-29T02:00:22.905Z,19.84
2017-11-29T02:01:22.590Z,19.76
2017-11-29T02:03:15.996Z,19.76
2017-11-29T02:04:15.963Z,19.69
2017-11-29T02:06:09.133Z,19.71
2017-11-29T02:07:08.839Z,19.71
2017-11-29T02:09:02.240Z,19.73
2017-11-29T02:10:02.201Z,19.81
2017-11-29T02:11:56.410Z,19.74
2017-11-29T02:12:56.115Z,19.64
2017-11-29T02:14:50.334Z,19.70
2017-11-29T02:15:50.023Z,19.70
2017-11-29T02:17:43.217Z,19.67
2017-11-29T02:18:42.910Z,19.66
2017-11-29T02:20:36.309Z,19.69
2017-11-29T02:21:36.276Z,19.73
2017-11-29T02:23:29.453Z,19.64
2017-11-29T02:24:29.149Z,19.74
2017-11-29T02:26:22.063Z,19.64
2017-11-29T02:27:22.025Z,19.69
2017-11-29T02:29:15.202Z,19.77
2017-11-29T02:30:14.910Z,19.70
2017-11-29T02:32:08.094Z,19.70
2017-11-29T02:33:07.773Z,19.67
2017-11-29T02:35:00.951Z,19.71
2017-11-29T02:36:00.647Z,19.70
2017-11-29T02:37:53.554Z,19.69
2017-11-29T02:38:53.521Z,19.70
2017-11-29T02:40:46.695Z,19.70
2017-11-29T02:41:46.395Z,19.74
2017-11-29T02:43:39.295Z,19.70
2017-11-29T02:44:39.270Z,19.71
2017-11-29T02:46:32.421Z,19.69
2017-11-29T02:47:32.136Z,19.69
2017-11-29T02:49:25.064Z,19.69
2017-11-29T02:50:24.994Z,19.79
2017-11-29T02:52:18.159Z,19.76
2017-11-29T02:53:17.871Z,19.79
2017-11-29T02:55:10.788Z,19.77
2017-11-29T02:56:10.746Z,19.66
2017-11-29T02:58:04.411Z,19.81
2017-11-29T02:59:04.138Z,19.77
2017-11-29T03:03:59.701Z,19.86
2017-11-29T03:04:59.377Z,19.79
2017-11-29T03:06:51.279Z,19.77
2017-11-29T03:07:51.802Z,19.74
2017-11-29T03:09:43.135Z,19.79
2017-11-29T03:10:43.090Z,19.85
2017-11-29T03:12:35.473Z,19.81
2017-11-29T03:13:35.452Z,19.73
2017-11-29T03:15:27.625Z,19.82
2017-11-29T03:16:27.306Z,19.81
2017-11-29T03:18:19.187Z,19.88
2017-11-29T03:19:19.157Z,19.76
2017-11-29T03:21:11.077Z,19.89
2017-11-29T03:22:11.028Z,19.82
2017-11-29T03:24:02.924Z,19.85
2017-11-29T03:25:02.883Z,19.88
2017-11-29T03:26:54.787Z,19.85
2017-11-29T03:27:54.739Z,19.84
2017-11-29T03:29:48.410Z,19.84
2017-11-29T03:30:48.090Z,19.85
2017-11-29T03:32:40.555Z,19.86
2017-11-29T03:33:40.438Z,19.85
2017-11-29T03:35:32.423Z,19.81
2017-11-29T03:36:32.394Z,19.88
2017-11-29T03:38:24.360Z,19.82
2017-11-29T03:39:24.266Z,19.82
2017-11-29T03:41:16.217Z,19.86
2017-11-29T03:42:16.687Z,19.76
2017-11-29T03:44:09.050Z,19.79
2017-11-29T03:45:09.042Z,19.79
2017-11-29T03:47:00.841Z,19.79
2017-11-29T03:48:00.818Z,19.77
2017-11-29T03:49:53.206Z,19.85
2017-11-29T03:50:53.176Z,19.84
2017-11-29T03:52:45.069Z,19.86
2017-11-29T03:53:45.046Z,19.84
2017-11-29T03:55:37.418Z,19.82
2017-11-29T03:56:37.388Z,19.86
2017-11-29T03:58:29.618Z,19.73
2017-11-29T03:59:29.250Z,19.86
2017-11-29T04:01:21.162Z,19.86
2017-11-29T04:02:21.111Z,19.84
2017-11-29T04:04:13.485Z,19.85
2017-11-29T04:05:14.307Z,19.85
2017-11-29T04:07:05.364Z,19.79
2017-11-29T04:08:05.321Z,19.86
2017-11-29T04:09:57.729Z,19.82
2017-11-29T04:10:57.720Z,19.85
2017-11-29T04:12:50.099Z,19.71
2017-11-29T04:13:50.046Z,19.84
2017-11-29T04:15:42.429Z,19.82
2017-11-29T04:16:42.402Z,19.77
2017-11-29T04:18:34.476Z,19.88
2017-11-29T04:19:34.265Z,19.79
2017-11-29T04:21:26.147Z,19.79
2017-11-29T04:22:26.158Z,19.86
2017-11-29T04:24:18.833Z,19.74
2017-11-29T04:25:18.511Z,19.76
2017-11-29T04:27:10.382Z,19.91
2017-11-29T04:28:10.362Z,19.85
2017-11-29T04:30:02.563Z,19.71
2017-11-29T04:31:02.783Z,19.82
2017-11-29T04:32:54.098Z,19.85
2017-11-29T04:33:55.643Z,19.82
2017-11-29T04:35:46.018Z,19.91
2017-11-29T04:36:45.936Z,19.88
2017-11-29T04:38:38.390Z,19.88
2017-11-29T04:39:38.280Z,19.84
2017-11-29T04:41:30.186Z,19.92
2017-11-29T04:42:30.147Z,19.89
2017-11-29T04:44:22.823Z,19.85
2017-11-29T04:48:14.385Z,19.84
2017-11-29T04:50:06.226Z,19.82
2017-11-29T04:51:06.780Z,19.82
2017-11-29T04:52:58.153Z,19.81
2017-11-29T04:53:58.121Z,19.84
2017-11-29T04:55:50.034Z,19.81
2017-11-29T04:56:49.972Z,19.74
2017-11-29T04:58:41.857Z,19.84
2017-11-29T04:59:41.830Z,19.79
2017-11-29T05:01:33.725Z,19.70
2017-11-29T05:02:33.690Z,19.81
2017-11-29T05:04:25.869Z,19.67
2017-11-29T05:05:25.541Z,19.74
2017-11-29T05:07:17.431Z,19.69
2017-11-29T05:08:17.408Z,19.70
2017-11-29T05:10:09.612Z,19.73
2017-11-29T05:11:09.253Z,19.66
2017-11-29T05:13:01.129Z,19.69
2017-11-29T05:14:01.105Z,19.73
2017-11-29T05:15:53.580Z,19.69
2017-11-29T05:16:53.739Z,19.69
2017-11-29T05:18:45.832Z,19.69
2017-11-29T05:19:45.805Z,19.74
2017-11-29T05:21:39.199Z,19.73
2017-11-29T05:22:39.155Z,19.69
2017-11-29T05:24:31.045Z,19.73
2017-11-29T05:25:31.008Z,19.70
2017-11-29T05:27:22.907Z,19.69
2017-11-29T05:28:22.866Z,19.69
2017-11-29T05:30:15.109Z,19.67
2017-11-29T05:31:15.292Z,19.69
2017-11-29T05:32:15.296Z,19.76
2017-11-29T05:33:14.720Z,19.77
2017-11-29T05:34:14.727Z,19.69
2017-11-29T05:35:14.731Z,19.67
2017-11-29T05:36:15.013Z,19.82
2017-11-29T05:37:14.731Z,19.76
2017-11-29T05:38:14.724Z,19.81
2017-11-29T05:39:14.723Z,19.76
2017-11-29T05:40:14.733Z,19.76
2017-11-29T05:41:14.732Z,19.71
2017-11-29T05:42:17.294Z,19.66
2017-11-29T05:43:14.739Z,19.73
2017-11-29T05:44:14.740Z,19.81
2017-11-29T05:45:14.735Z,19.67
2017-11-29T05:46:14.733Z,19.79
2017-11-29T05:47:14.742Z,19.73
2017-11-29T05:48:15.035Z,19.79
2017-11-29T05:49:15.296Z,19.69
2017-11-29T05:50:14.739Z,19.79
2017-11-29T05:51:14.737Z,19.64
2017-11-29T05:52:14.735Z,19.71
2017-11-29T05:53:14.734Z,19.67
2017-11-29T05:54:14.734Z,19.70
2017-11-29T05:56:14.786Z,19.69
2017-11-29T05:57:14.787Z,19.77
2017-11-29T05:58:14.783Z,19.69
2017-11-29T05:59:14.792Z,19.74
2017-11-29T06:00:14.807Z,19.59
2017-11-29T06:01:14.806Z,19.73
2017-11-29T06:02:36.104Z,19.71
2017-11-29T06:03:20.653Z,19.70
2017-11-29T06:04:14.820Z,19.67
2017-11-29T06:05:14.816Z,19.74
2017-11-29T06:06:14.807Z,19.71
2017-11-29T06:07:14.812Z,19.71
2017-11-29T06:08:35.804Z,19.66
2017-11-29T06:09:15.099Z,19.70
2017-11-29T06:10:14.866Z,19.66
2017-11-29T06:11:14.800Z,19.64
2017-11-29T06:12:14.804Z,19.69
2017-11-29T06:13:14.794Z,19.67
2017-11-29T06:14:35.843Z,19.66
2017-11-29T06:15:15.092Z,19.69
2017-11-29T06:16:14.803Z,19.67
2017-11-29T06:17:14.797Z,19.62
2017-11-29T06:18:14.801Z,19.69
2017-11-29T06:19:14.794Z,19.67
2017-11-29T06:20:35.818Z,19.71
2017-11-29T06:21:15.098Z,19.63
2017-11-29T06:22:14.802Z,19.69
2017-11-29T06:23:14.802Z,19.66
2017-11-29T06:24:14.808Z,19.69
2017-11-29T06:25:15.620Z,19.70
2017-11-29T06:26:35.812Z,19.59
2017-11-29T06:27:15.111Z,19.66
2017-11-29T06:28:14.819Z,19.64
2017-11-29T06:29:14.819Z,19.59
2017-11-29T06:30:14.871Z,19.56
2017-11-29T06:31:14.821Z,19.56
2017-11-29T06:32:35.857Z,19.55
2017-11-29T06:33:15.136Z,19.62
2017-11-29T06:34:14.854Z,19.59
2017-11-29T06:35:14.831Z,19.55
2017-11-29T06:36:14.826Z,19.55
2017-11-29T06:37:15.717Z,19.55
2017-11-29T06:38:37.145Z,19.59
2017-11-29T06:39:17.010Z,19.54
2017-11-29T06:40:14.833Z,19.58
2017-11-29T06:41:14.827Z,19.54
2017-11-29T06:42:14.826Z,19.52
2017-11-29T06:43:15.749Z,19.56
2017-11-29T06:44:35.835Z,19.58
2017-11-29T06:45:15.984Z,19.59
2017-11-29T06:46:14.813Z,19.64
2017-11-29T06:47:14.869Z,19.59
2017-11-29T06:48:14.843Z,19.56
2017-11-29T06:49:14.830Z,19.56
2017-11-29T06:50:35.855Z,19.58
2017-11-29T06:51:15.126Z,19.59
2017-11-29T06:52:14.864Z,19.62
2017-11-29T06:53:14.835Z,19.59
2017-11-29T06:54:14.827Z,19.62
2017-11-29T06:55:15.613Z,19.56
2017-11-29T06:56:35.851Z,19.59
2017-11-29T06:57:15.102Z,19.56
2017-11-29T06:58:15.716Z,19.59
2017-11-29T06:59:14.847Z,19.58
2017-11-29T07:00:14.847Z,19.63
2017-11-29T07:01:14.869Z,19.62
2017-11-29T07:02:35.877Z,19.62
2017-11-29T07:03:15.150Z,19.63
2017-11-29T07:04:14.850Z,19.55
2017-11-29T07:05:14.868Z,19.52
2017-11-29T07:06:14.830Z,19.49
2017-11-29T07:07:14.841Z,19.59
2017-11-29T07:08:35.849Z,19.48
2017-11-29T07:09:15.116Z,19.48
2017-11-29T07:10:14.838Z,19.59
2017-11-29T07:11:16.743Z,19.52
2017-11-29T07:12:14.850Z,19.49
2017-11-29T07:13:14.846Z,19.58
2017-11-29T07:14:35.854Z,19.51
2017-11-29T07:15:15.114Z,19.52
2017-11-29T07:16:14.845Z,19.48
2017-11-29T07:17:14.864Z,19.49
2017-11-29T07:18:14.838Z,19.56
2017-11-29T07:19:14.863Z,19.52
2017-11-29T07:21:15.468Z,19.49
2017-11-29T07:22:16.330Z,19.51
2017-11-29T07:23:15.156Z,19.55
2017-11-29T07:24:15.088Z,19.45
2017-11-29T07:25:15.090Z,19.47
2017-11-29T07:27:46.360Z,19.47
2017-11-29T07:28:45.887Z,19.45
2017-11-29T07:31:37.740Z,19.52
2017-11-29T07:33:30.416Z,19.56
2017-11-29T07:34:30.091Z,19.48
2017-11-29T07:36:21.998Z,19.58
2017-11-29T07:37:21.962Z,19.49
2017-11-29T07:39:13.839Z,19.52
2017-11-29T07:40:14.093Z,19.51
2017-11-29T07:42:05.706Z,19.48
2017-11-29T07:44:57.604Z,19.49
2017-11-29T07:45:57.519Z,19.49
2017-11-29T07:47:49.413Z,19.51
2017-11-29T07:48:50.949Z,19.55
2017-11-29T07:50:41.757Z,19.44
2017-11-29T07:51:41.720Z,19.52
2017-11-29T07:53:33.610Z,19.49
2017-11-29T07:54:33.574Z,19.58
2017-11-29T07:56:25.481Z,19.55
2017-11-29T07:57:25.438Z,19.51
2017-11-29T07:59:18.088Z,19.49
2017-11-29T08:00:17.788Z,19.44
2017-11-29T08:02:10.195Z,19.58
2017-11-29T08:03:10.146Z,19.49
2017-11-29T08:05:02.029Z,19.51
2017-11-29T08:06:02.293Z,19.55
2017-11-29T08:07:54.064Z,19.55
2017-11-29T08:08:53.855Z,19.47
2017-11-29T08:10:45.759Z,19.59
2017-11-29T08:11:45.706Z,19.51
2017-11-29T08:13:39.111Z,19.51
2017-11-29T08:14:39.079Z,19.48
2017-11-29T08:16:30.966Z,19.58
2017-11-29T08:17:30.938Z,19.47
2017-11-29T08:19:23.105Z,19.51
2017-11-29T08:20:22.786Z,19.41
2017-11-29T08:22:15.171Z,19.47
2017-11-29T08:23:15.137Z,19.45
2017-11-29T08:25:07.830Z,19.47
2017-11-29T08:26:07.500Z,19.47
2017-11-29T08:28:59.351Z,19.47
2017-11-29T08:30:51.528Z,19.52
2017-11-29T08:31:51.211Z,19.52
2017-11-29T08:33:44.586Z,19.47
2017-11-29T08:34:44.560Z,19.44
2017-11-29T08:36:36.477Z,19.49
2017-11-29T08:37:36.695Z,19.49
2017-11-29T08:39:28.304Z,19.45
2017-11-29T08:42:20.162Z,19.47
2017-11-29T08:43:20.701Z,19.40
2017-11-29T08:45:12.222Z,19.49
2017-11-29T08:46:11.994Z,19.47
2017-11-29T08:47:12.120Z,19.44
2017-11-29T08:48:12.010Z,19.40
2017-11-29T08:50:12.097Z,19.49
2017-11-29T08:51:12.336Z,19.44
2017-11-29T08:52:12.106Z,19.51
2017-11-29T08:53:12.025Z,19.48
2017-11-29T08:54:12.017Z,19.51
2017-11-29T08:55:12.017Z,19.51
2017-11-29T08:56:33.029Z,19.47
2017-11-29T08:57:12.446Z,19.49
2017-11-29T08:58:12.306Z,19.47
2017-11-29T08:59:12.025Z,19.44
2017-11-29T09:00:12.147Z,19.48
2017-11-29T09:01:12.015Z,19.62
2017-11-29T09:02:33.032Z,19.44
2017-11-29T09:03:13.605Z,19.48
2017-11-29T09:04:12.015Z,19.47
2017-11-29T09:05:12.002Z,19.48
2017-11-29T09:06:12.000Z,19.45
2017-11-29T09:07:12.008Z,19.47
2017-11-29T09:08:33.019Z,19.44
2017-11-29T09:09:12.298Z,19.45
2017-11-29T09:10:12.011Z,19.48
2017-11-29T09:12:12.023Z,19.58
2017-11-29T09:13:12.029Z,19.54
2017-11-29T09:14:33.032Z,19.45
2017-11-29T09:15:12.424Z,19.47
2017-11-29T09:16:12.101Z,19.48
2017-11-29T09:17:33.065Z,19.54
2017-11-29T09:19:34.452Z,19.45
2017-11-29T09:20:12.375Z,19.48
2017-11-29T09:21:12.210Z,19.45
2017-11-29T09:22:33.458Z,19.49
2017-11-29T09:24:42.662Z,19.47
2017-11-29T09:25:42.603Z,19.58
2017-11-29T09:27:34.510Z,19.49
2017-11-29T09:28:34.449Z,19.51
2017-11-29T09:30:26.340Z,19.48
2017-11-29T09:31:26.299Z,19.40
2017-11-29T09:33:18.171Z,19.40
2017-11-29T09:34:18.149Z,19.51
2017-11-29T09:36:10.385Z,19.48
2017-11-29T09:37:10.018Z,19.39
2017-11-29T09:39:02.406Z,19.49
2017-11-29T09:40:02.378Z,19.39
2017-11-29T09:41:55.046Z,19.47
2017-11-29T09:42:54.718Z,19.44
2017-11-29T09:44:47.114Z,19.47
2017-11-29T09:45:47.088Z,19.37
2017-11-29T09:47:39.743Z,19.37
2017-11-29T09:48:39.425Z,19.37
2017-11-29T09:51:31.297Z,19.48
2017-11-29T09:53:23.194Z,19.37
2017-11-29T09:54:23.456Z,19.40
2017-11-29T09:56:15.520Z,19.39
2017-11-29T09:57:15.500Z,19.40
2017-11-29T09:59:08.129Z,19.49
2017-11-29T10:00:08.069Z,19.40
2017-11-29T10:01:08.352Z,19.40
2017-11-29T10:02:08.042Z,19.48
2017-11-29T10:03:08.061Z,19.41
2017-11-29T10:04:08.055Z,19.37
2017-11-29T10:05:08.043Z,19.41
2017-11-29T10:06:08.043Z,19.41
2017-11-29T10:07:08.046Z,19.47
2017-11-29T10:08:08.338Z,19.49
2017-11-29T10:09:08.051Z,19.41
2017-11-29T10:10:08.055Z,19.39
2017-11-29T10:11:08.070Z,19.40
2017-11-29T10:12:08.047Z,19.47
2017-11-29T10:13:08.052Z,19.49
2017-11-29T10:14:08.065Z,19.40
2017-11-29T10:15:08.346Z,19.44
2017-11-29T10:16:08.058Z,19.44
2017-11-29T10:17:08.061Z,19.44
2017-11-29T10:18:08.063Z,19.44
2017-11-29T10:19:08.060Z,19.44
2017-11-29T10:20:08.066Z,19.52
2017-11-29T10:21:08.931Z,19.48
2017-11-29T10:22:08.344Z,19.49
2017-11-29T10:23:08.070Z,19.52
2017-11-29T10:24:08.062Z,19.49
2017-11-29T10:25:08.060Z,19.48
2017-11-29T10:26:08.063Z,19.49
2017-11-29T10:27:08.064Z,19.47
2017-11-29T10:28:08.056Z,19.51
2017-11-29T10:29:08.352Z,19.48
2017-11-29T10:30:08.064Z,19.56
2017-11-29T10:31:08.064Z,19.47
2017-11-29T10:32:08.064Z,19.45
2017-11-29T10:33:08.931Z,19.56
2017-11-29T10:34:08.931Z,19.52
2017-11-29T10:35:08.070Z,19.44
2017-11-29T10:36:08.364Z,19.45
2017-11-29T10:37:08.063Z,19.47
2017-11-29T10:38:08.062Z,19.44
2017-11-29T10:39:08.064Z,19.47
2017-11-29T10:40:08.072Z,19.48
2017-11-29T10:41:08.075Z,19.52
2017-11-29T10:42:08.075Z,19.48
2017-11-29T10:43:08.355Z,19.47
2017-11-29T10:44:08.071Z,19.48
2017-11-29T10:45:08.072Z,19.48
2017-11-29T10:46:08.068Z,19.45
2017-11-29T10:47:08.070Z,19.49
2017-11-29T10:48:08.076Z,19.44
2017-11-29T10:49:08.939Z,19.48
2017-11-29T10:50:08.361Z,19.40
2017-11-29T10:51:08.078Z,19.40
2017-11-29T10:52:08.071Z,19.41
2017-11-29T10:53:08.069Z,19.41
2017-11-29T10:54:08.074Z,19.45
2017-11-29T10:55:08.080Z,19.47
2017-11-29T10:56:08.069Z,19.40
2017-11-29T10:57:08.352Z,19.37
2017-11-29T10:58:08.935Z,19.49
2017-11-29T10:59:08.944Z,19.40
2017-11-29T11:00:08.077Z,19.39
2017-11-29T11:01:08.081Z,19.44
2017-11-29T11:02:08.088Z,19.45
2017-11-29T11:03:08.088Z,19.47
2017-11-29T11:04:08.365Z,19.47
2017-11-29T11:05:08.076Z,19.41
2017-11-29T11:06:08.079Z,19.39
2017-11-29T11:07:08.086Z,19.40
2017-11-29T11:08:08.092Z,19.47
2017-11-29T11:09:08.082Z,19.45
2017-11-29T11:10:08.097Z,19.41
2017-11-29T11:11:08.367Z,19.37
2017-11-29T11:12:08.083Z,19.41
2017-11-29T11:13:08.085Z,19.34
2017-11-29T11:14:08.093Z,19.39
2017-11-29T11:15:08.085Z,19.36
2017-11-29T11:16:08.104Z,19.41
2017-11-29T11:17:08.087Z,19.39
2017-11-29T11:18:08.374Z,19.37
2017-11-29T11:19:08.087Z,19.51
2017-11-29T11:20:08.084Z,19.39
2017-11-29T11:21:08.078Z,19.34
2017-11-29T11:22:08.089Z,19.39
2017-11-29T11:23:08.083Z,19.37
2017-11-29T11:24:08.095Z,19.40
2017-11-29T11:25:08.376Z,19.45
2017-11-29T11:26:08.093Z,19.37
2017-11-29T11:27:08.091Z,19.48
2017-11-29T11:28:08.088Z,19.34
2017-11-29T11:29:08.086Z,19.44
2017-11-29T11:30:08.096Z,19.37
2017-11-29T11:31:08.089Z,19.40
2017-11-29T11:32:08.380Z,19.44
2017-11-29T11:33:08.089Z,19.47
2017-11-29T11:34:08.104Z,19.37
2017-11-29T11:35:08.093Z,19.36
2017-11-29T11:36:08.110Z,19.39
2017-11-29T11:37:08.093Z,19.48
2017-11-29T11:38:08.107Z,19.41
2017-11-29T11:39:08.109Z,19.39
2017-11-29T11:40:08.123Z,19.49
2017-11-29T11:41:08.100Z,19.49
2017-11-29T11:42:08.096Z,19.40
2017-11-29T11:43:08.106Z,19.41
2017-11-29T11:44:08.100Z,19.41
2017-11-29T11:45:08.400Z,19.41
2017-11-29T11:46:08.948Z,19.37
2017-11-29T11:47:08.102Z,19.49
2017-11-29T11:48:08.101Z,19.41
2017-11-29T11:49:08.102Z,19.44
2017-11-29T11:50:08.105Z,19.49
2017-11-29T11:51:08.149Z,19.45
2017-11-29T11:52:08.426Z,19.41
2017-11-29T11:53:08.121Z,19.45
2017-11-29T11:54:08.124Z,19.39
2017-11-29T11:55:08.968Z,19.39
2017-11-29T11:56:08.109Z,19.40
2017-11-29T11:57:08.111Z,19.41
2017-11-29T11:58:08.109Z,19.41
2017-11-29T11:59:08.394Z,19.45
2017-11-29T12:00:08.955Z,19.44
2017-11-29T12:01:08.127Z,19.45
2017-11-29T12:02:08.123Z,19.47
2017-11-29T12:03:08.105Z,19.37
2017-11-29T12:04:08.106Z,19.39
2017-11-29T12:05:08.121Z,19.47
2017-11-29T12:06:08.392Z,19.41
2017-11-29T12:07:08.103Z,19.49
2017-11-29T12:08:08.103Z,19.41
2017-11-29T12:09:08.112Z,19.45
2017-11-29T12:10:08.113Z,19.41
2017-11-29T12:11:08.111Z,19.39
2017-11-29T12:12:08.951Z,19.44
2017-11-29T12:13:08.393Z,19.34
2017-11-29T12:14:08.113Z,19.39
2017-11-29T12:15:08.108Z,19.34
2017-11-29T12:16:08.110Z,19.37
2017-11-29T12:17:08.109Z,19.37
2017-11-29T12:18:08.951Z,19.36
2017-11-29T12:19:08.953Z,19.40
2017-11-29T12:20:08.206Z,19.36
2017-11-29T12:21:08.114Z,19.37
2017-11-29T12:22:08.118Z,19.36
2017-11-29T12:23:08.111Z,19.40
2017-11-29T12:24:08.119Z,19.31
2017-11-29T12:25:08.404Z,19.31
2017-11-29T12:26:08.149Z,19.30
2017-11-29T12:27:08.131Z,19.40
2017-11-29T12:28:08.136Z,19.41
2017-11-29T12:29:08.127Z,19.33
2017-11-29T12:30:08.128Z,19.31
2017-11-29T12:31:08.126Z,19.24
2017-11-29T12:32:08.136Z,19.26
2017-11-29T12:33:08.127Z,19.27
2017-11-29T12:34:08.149Z,19.39
2017-11-29T12:35:08.966Z,19.39
2017-11-29T12:36:08.121Z,19.27
2017-11-29T12:37:08.413Z,19.30
2017-11-29T12:38:08.119Z,19.27
2017-11-29T12:39:08.120Z,19.37
2017-11-29T12:40:08.133Z,19.29
2017-11-29T12:41:08.164Z,19.40
2017-11-29T12:42:08.144Z,19.34
2017-11-29T12:43:08.149Z,19.30
2017-11-29T12:44:08.975Z,19.41
2017-11-29T12:45:08.136Z,19.39
2017-11-29T12:46:08.138Z,19.40
2017-11-29T12:47:08.136Z,19.27
2017-11-29T12:48:08.132Z,19.34
2017-11-29T12:49:08.128Z,19.33
2017-11-29T12:50:08.424Z,19.34
2017-11-29T12:51:08.140Z,19.37
2017-11-29T12:52:08.132Z,19.36
2017-11-29T12:53:08.124Z,19.44
2017-11-29T12:54:08.147Z,19.37
2017-11-29T12:55:08.992Z,19.29
2017-11-29T12:56:08.135Z,19.37
2017-11-29T12:57:08.419Z,19.39
2017-11-29T12:58:08.139Z,19.36
2017-11-29T12:59:08.137Z,19.36
2017-11-29T13:00:08.180Z,19.36
2017-11-29T13:01:08.142Z,19.45
2017-11-29T13:02:08.149Z,19.41
2017-11-29T13:03:08.974Z,19.39
2017-11-29T13:04:08.436Z,19.47
2017-11-29T13:05:08.136Z,19.44
2017-11-29T13:06:08.139Z,19.40
2017-11-29T13:07:08.176Z,19.36
2017-11-29T13:08:08.134Z,19.47
2017-11-29T13:09:08.139Z,19.37
2017-11-29T13:10:08.141Z,19.47
2017-11-29T13:11:08.237Z,19.37
2017-11-29T13:12:08.145Z,19.41
2017-11-29T13:13:08.149Z,19.37
2017-11-29T13:14:08.145Z,19.47
2017-11-29T13:15:08.972Z,19.37
2017-11-29T13:16:08.139Z,19.48
2017-11-29T13:17:08.419Z,19.37
2017-11-29T13:18:08.143Z,19.41
2017-11-29T13:19:08.153Z,19.44
2017-11-29T13:20:08.136Z,19.47
2017-11-29T13:21:08.143Z,19.51
2017-11-29T13:22:08.143Z,19.40
2017-11-29T13:23:08.966Z,19.45
2017-11-29T13:24:08.437Z,19.47
2017-11-29T13:25:08.147Z,19.39
2017-11-29T13:26:08.145Z,19.41
2017-11-29T13:27:08.140Z,19.36
2017-11-29T13:28:08.145Z,19.36
2017-11-29T13:29:08.144Z,19.45
2017-11-29T13:30:08.146Z,19.41
2017-11-29T13:31:08.431Z,19.41
2017-11-29T13:32:08.148Z,19.27
2017-11-29T13:33:08.145Z,19.39
2017-11-29T13:34:08.159Z,19.40
2017-11-29T13:35:08.146Z,19.36
2017-11-29T13:36:08.147Z,19.33
2017-11-29T13:37:08.152Z,19.36
2017-11-29T13:38:08.974Z,19.33
2017-11-29T13:39:08.145Z,19.41
2017-11-29T13:40:08.148Z,19.31
2017-11-29T13:41:08.157Z,19.37
2017-11-29T13:42:08.149Z,19.30
2017-11-29T13:43:08.444Z,19.27
2017-11-29T13:44:08.980Z,19.27
2017-11-29T13:45:08.161Z,19.29
2017-11-29T13:46:08.975Z,19.37
2017-11-29T13:47:08.161Z,19.33
2017-11-29T13:48:08.164Z,19.34
2017-11-29T13:49:08.147Z,19.29
2017-11-29T13:50:08.990Z,19.40
2017-11-29T13:51:08.172Z,19.37
2017-11-29T13:52:08.171Z,19.31
2017-11-29T13:53:08.151Z,19.30
2017-11-29T13:54:08.157Z,19.33
2017-11-29T13:55:09.262Z,19.29
2017-11-29T13:56:08.980Z,19.31
2017-11-29T13:57:08.981Z,19.24
2017-11-29T13:58:08.160Z,19.33
2017-11-29T13:59:08.976Z,19.33
2017-11-29T14:00:08.158Z,19.31
2017-11-29T14:01:08.163Z,19.27
2017-11-29T14:02:08.441Z,19.30
2017-11-29T14:03:08.159Z,19.30
2017-11-29T14:04:08.158Z,19.36
2017-11-29T14:05:08.167Z,19.33
2017-11-29T14:06:08.166Z,19.30
2017-11-29T14:07:08.167Z,19.30
2017-11-29T14:08:08.158Z,19.31
2017-11-29T14:09:09.287Z,19.30
2017-11-29T14:10:08.163Z,19.27
2017-11-29T14:11:08.167Z,19.30
2017-11-29T14:12:08.164Z,19.31
2017-11-29T14:13:08.157Z,19.34
2017-11-29T14:14:09.006Z,19.36
2017-11-29T14:15:08.165Z,19.37
2017-11-29T14:16:08.444Z,19.31
2017-11-29T14:17:08.174Z,19.36
2017-11-29T14:18:08.166Z,19.27
2017-11-29T14:19:08.206Z,19.26
2017-11-29T14:20:08.170Z,19.29
2017-11-29T14:21:08.175Z,19.29
2017-11-29T14:22:08.988Z,19.27
2017-11-29T14:23:08.452Z,19.39
2017-11-29T14:24:08.175Z,19.29
2017-11-29T14:25:08.984Z,19.30
2017-11-29T14:26:08.170Z,19.27
2017-11-29T14:27:08.167Z,19.36
2017-11-29T14:28:08.174Z,19.30
2017-11-29T14:29:08.164Z,19.39
2017-11-29T14:30:08.174Z,19.36
2017-11-29T14:31:08.173Z,19.40
2017-11-29T14:32:08.186Z,19.31
2017-11-29T14:33:08.177Z,19.30
2017-11-29T14:34:08.176Z,19.27
2017-11-29T14:35:08.175Z,19.40
2017-11-29T14:36:08.469Z,19.34
2017-11-29T14:37:08.175Z,19.40
2017-11-29T14:38:08.178Z,19.39
2017-11-29T14:39:08.192Z,19.30
2017-11-29T14:40:08.191Z,19.27
2017-11-29T14:41:08.178Z,19.40
2017-11-29T14:42:08.184Z,19.44
2017-11-29T14:43:08.471Z,19.29
2017-11-29T14:44:08.177Z,19.39
2017-11-29T14:45:08.173Z,19.34
2017-11-29T14:46:08.185Z,19.36
2017-11-29T14:47:08.984Z,19.36
2017-11-29T14:48:08.178Z,19.40
2017-11-29T14:49:08.990Z,19.37
2017-11-29T14:50:08.468Z,19.34
2017-11-29T14:51:08.181Z,19.36
2017-11-29T14:52:08.177Z,19.34
2017-11-29T14:53:08.986Z,19.31
2017-11-29T14:54:08.994Z,19.37
2017-11-29T14:55:08.211Z,19.39
2017-11-29T14:56:08.183Z,19.29
2017-11-29T14:57:09.276Z,19.27
2017-11-29T14:58:08.181Z,19.36
2017-11-29T14:59:08.179Z,19.31
2017-11-29T15:00:08.191Z,19.39
2017-11-29T15:01:08.183Z,19.29
2017-11-29T15:02:08.191Z,19.31
2017-11-29T15:03:08.190Z,19.29
2017-11-29T15:04:08.472Z,19.36
2017-11-29T15:05:08.182Z,19.27
2017-11-29T15:06:08.987Z,19.37
2017-11-29T15:07:08.181Z,19.31
2017-11-29T15:08:08.992Z,19.29
2017-11-29T15:09:08.188Z,19.26
2017-11-29T15:10:08.197Z,19.27
2017-11-29T15:11:08.492Z,19.31
2017-11-29T15:12:09.000Z,19.29
2017-11-29T15:13:08.203Z,19.29
2017-11-29T15:14:08.227Z,19.29
2017-11-29T15:15:08.213Z,19.27
2017-11-29T15:16:08.220Z,19.24
2017-11-29T15:17:08.207Z,19.24
2017-11-29T15:18:08.512Z,19.27
2017-11-29T15:19:08.188Z,19.26
2017-11-29T15:20:08.234Z,19.29
2017-11-29T15:21:08.213Z,19.27
2017-11-29T15:22:08.207Z,19.29
2017-11-29T15:23:08.193Z,19.24
2017-11-29T15:24:08.198Z,19.24