createdAt,value
2018-01-11T00:00:46.945Z,982.26
2018-01-11T00:01:53.769Z,982.26
2018-01-11T00:03:00.600Z,982.23
2018-01-11T00:04:07.415Z,982.28
2018-01-11T00:05:14.221Z,982.19
2018-01-11T00:06:21.057Z,982.25
2018-01-11T00:07:27.854Z,982.23
2018-01-11T00:08:34.633Z,982.18
2018-01-11T00:09:41.475Z,982.27
2018-01-11T00:10:48.240Z,982.18
2018-01-11T00:11:55.044Z,982.18
2018-01-11T00:13:01.889Z,982.22
2018-01-11T00:14:08.615Z,982.23
2018-01-11T00:15:15.435Z,982.17
2018-01-11T00:16:22.345Z,982.18
2018-01-11T00:17:29.108Z,982.19
2018-01-11T00:18:35.908Z,982.13
2018-01-11T00:19:42.719Z,982.11
2018-01-11T00:20:49.452Z,982.13
2018-01-11T00:21:56.352Z,982.13
2018-01-11T00:23:03.140Z,982.15
2018-01-11T00:24:09.868Z,982.17
2018-01-11T00:25:16.647Z,982.22
2018-01-11T00:26:23.412Z,982.22
2018-01-11T00:27:30.200Z,982.21
2018-01-11T00:28:36.962Z,982.18
2018-01-11T00:29:43.717Z,982.19
2018-01-11T00:30:50.456Z,982.09
2018-01-11T00:31:57.256Z,982.13
2018-01-11T00:33:04.052Z,982.13
2018-01-11T00:34:10.804Z,982.16
2018-01-11T00:35:17.536Z,982.13
2018-01-11T00:36:24.304Z,982.12
2018-01-11T00:37:31.046Z,982.07
2018-01-11T00:38:37.780Z,982.05
2018-01-11T00:39:44.531Z,982.08
2018-01-11T00:40:51.340Z,982.09
2018-01-11T00:41:58.093Z,982.09
2018-01-11T00:43:04.893Z,982.06
2018-01-11T00:44:11.744Z,982.06
2018-01-11T00:45:18.504Z,982.14
2018-01-11T00:46:25.623Z,982.15
2018-01-11T00:47:32.432Z,982.18
2018-01-11T00:48:39.163Z,982.16
2018-01-11T00:49:45.937Z,982.17
2018-01-11T00:50:52.696Z,982.05
2018-01-11T00:51:59.448Z,982.20
2018-01-11T00:53:06.198Z,982.21
2018-01-11T00:54:12.952Z,982.18
2018-01-11T00:55:19.698Z,982.17
2018-01-11T00:56:26.460Z,982.22
2018-01-11T00:57:33.208Z,982.24
2018-01-11T00:58:39.992Z,982.26
2018-01-11T00:59:46.749Z,982.26
2018-01-11T01:00:53.516Z,982.25
2018-01-11T01:02:00.289Z,982.27
2018-01-11T01:03:07.083Z,982.23
2018-01-11T01:04:13.868Z,982.24
2018-01-11T01:05:20.645Z,982.27
2018-01-11T01:06:27.396Z,982.31
2018-01-11T01:07:34.209Z,982.26
2018-01-11T01:08:40.957Z,982.29
2018-01-11T01:09:48.081Z,982.25
2018-01-11T01:10:54.812Z,982.35
2018-01-11T01:12:01.584Z,982.30
2018-01-11T01:13:08.428Z,982.39
2018-01-11T01:14:15.188Z,982.33
2018-01-11T01:15:21.960Z,982.30
2018-01-11T01:16:28.692Z,982.33
2018-01-11T01:17:35.537Z,982.33
2018-01-11T01:18:42.406Z,982.32
2018-01-11T01:19:49.256Z,982.35
2018-01-11T01:20:55.988Z,982.39
2018-01-11T01:22:02.793Z,982.39
2018-01-11T01:23:09.567Z,982.41
2018-01-11T01:24:16.396Z,982.39
2018-01-11T01:25:23.166Z,982.42
2018-01-11T01:26:29.933Z,982.33
2018-01-11T01:27:36.706Z,982.39
2018-01-11T01:28:43.480Z,982.36
2018-01-11T01:29:50.229Z,982.41
2018-01-11T01:30:57.032Z,982.41
2018-01-11T01:32:03.788Z,982.38
2018-01-11T01:33:10.553Z,982.34
2018-01-11T01:34:17.328Z,982.28
2018-01-11T01:35:24.101Z,982.30
2018-01-11T01:36:30.875Z,982.36
2018-01-11T01:37:37.654Z,982.35
2018-01-11T01:38:44.409Z,982.38
2018-01-11T01:39:51.186Z,982.35
2018-01-11T01:40:57.946Z,982.28
2018-01-11T01:42:04.716Z,982.36
2018-01-11T01:43:11.468Z,982.37
2018-01-11T01:44:18.220Z,982.36
2018-01-11T01:45:25.000Z,982.34
2018-01-11T01:46:31.773Z,982.41
2018-01-11T01:47:38.528Z,982.36
2018-01-11T01:48:45.295Z,982.40
2018-01-11T01:49:52.024Z,982.48
2018-01-11T01:50:58.830Z,982.43
2018-01-11T01:52:05.598Z,982.45
2018-01-11T01:53:12.357Z,982.49
2018-01-11T01:54:19.105Z,982.45
2018-01-11T01:55:25.898Z,982.47
2018-01-11T01:56:32.660Z,982.45
2018-01-11T01:57:39.452Z,982.50
2018-01-11T01:58:46.190Z,982.50
2018-01-11T01:59:52.968Z,982.47
2018-01-11T02:00:59.784Z,982.53
2018-01-11T02:02:06.549Z,982.52
2018-01-11T02:03:13.404Z,982.51
2018-01-11T02:04:20.156Z,982.56
2018-01-11T02:05:26.904Z,982.42
2018-01-11T02:06:33.661Z,982.50
2018-01-11T02:07:40.488Z,982.48
2018-01-11T02:08:47.234Z,982.51
2018-01-11T02:09:54.016Z,982.49
2018-01-11T02:11:00.781Z,982.53
2018-01-11T02:12:07.577Z,982.58
2018-01-11T02:13:14.384Z,982.56
2018-01-11T02:14:21.124Z,982.64
2018-01-11T02:15:27.951Z,982.61
2018-01-11T02:16:34.720Z,982.62
2018-01-11T02:17:41.555Z,982.69
2018-01-11T02:18:48.388Z,982.64
2018-01-11T02:19:55.152Z,982.72
2018-01-11T02:21:01.892Z,982.69
2018-01-11T02:22:08.696Z,982.64
2018-01-11T02:23:15.492Z,982.64
2018-01-11T02:24:22.237Z,982.64
2018-01-11T02:25:29.004Z,982.66
2018-01-11T02:26:35.818Z,982.61
2018-01-11T02:27:42.667Z,982.71
2018-01-11T02:28:50.740Z,982.66
2018-01-11T02:29:56.573Z,982.72
2018-01-11T02:31:03.386Z,982.72
2018-01-11T02:32:10.164Z,982.74
2018-01-11T02:33:16.929Z,982.69
2018-01-11T02:34:23.672Z,982.75
2018-01-11T02:35:30.430Z,982.78
2018-01-11T02:36:37.216Z,982.77
2018-01-11T02:37:43.976Z,982.79
2018-01-11T02:38:50.769Z,982.70
2018-01-11T02:39:57.520Z,982.74
2018-01-11T02:41:04.339Z,982.76
2018-01-11T02:42:11.137Z,982.72
2018-01-11T02:43:17.935Z,982.70
2018-01-11T02:44:24.709Z,982.78
2018-01-11T02:45:31.474Z,982.68
2018-01-11T02:46:38.321Z,982.76
2018-01-11T02:47:45.196Z,982.76
2018-01-11T02:48:51.964Z,982.81
2018-01-11T02:49:58.722Z,982.84
2018-01-11T02:51:05.453Z,982.81
2018-01-11T02:52:12.268Z,982.82
2018-01-11T02:53:19.025Z,982.88
2018-01-11T02:54:25.792Z,982.82
2018-01-11T02:55:32.523Z,982.89
2018-01-11T02:56:39.333Z,982.80
2018-01-11T02:57:46.124Z,982.79
2018-01-11T02:58:53.166Z,982.85
2018-01-11T02:59:59.952Z,982.81
2018-01-11T03:01:06.823Z,982.87
2018-01-11T03:02:13.612Z,982.81
2018-01-11T03:03:20.363Z,982.81
2018-01-11T03:04:27.153Z,982.83
2018-01-11T03:05:33.901Z,982.84
2018-01-11T03:06:40.677Z,982.88
2018-01-11T03:07:47.472Z,982.89
2018-01-11T03:08:54.241Z,982.84
2018-01-11T03:10:01.104Z,982.88
2018-01-11T03:11:07.896Z,982.84
2018-01-11T03:12:14.660Z,982.89
2018-01-11T03:13:21.416Z,982.87
2018-01-11T03:14:28.460Z,982.80
2018-01-11T03:15:35.200Z,982.88
2018-01-11T03:16:42.004Z,982.87
2018-01-11T03:17:49.055Z,982.91
2018-01-11T03:18:55.808Z,982.83
2018-01-11T03:20:02.591Z,982.85
2018-01-11T03:21:09.374Z,982.77
2018-01-11T03:22:16.229Z,982.85
2018-01-11T03:23:22.999Z,982.84
2018-01-11T03:24:29.801Z,982.87
2018-01-11T03:25:36.644Z,982.85
2018-01-11T03:26:43.401Z,982.88
2018-01-11T03:27:50.228Z,982.84
2018-01-11T03:28:57.065Z,982.80
2018-01-11T03:30:03.811Z,982.90
2018-01-11T03:31:10.594Z,982.84
2018-01-11T03:32:17.505Z,982.94
2018-01-11T03:33:24.255Z,982.90
2018-01-11T03:34:31.022Z,982.94
2018-01-11T03:35:37.833Z,982.90
2018-01-11T03:36:44.563Z,982.89
2018-01-11T03:37:51.351Z,982.87
2018-01-11T03:38:58.121Z,982.91
2018-01-11T03:40:04.884Z,982.95
2018-01-11T03:41:11.681Z,982.95
2018-01-11T03:42:18.449Z,982.92
2018-01-11T03:43:25.245Z,982.92
2018-01-11T03:44:32.104Z,982.91
2018-01-11T03:45:38.844Z,982.96
2018-01-11T03:46:45.619Z,982.93
2018-01-11T03:47:52.431Z,982.88
2018-01-11T03:48:59.215Z,982.88
2018-01-11T03:50:05.970Z,982.92
2018-01-11T03:51:12.713Z,982.99
2018-01-11T03:52:19.501Z,982.88
2018-01-11T03:53:26.272Z,982.84
2018-01-11T03:54:33.045Z,982.89
2018-01-11T03:55:39.834Z,982.92
2018-01-11T03:56:46.704Z,982.84
2018-01-11T03:57:53.573Z,982.92
2018-01-11T03:59:00.501Z,982.87
2018-01-11T04:00:07.284Z,982.94
2018-01-11T04:01:14.077Z,982.97
2018-01-11T04:02:20.958Z,982.92
2018-01-11T04:03:27.729Z,982.91
2018-01-11T04:04:34.485Z,982.91
2018-01-11T04:05:41.256Z,982.90
2018-01-11T04:06:48.041Z,982.92
2018-01-11T04:07:54.850Z,982.92
2018-01-11T04:09:01.610Z,982.96
2018-01-11T04:10:08.599Z,982.93
2018-01-11T04:11:15.353Z,982.93
2018-01-11T04:12:22.148Z,982.96
2018-01-11T04:13:28.920Z,982.96
2018-01-11T04:14:35.680Z,982.98
2018-01-11T04:15:42.479Z,983.01
2018-01-11T04:16:49.211Z,982.95
2018-01-11T04:17:56.044Z,983.00
2018-01-11T04:19:02.816Z,982.99
2018-01-11T04:20:09.588Z,983.01
2018-01-11T04:21:16.752Z,982.99
2018-01-11T04:22:23.721Z,983.02
2018-01-11T04:23:30.497Z,982.96
2018-01-11T04:24:37.287Z,983.01
2018-01-11T04:25:44.029Z,983.07
2018-01-11T04:26:50.817Z,983.08
2018-01-11T04:27:57.593Z,983.06
2018-01-11T04:29:04.482Z,983.12
2018-01-11T04:30:11.268Z,983.07
2018-01-11T04:31:18.044Z,983.10
2018-01-11T04:32:24.964Z,983.08
2018-01-11T04:33:31.761Z,983.04
2018-01-11T04:34:38.579Z,983.09
2018-01-11T04:35:45.365Z,982.98
2018-01-11T04:36:52.161Z,983.08
2018-01-11T04:37:58.965Z,983.12
2018-01-11T04:39:05.813Z,983.09
2018-01-11T04:40:12.576Z,983.10
2018-01-11T04:41:19.348Z,983.11
2018-01-11T04:42:26.228Z,983.20
2018-01-11T04:43:33.000Z,983.15
2018-01-11T04:44:39.786Z,983.17
2018-01-11T04:45:46.631Z,983.18
2018-01-11T04:46:53.405Z,983.13
2018-01-11T04:48:00.184Z,983.16
2018-01-11T04:49:07.064Z,983.12
2018-01-11T04:50:14.141Z,983.22
2018-01-11T04:51:20.889Z,983.18
2018-01-11T04:52:27.764Z,983.27
2018-01-11T04:53:34.650Z,983.21
2018-01-11T04:54:41.416Z,983.23
2018-01-11T04:55:48.168Z,983.24
2018-01-11T04:56:54.940Z,983.31
2018-01-11T04:58:01.733Z,983.23
2018-01-11T04:59:08.484Z,983.30
2018-01-11T05:00:15.288Z,983.25
2018-01-11T05:01:22.141Z,983.23
2018-01-11T05:02:28.951Z,983.28
2018-01-11T05:03:35.862Z,983.33
2018-01-11T05:04:42.660Z,983.32
2018-01-11T05:05:49.478Z,983.26
2018-01-11T05:06:56.232Z,983.31
2018-01-11T05:08:03.032Z,983.30
2018-01-11T05:09:09.817Z,983.32
2018-01-11T05:10:16.585Z,983.33
2018-01-11T05:11:23.443Z,983.30
2018-01-11T05:12:30.237Z,983.31
2018-01-11T05:13:37.026Z,983.34
2018-01-11T05:14:43.777Z,983.40
2018-01-11T05:15:50.540Z,983.33
2018-01-11T05:16:57.312Z,983.34
2018-01-11T05:18:04.093Z,983.40
2018-01-11T05:19:10.849Z,983.39
2018-01-11T05:20:17.649Z,983.38
2018-01-11T05:21:24.409Z,983.40
2018-01-11T05:22:31.224Z,983.46
2018-01-11T05:23:38.078Z,983.39
2018-01-11T05:24:44.881Z,983.47
2018-01-11T05:25:51.669Z,983.42
2018-01-11T05:26:58.848Z,983.44
2018-01-11T05:28:05.685Z,983.43
2018-01-11T05:29:12.456Z,983.43
2018-01-11T05:30:19.224Z,983.42
2018-01-11T05:31:26.116Z,983.44
2018-01-11T05:32:32.896Z,983.47
2018-01-11T05:33:39.672Z,983.46
2018-01-11T05:34:46.560Z,983.47
2018-01-11T05:35:53.399Z,983.55
2018-01-11T05:37:00.174Z,983.52
2018-01-11T05:38:07.008Z,983.49
2018-01-11T05:39:13.792Z,983.56
2018-01-11T05:40:20.580Z,983.50
2018-01-11T05:41:27.440Z,983.57
2018-01-11T05:42:34.218Z,983.45
2018-01-11T05:43:41.014Z,983.49
2018-01-11T05:44:47.902Z,983.50
2018-01-11T05:45:54.669Z,983.53
2018-01-11T05:47:01.460Z,983.52
2018-01-11T05:48:08.345Z,983.61
2018-01-11T05:49:15.109Z,983.59
2018-01-11T05:50:21.893Z,983.61
2018-01-11T05:51:28.756Z,983.62
2018-01-11T05:52:35.562Z,983.62
2018-01-11T05:53:42.352Z,983.64
2018-01-11T05:54:49.200Z,983.64
2018-01-11T05:55:55.932Z,983.68
2018-01-11T05:57:02.716Z,983.64
2018-01-11T05:58:09.490Z,983.68
2018-01-11T05:59:16.285Z,983.69
2018-01-11T06:00:23.057Z,983.69
2018-01-11T06:01:29.827Z,983.68
2018-01-11T06:02:36.737Z,983.65
2018-01-11T06:03:43.521Z,983.56
2018-01-11T06:04:50.261Z,983.68
2018-01-11T06:05:57.008Z,983.69
2018-01-11T06:07:03.829Z,983.66
2018-01-11T06:08:10.617Z,983.73
2018-01-11T06:09:17.390Z,983.74
2018-01-11T06:10:24.156Z,983.76
2018-01-11T06:11:31.004Z,983.79
2018-01-11T06:12:37.791Z,983.80
2018-01-11T06:13:44.563Z,983.85
2018-01-11T06:14:51.373Z,983.73
2018-01-11T06:15:58.141Z,983.83
2018-01-11T06:17:04.997Z,983.90
2018-01-11T06:18:11.808Z,983.84
2018-01-11T06:19:18.625Z,983.88
2018-01-11T06:20:25.372Z,983.87
2018-01-11T06:21:32.145Z,983.92
2018-01-11T06:22:38.944Z,983.95
2018-01-11T06:23:45.695Z,983.96
2018-01-11T06:24:52.505Z,983.97
2018-01-11T06:25:59.426Z,984.00
2018-01-11T06:27:06.167Z,984.04
2018-01-11T06:28:12.959Z,984.02
2018-01-11T06:29:19.798Z,984.03
2018-01-11T06:30:26.528Z,984.03
2018-01-11T06:31:33.288Z,984.13
2018-01-11T06:32:40.037Z,984.10
2018-01-11T06:33:46.873Z,984.10
2018-01-11T06:34:53.636Z,984.09
2018-01-11T06:36:00.360Z,984.09
2018-01-11T06:37:07.097Z,984.16
2018-01-11T06:38:13.945Z,984.11
2018-01-11T06:39:20.676Z,984.21
2018-01-11T06:40:27.456Z,984.21
2018-01-11T06:41:34.204Z,984.25
2018-01-11T06:42:41.310Z,984.27
2018-01-11T06:43:48.167Z,984.27
2018-01-11T06:44:54.925Z,984.29
2018-01-11T06:46:01.682Z,984.27
2018-01-11T06:47:08.448Z,984.28
2018-01-11T06:48:15.237Z,984.29
2018-01-11T06:49:21.988Z,984.34
2018-01-11T06:50:28.749Z,984.35
2018-01-11T06:51:35.560Z,984.37
2018-01-11T06:52:42.357Z,984.43
2018-01-11T06:53:49.108Z,984.46
2018-01-11T06:54:55.859Z,984.43
2018-01-11T06:56:02.768Z,984.45
2018-01-11T06:57:09.541Z,984.46
2018-01-11T06:58:16.301Z,984.47
2018-01-11T06:59:23.012Z,984.49
2018-01-11T07:00:29.803Z,984.52
2018-01-11T07:01:36.605Z,984.51
2018-01-11T07:02:43.416Z,984.55
2018-01-11T07:03:50.222Z,984.50
2018-01-11T07:04:57.057Z,984.52
2018-01-11T07:06:03.789Z,984.52
2018-01-11T07:07:10.656Z,984.60
2018-01-11T07:08:17.398Z,984.59
2018-01-11T07:09:24.197Z,984.63
2018-01-11T07:10:31.050Z,984.59
2018-01-11T07:11:37.862Z,984.67
2018-01-11T07:12:44.638Z,984.66
2018-01-11T07:13:51.473Z,984.71
2018-01-11T07:14:58.311Z,984.67
2018-01-11T07:16:05.101Z,984.73
2018-01-11T07:17:11.923Z,984.80
2018-01-11T07:18:18.664Z,984.82
2018-01-11T07:19:25.457Z,984.80
2018-01-11T07:20:32.345Z,984.80
2018-01-11T07:21:39.140Z,984.88
2018-01-11T07:22:45.936Z,984.89
2018-01-11T07:23:52.768Z,984.85
2018-01-11T07:24:59.581Z,984.85
2018-01-11T07:26:06.354Z,984.97
2018-01-11T07:27:13.205Z,984.97
2018-01-11T07:28:20.000Z,984.93
2018-01-11T07:29:26.753Z,985.01
2018-01-11T07:30:33.620Z,984.97
2018-01-11T07:31:40.465Z,985.00
2018-01-11T07:32:47.265Z,984.98
2018-01-11T07:33:54.069Z,984.99
2018-01-11T07:35:00.821Z,985.04
2018-01-11T07:36:07.704Z,984.98
2018-01-11T07:37:14.492Z,984.99
2018-01-11T07:38:21.274Z,985.00
2018-01-11T07:39:28.085Z,984.96
2018-01-11T07:40:34.926Z,985.04
2018-01-11T07:41:41.656Z,984.99
2018-01-11T07:42:48.459Z,985.00
2018-01-11T07:43:55.372Z,985.08
2018-01-11T07:45:02.160Z,985.10
2018-01-11T07:46:08.965Z,985.13
2018-01-11T07:47:15.792Z,985.04
2018-01-11T07:48:22.536Z,985.13
2018-01-11T07:49:29.351Z,985.19
2018-01-11T07:50:36.232Z,985.24
2018-01-11T07:51:43.049Z,985.25
2018-01-11T07:52:49.812Z,985.29
2018-01-11T07:53:56.652Z,985.29
2018-01-11T07:55:03.412Z,985.27
2018-01-11T07:56:10.188Z,985.19
2018-01-11T07:57:16.944Z,985.24
2018-01-11T07:58:23.725Z,985.28
2018-01-11T07:59:30.556Z,985.27
2018-01-11T08:00:37.358Z,985.31
2018-01-11T08:01:44.165Z,985.31
2018-01-11T08:02:50.939Z,985.28
2018-01-11T08:03:57.948Z,985.31
2018-01-11T08:05:04.724Z,985.35
2018-01-11T08:06:11.500Z,985.40
2018-01-11T08:07:18.381Z,985.45
2018-01-11T08:08:25.140Z,985.40
2018-01-11T08:09:31.941Z,985.40
2018-01-11T08:10:38.816Z,985.40
2018-01-11T08:11:45.583Z,985.39
2018-01-11T08:12:52.396Z,985.47
2018-01-11T08:13:59.306Z,985.45
2018-01-11T08:15:06.215Z,985.44
2018-01-11T08:16:13.337Z,985.42
2018-01-11T08:17:20.204Z,985.47
2018-01-11T08:18:26.980Z,985.48
2018-01-11T08:19:33.773Z,985.50
2018-01-11T08:20:40.640Z,985.59
2018-01-11T08:21:47.446Z,985.59
2018-01-11T08:22:54.233Z,985.58
2018-01-11T08:24:01.135Z,985.53
2018-01-11T08:25:07.944Z,985.61
2018-01-11T08:26:14.853Z,985.61
2018-01-11T08:27:21.640Z,985.63
2018-01-11T08:28:28.438Z,985.61
2018-01-11T08:29:35.216Z,985.60
2018-01-11T08:30:42.014Z,985.62
2018-01-11T08:31:48.812Z,985.54
2018-01-11T08:32:55.629Z,985.63
2018-01-11T08:34:02.453Z,985.68
2018-01-11T08:35:09.425Z,985.67
2018-01-11T08:36:16.225Z,985.73
2018-01-11T08:37:23.040Z,985.73
2018-01-11T08:38:29.847Z,985.75
2018-01-11T08:39:36.639Z,985.75
2018-01-11T08:40:43.404Z,985.76
2018-01-11T08:41:50.292Z,985.83
2018-01-11T08:42:57.088Z,985.83
2018-01-11T08:44:03.856Z,985.83
2018-01-11T08:45:10.712Z,985.83
2018-01-11T08:46:17.534Z,985.90
2018-01-11T08:47:24.370Z,985.95
2018-01-11T08:48:31.116Z,985.96
2018-01-11T08:49:37.921Z,985.96
2018-01-11T08:50:44.694Z,985.90
2018-01-11T08:51:51.542Z,985.96
2018-01-11T08:52:58.344Z,985.93
2018-01-11T08:54:05.104Z,986.01
2018-01-11T08:55:11.948Z,986.02
2018-01-11T08:56:18.732Z,986.01
2018-01-11T08:57:25.647Z,986.00
2018-01-11T08:58:32.425Z,986.04
2018-01-11T08:59:39.223Z,986.00
2018-01-11T09:00:45.976Z,986.06
2018-01-11T09:01:52.740Z,986.01
2018-01-11T09:02:59.548Z,985.98
2018-01-11T09:04:06.316Z,986.04
2018-01-11T09:05:13.152Z,986.08
2018-01-11T09:06:20.361Z,986.08
2018-01-11T09:07:26.679Z,986.07
2018-01-11T09:08:33.560Z,986.03
2018-01-11T09:09:40.346Z,986.08
2018-01-11T09:10:47.112Z,986.07
2018-01-11T09:11:53.953Z,986.12
2018-01-11T09:13:00.756Z,986.17
2018-01-11T09:14:07.505Z,986.18
2018-01-11T09:15:14.328Z,986.15
2018-01-11T09:16:21.215Z,986.19
2018-01-11T09:17:28.083Z,986.23
2018-01-11T09:18:34.882Z,986.25
2018-01-11T09:19:41.722Z,986.25
2018-01-11T09:20:48.769Z,986.22
2018-01-11T09:21:55.636Z,986.29
2018-01-11T09:23:02.437Z,986.26
2018-01-11T09:24:09.212Z,986.25
2018-01-11T09:25:16.052Z,986.26
2018-01-11T09:26:22.832Z,986.38
2018-01-11T09:27:29.620Z,986.36
2018-01-11T09:28:36.516Z,986.29
2018-01-11T09:29:43.288Z,986.32
2018-01-11T09:30:50.157Z,986.38
2018-01-11T09:31:56.944Z,986.31
2018-01-11T09:33:03.728Z,986.35
2018-01-11T09:34:10.536Z,986.42
2018-01-11T09:35:17.396Z,986.42
2018-01-11T09:36:24.178Z,986.44
2018-01-11T09:37:30.969Z,986.42
2018-01-11T09:38:37.886Z,986.44
2018-01-11T09:39:44.652Z,986.44
2018-01-11T09:40:51.457Z,986.46
2018-01-11T09:41:58.584Z,986.44
2018-01-11T09:43:05.406Z,986.47
2018-01-11T09:44:12.196Z,986.48
2018-01-11T09:45:18.965Z,986.45
2018-01-11T09:46:25.790Z,986.49
2018-01-11T09:47:32.562Z,986.58
2018-01-11T09:48:39.372Z,986.55
2018-01-11T09:49:46.235Z,986.58
2018-01-11T09:50:53.017Z,986.60
2018-01-11T09:51:59.796Z,986.56
2018-01-11T09:53:06.668Z,986.67
2018-01-11T09:54:13.506Z,986.65
2018-01-11T09:55:20.304Z,986.67
2018-01-11T09:56:27.344Z,986.68
2018-01-11T09:57:34.209Z,986.76
2018-01-11T09:58:40.968Z,986.74
2018-01-11T09:59:47.769Z,986.72
2018-01-11T10:00:54.648Z,986.74
2018-01-11T10:02:01.425Z,986.70
2018-01-11T10:03:08.339Z,986.85
2018-01-11T10:04:15.159Z,986.77
2018-01-11T10:05:21.943Z,986.80
2018-01-11T10:06:28.860Z,986.82
2018-01-11T10:07:35.633Z,986.83
2018-01-11T10:08:42.396Z,986.81
2018-01-11T10:09:49.199Z,986.83
2018-01-11T10:10:55.968Z,986.83
2018-01-11T10:12:02.748Z,986.89
2018-01-11T10:13:09.694Z,986.89
2018-01-11T10:14:16.280Z,986.88
2018-01-11T10:15:23.024Z,986.87
2018-01-11T10:16:29.787Z,986.89
2018-01-11T10:17:36.584Z,986.87
2018-01-11T10:18:43.444Z,986.83
2018-01-11T10:19:50.225Z,986.87
2018-01-11T10:20:57.033Z,986.88
2018-01-11T10:22:03.877Z,986.82
2018-01-11T10:23:10.840Z,986.89
2018-01-11T10:24:17.646Z,986.92
2018-01-11T10:25:24.472Z,986.95
2018-01-11T10:26:31.258Z,986.97
2018-01-11T10:27:38.056Z,986.93
2018-01-11T10:28:45.148Z,986.98
2018-01-11T10:29:51.936Z,986.95
2018-01-11T10:30:58.713Z,986.95
2018-01-11T10:32:05.448Z,987.01
2018-01-11T10:33:12.257Z,987.00
2018-01-11T10:34:19.016Z,986.96
2018-01-11T10:35:25.764Z,986.95
2018-01-11T10:36:32.577Z,986.95
2018-01-11T10:37:39.325Z,986.95
2018-01-11T10:38:46.060Z,986.98
2018-01-11T10:39:52.836Z,986.96
2018-01-11T10:40:59.567Z,987.02
2018-01-11T10:42:06.429Z,987.00
2018-01-11T10:43:13.211Z,987.03
2018-01-11T10:44:19.960Z,987.06
2018-01-11T10:45:26.733Z,987.02
2018-01-11T10:46:33.524Z,986.97
2018-01-11T10:47:40.295Z,986.98
2018-01-11T10:48:47.094Z,986.99
2018-01-11T10:49:53.916Z,987.07
2018-01-11T10:51:00.693Z,987.09
2018-01-11T10:52:07.492Z,987.01
2018-01-11T10:53:14.324Z,987.03
2018-01-11T10:54:21.064Z,987.02
2018-01-11T10:55:27.832Z,987.00
2018-01-11T10:56:34.588Z,987.05
2018-01-11T10:57:41.418Z,987.00
2018-01-11T10:58:48.165Z,987.03
2018-01-11T10:59:54.912Z,987.07
2018-01-11T11:01:01.939Z,986.94
2018-01-11T11:02:08.820Z,986.95
2018-01-11T11:03:19.876Z,986.99
2018-01-11T11:04:26.617Z,986.96
2018-01-11T11:05:33.400Z,987.01
2018-01-11T11:06:40.124Z,986.95
2018-01-11T11:07:46.896Z,986.99
2018-01-11T11:08:53.640Z,986.96
2018-01-11T11:10:00.477Z,987.03
2018-01-11T11:11:07.356Z,987.04
2018-01-11T11:12:14.117Z,987.00
2018-01-11T11:13:20.900Z,987.06
2018-01-11T11:14:27.667Z,987.05
2018-01-11T11:15:34.444Z,987.07
2018-01-11T11:16:41.294Z,987.02
2018-01-11T11:17:48.068Z,987.09
2018-01-11T11:18:55.132Z,987.06
2018-01-11T11:20:01.927Z,987.11
2018-01-11T11:21:08.668Z,987.07
2018-01-11T11:22:15.472Z,987.00
2018-01-11T11:23:22.249Z,987.06
2018-01-11T11:24:29.018Z,987.09
2018-01-11T11:25:35.876Z,987.13
2018-01-11T11:26:42.662Z,987.14
2018-01-11T11:27:49.429Z,987.07
2018-01-11T11:28:56.185Z,987.12
2018-01-11T11:30:02.959Z,987.07
2018-01-11T11:31:09.692Z,987.08
2018-01-11T11:32:16.465Z,987.10
2018-01-11T11:33:23.207Z,987.10
2018-01-11T11:34:30.041Z,987.14
2018-01-11T11:35:36.819Z,987.04
2018-01-11T11:36:43.576Z,987.07
2018-01-11T11:37:50.312Z,987.07
2018-01-11T11:38:57.112Z,987.09
2018-01-11T11:40:03.894Z,987.08
2018-01-11T11:41:10.661Z,987.07
2018-01-11T11:42:17.519Z,987.07
2018-01-11T11:43:24.533Z,987.12
2018-01-11T11:44:31.352Z,987.07
2018-01-11T11:45:38.096Z,987.08
2018-01-11T11:46:44.876Z,987.10
2018-01-11T11:47:51.651Z,987.11
2018-01-11T11:48:58.402Z,987.13
2018-01-11T11:50:05.186Z,987.17
2018-01-11T11:51:12.006Z,987.13
2018-01-11T11:52:18.839Z,987.20
2018-01-11T11:53:25.571Z,987.14
2018-01-11T11:54:32.437Z,987.15
2018-01-11T11:55:39.156Z,987.14
2018-01-11T11:56:45.928Z,987.14
2018-01-11T11:57:52.688Z,987.20
2018-01-11T11:58:59.465Z,987.09
2018-01-11T12:00:06.223Z,987.20
2018-01-11T12:01:13.000Z,987.15
2018-01-11T12:02:19.757Z,987.16
2018-01-11T12:03:26.523Z,987.21
2018-01-11T12:04:33.282Z,987.20
2018-01-11T12:05:40.104Z,987.14
2018-01-11T12:06:46.885Z,987.17
2018-01-11T12:07:53.627Z,987.17
2018-01-11T12:09:00.349Z,987.16
2018-01-11T12:10:07.280Z,987.16
2018-01-11T12:11:14.010Z,987.19
2018-01-11T12:12:20.746Z,987.15
2018-01-11T12:13:27.601Z,987.16
2018-01-11T12:14:34.335Z,987.21
2018-01-11T12:15:41.105Z,987.21
2018-01-11T12:16:47.836Z,987.15
2018-01-11T12:17:54.632Z,987.16
2018-01-11T12:19:01.374Z,987.17
2018-01-11T12:20:08.128Z,987.13
2018-01-11T12:21:14.885Z,987.16
2018-01-11T12:22:21.976Z,987.18
2018-01-11T12:23:28.867Z,987.17
2018-01-11T12:24:35.596Z,987.18
2018-01-11T12:25:42.370Z,987.16
2018-01-11T12:26:49.140Z,987.20
2018-01-11T12:27:55.964Z,987.20
2018-01-11T12:29:02.716Z,987.18
2018-01-11T12:30:09.456Z,987.19
2018-01-11T12:31:16.221Z,987.15
2018-01-11T12:32:23.056Z,987.18
2018-01-11T12:33:29.780Z,987.16
2018-01-11T12:34:36.516Z,987.14
2018-01-11T12:35:43.224Z,987.22
2018-01-11T12:36:49.988Z,987.19
2018-01-11T12:37:56.737Z,987.20
2018-01-11T12:39:03.467Z,987.21
2018-01-11T12:40:10.244Z,987.22
2018-01-11T12:41:16.980Z,987.22
2018-01-11T12:42:23.809Z,987.20
2018-01-11T12:43:30.536Z,987.22
2018-01-11T12:44:37.268Z,987.26
2018-01-11T12:45:44.000Z,987.22
2018-01-11T12:46:50.748Z,987.15
2018-01-11T12:47:57.545Z,987.17
2018-01-11T12:49:04.389Z,987.17
2018-01-11T12:50:11.148Z,987.17
2018-01-11T12:51:17.990Z,987.19
2018-01-11T12:52:24.846Z,987.10
2018-01-11T12:53:31.584Z,987.22
2018-01-11T12:54:38.420Z,987.24
2018-01-11T12:55:45.189Z,987.24
2018-01-11T12:56:52.045Z,987.19
2018-01-11T12:57:59.707Z,987.26
2018-01-11T12:59:06.117Z,987.21
2018-01-11T13:00:12.968Z,987.20
2018-01-11T13:01:19.966Z,987.23
2018-01-11T13:02:26.789Z,987.24
2018-01-11T13:03:33.613Z,987.30
2018-01-11T13:04:40.749Z,987.28
2018-01-11T13:05:47.533Z,987.29
2018-01-11T13:06:54.292Z,987.31
2018-01-11T13:08:01.467Z,987.32
2018-01-11T13:09:07.817Z,987.30
2018-01-11T13:10:14.953Z,987.39
2018-01-11T13:11:21.725Z,987.24
2018-01-11T13:12:28.504Z,987.35
2018-01-11T13:13:35.255Z,987.29
2018-01-11T13:14:42.017Z,987.29
2018-01-11T13:15:48.769Z,987.28
2018-01-11T13:16:55.507Z,987.14
2018-01-11T13:18:02.298Z,987.30
2018-01-11T13:19:09.104Z,987.29
2018-01-11T13:20:15.832Z,987.29
2018-01-11T13:21:22.629Z,987.33
2018-01-11T13:22:29.380Z,987.33
2018-01-11T13:23:36.196Z,987.41
2018-01-11T13:24:42.905Z,987.34
2018-01-11T13:25:49.646Z,987.38
2018-01-11T13:26:56.381Z,987.40
2018-01-11T13:28:03.148Z,987.42
2018-01-11T13:29:10.016Z,987.40
2018-01-11T13:30:16.772Z,987.42
2018-01-11T13:31:23.531Z,987.42
2018-01-11T13:32:30.386Z,987.45
2018-01-11T13:33:37.183Z,987.47
2018-01-11T13:34:43.929Z,987.50
2018-01-11T13:35:51.057Z,987.54
2018-01-11T13:36:57.811Z,987.51
2018-01-11T13:38:04.613Z,987.54
2018-01-11T13:39:11.334Z,987.53
2018-01-11T13:40:18.141Z,987.65
2018-01-11T13:41:24.866Z,987.54
2018-01-11T13:42:31.980Z,987.65
2018-01-11T13:43:38.708Z,987.64
2018-01-11T13:44:45.469Z,987.60
2018-01-11T13:45:52.237Z,987.62
2018-01-11T13:46:59.004Z,987.63
2018-01-11T13:48:05.768Z,987.61
2018-01-11T13:49:12.636Z,987.62
2018-01-11T13:50:19.409Z,987.59
2018-01-11T13:51:26.180Z,987.70
2018-01-11T13:52:33.001Z,987.68
2018-01-11T13:53:39.787Z,987.72