createdAt,value
2018-08-06T00:00:09.504Z,0
2018-08-06T00:01:19.641Z,0
2018-08-06T00:02:29.835Z,0
2018-08-06T00:03:39.963Z,0
2018-08-06T00:04:50.112Z,0
2018-08-06T00:06:00.292Z,0
2018-08-06T00:07:10.462Z,0
2018-08-06T00:08:20.689Z,0
2018-08-06T00:09:30.866Z,0
2018-08-06T00:10:41.228Z,0
2018-08-06T00:11:52.361Z,0
2018-08-06T00:13:02.572Z,0
2018-08-06T00:14:12.898Z,0
2018-08-06T00:15:23.306Z,0
2018-08-06T00:16:34.393Z,0
2018-08-06T00:17:44.545Z,0
2018-08-06T00:18:54.719Z,0
2018-08-06T00:20:04.946Z,0
2018-08-06T00:21:15.089Z,0
2018-08-06T00:22:25.237Z,0
2018-08-06T00:23:35.372Z,0
2018-08-06T00:24:45.247Z,0
2018-08-06T00:25:55.455Z,0
2018-08-06T00:27:05.327Z,0
2018-08-06T00:28:15.522Z,0
2018-08-06T00:29:25.384Z,0
2018-08-06T00:30:35.507Z,0
2018-08-06T00:31:45.503Z,0
2018-08-06T00:32:55.736Z,0
2018-08-06T00:34:05.916Z,0
2018-08-06T00:35:16.094Z,0
2018-08-06T00:36:25.986Z,0
2018-08-06T00:37:36.162Z,0
2018-08-06T00:38:46.460Z,0
2018-08-06T00:39:56.670Z,0
2018-08-06T00:41:07.807Z,0
2018-08-06T00:42:18.015Z,0
2018-08-06T00:43:28.149Z,0
2018-08-06T00:44:38.296Z,0
2018-08-06T00:45:48.452Z,0
2018-08-06T00:46:58.586Z,0
2018-08-06T00:48:08.726Z,0
2018-08-06T00:49:18.916Z,0
2018-08-06T00:50:29.054Z,0
2018-08-06T00:51:39.300Z,0
2018-08-06T00:52:49.518Z,0
2018-08-06T00:53:59.702Z,0
2018-08-06T00:55:09.558Z,0
2018-08-06T00:56:19.726Z,0
2018-08-06T00:57:29.886Z,0
2018-08-06T00:58:40.014Z,0
2018-08-06T00:59:50.211Z,0
2018-08-06T01:01:00.354Z,0
2018-08-06T01:02:10.471Z,0
2018-08-06T01:03:20.582Z,0
2018-08-06T01:04:30.713Z,0
2018-08-06T01:05:40.827Z,0
2018-08-06T01:06:51.006Z,0
2018-08-06T01:08:01.132Z,0
2018-08-06T01:09:11.022Z,0
2018-08-06T01:10:20.963Z,0
2018-08-06T01:11:31.211Z,0
2018-08-06T01:12:41.439Z,0
2018-08-06T01:13:51.605Z,0
2018-08-06T01:15:01.783Z,0
2018-08-06T01:16:11.990Z,0
2018-08-06T01:17:22.214Z,0
2018-08-06T01:18:32.356Z,0
2018-08-06T01:19:42.213Z,0
2018-08-06T01:20:52.417Z,0
2018-08-06T01:22:02.331Z,0
2018-08-06T01:23:12.505Z,0
2018-08-06T01:24:22.628Z,0
2018-08-06T01:25:32.819Z,0
2018-08-06T01:26:42.948Z,0
2018-08-06T01:27:53.086Z,0
2018-08-06T01:29:03.304Z,0
2018-08-06T01:30:13.422Z,0
2018-08-06T01:31:23.543Z,0
2018-08-06T01:32:33.406Z,0
2018-08-06T01:33:43.531Z,0
2018-08-06T01:34:53.717Z,0
2018-08-06T01:36:04.932Z,0
2018-08-06T01:37:15.107Z,0
2018-08-06T01:38:25.275Z,0
2018-08-06T01:39:35.495Z,0
2018-08-06T01:40:45.661Z,0
2018-08-06T01:41:55.604Z,0
2018-08-06T01:43:05.768Z,0
2018-08-06T01:44:15.902Z,0
2018-08-06T01:45:26.114Z,0
2018-08-06T01:46:35.979Z,0
2018-08-06T01:47:46.122Z,0
2018-08-06T01:48:56.295Z,0
2018-08-06T01:50:06.458Z,0
2018-08-06T01:51:16.653Z,0
2018-08-06T01:52:26.770Z,0
2018-08-06T01:53:36.914Z,0
2018-08-06T01:54:46.717Z,0
2018-08-06T01:55:56.315Z,0
2018-08-06T01:57:06.480Z,0
2018-08-06T01:58:16.689Z,0
2018-08-06T01:59:26.968Z,0
2018-08-06T02:00:37.118Z,0
2018-08-06T02:01:47.282Z,0
2018-08-06T02:02:57.136Z,0
2018-08-06T02:04:07.281Z,0
2018-08-06T02:05:17.650Z,0
2018-08-06T02:06:27.775Z,0
2018-08-06T02:07:37.954Z,0
2018-08-06T02:08:48.142Z,0
2018-08-06T02:09:58.389Z,0
2018-08-06T02:11:08.516Z,0
2018-08-06T02:12:18.666Z,0
2018-08-06T02:13:28.785Z,0
2018-08-06T02:14:38.939Z,0
2018-08-06T02:15:49.123Z,0
2018-08-06T02:16:59.297Z,0
2018-08-06T02:18:09.425Z,0
2018-08-06T02:19:19.664Z,0
2018-08-06T02:20:29.842Z,0
2018-08-06T02:21:39.782Z,0
2018-08-06T02:22:49.929Z,0
2018-08-06T02:24:00.092Z,0
2018-08-06T02:25:10.064Z,0
2018-08-06T02:26:20.188Z,0
2018-08-06T02:27:30.336Z,0
2018-08-06T02:28:40.537Z,0
2018-08-06T02:29:50.770Z,0
2018-08-06T02:31:01.011Z,0
2018-08-06T02:32:11.222Z,0
2018-08-06T02:33:20.892Z,0
2018-08-06T02:34:30.776Z,0
2018-08-06T02:35:40.943Z,0
2018-08-06T02:36:51.124Z,0
2018-08-06T02:38:01.339Z,0
2018-08-06T02:39:11.591Z,0
2018-08-06T02:40:21.737Z,0
2018-08-06T02:41:31.911Z,0
2018-08-06T02:42:42.149Z,0
2018-08-06T02:43:52.390Z,0
2018-08-06T02:45:03.615Z,0
2018-08-06T02:46:13.487Z,0
2018-08-06T02:47:23.616Z,0
2018-08-06T02:48:33.825Z,0
2018-08-06T02:49:44.048Z,0
2018-08-06T02:50:54.200Z,0
2018-08-06T02:52:04.326Z,0
2018-08-06T02:53:14.554Z,0
2018-08-06T02:54:24.421Z,0
2018-08-06T02:55:34.755Z,0
2018-08-06T02:56:44.890Z,0
2018-08-06T02:57:55.146Z,0
2018-08-06T02:59:05.004Z,0
2018-08-06T03:00:15.560Z,0
2018-08-06T03:01:25.473Z,0
2018-08-06T03:02:35.587Z,0
2018-08-06T03:03:45.743Z,0
2018-08-06T03:04:55.969Z,0
2018-08-06T03:06:06.113Z,0
2018-08-06T03:07:16.293Z,0
2018-08-06T03:08:25.903Z,0
2018-08-06T03:09:36.494Z,0
2018-08-06T03:10:46.652Z,0
2018-08-06T03:11:56.870Z,0
2018-08-06T03:13:07.054Z,0
2018-08-06T03:14:16.905Z,0
2018-08-06T03:15:27.064Z,0
2018-08-06T03:16:37.319Z,0
2018-08-06T03:17:47.537Z,0
2018-08-06T03:18:57.683Z,0
2018-08-06T03:20:07.837Z,0
2018-08-06T03:21:18.006Z,0
2018-08-06T03:22:28.238Z,0
2018-08-06T03:23:38.457Z,0
2018-08-06T03:24:48.659Z,0
2018-08-06T03:25:58.814Z,0
2018-08-06T03:27:08.928Z,0
2018-08-06T03:28:19.116Z,0
2018-08-06T03:29:29.259Z,0
2018-08-06T03:30:39.128Z,0
2018-08-06T03:31:49.298Z,0
2018-08-06T03:32:59.450Z,0
2018-08-06T03:34:09.577Z,0
2018-08-06T03:35:19.802Z,0
2018-08-06T03:36:29.694Z,0
2018-08-06T03:37:39.812Z,0
2018-08-06T03:38:49.963Z,0
2018-08-06T03:40:00.090Z,5
2018-08-06T03:41:09.976Z,5
2018-08-06T03:42:20.105Z,5
2018-08-06T03:43:29.968Z,5
2018-08-06T03:44:40.104Z,5
2018-08-06T03:45:49.875Z,5
2018-08-06T03:46:59.751Z,5
2018-08-06T03:48:09.908Z,5
2018-08-06T03:49:19.823Z,10
2018-08-06T03:50:29.944Z,10
2018-08-06T03:51:40.060Z,10
2018-08-06T03:52:50.469Z,10
2018-08-06T03:54:00.335Z,10
2018-08-06T03:55:10.551Z,10
2018-08-06T03:56:20.733Z,15
2018-08-06T03:57:32.079Z,15
2018-08-06T03:58:42.397Z,15
2018-08-06T03:59:52.526Z,15
2018-08-06T04:01:02.647Z,15
2018-08-06T04:02:12.536Z,15
2018-08-06T04:03:22.651Z,20
2018-08-06T04:04:32.961Z,20
2018-08-06T04:05:43.147Z,20
2018-08-06T04:06:53.425Z,20
2018-08-06T04:08:03.581Z,20
2018-08-06T04:09:13.746Z,20
2018-08-06T04:10:24.024Z,25
2018-08-06T04:11:33.786Z,25
2018-08-06T04:12:43.922Z,25
2018-08-06T04:13:54.135Z,25
2018-08-06T04:15:04.292Z,25
2018-08-06T04:16:14.560Z,30
2018-08-06T04:17:24.720Z,30
2018-08-06T04:18:34.606Z,30
2018-08-06T04:19:45.026Z,30
2018-08-06T04:20:55.169Z,30
2018-08-06T04:22:05.343Z,35
2018-08-06T04:23:15.466Z,35
2018-08-06T04:24:25.589Z,35
2018-08-06T04:25:35.860Z,35
2018-08-06T04:26:46.049Z,35
2018-08-06T04:27:56.251Z,40
2018-08-06T04:29:06.493Z,40
2018-08-06T04:30:16.635Z,40
2018-08-06T04:31:26.762Z,40
2018-08-06T04:32:36.902Z,40
2018-08-06T04:33:47.042Z,45
2018-08-06T04:34:57.197Z,45
2018-08-06T04:36:07.411Z,45
2018-08-06T04:37:17.278Z,45
2018-08-06T04:38:27.957Z,45
2018-08-06T04:39:38.702Z,50
2018-08-06T04:40:48.603Z,50
2018-08-06T04:41:58.777Z,50
2018-08-06T04:43:08.890Z,50
2018-08-06T04:44:19.011Z,55
2018-08-06T04:45:29.389Z,55
2018-08-06T04:46:39.534Z,55
2018-08-06T04:47:49.661Z,55
2018-08-06T04:48:59.891Z,55
2018-08-06T04:50:09.778Z,55
2018-08-06T04:51:19.920Z,60
2018-08-06T04:52:30.135Z,60
2018-08-06T04:53:40.263Z,60
2018-08-06T04:54:50.419Z,60
2018-08-06T04:56:00.601Z,65
2018-08-06T04:57:10.736Z,65
2018-08-06T04:58:20.921Z,65
2018-08-06T04:59:31.081Z,65
2018-08-06T05:00:41.270Z,65
2018-08-06T05:01:51.410Z,65
2018-08-06T05:03:01.564Z,65
2018-08-06T05:04:11.714Z,65
2018-08-06T05:05:21.954Z,65
2018-08-06T05:06:32.175Z,65
2018-08-06T05:07:42.070Z,70
2018-08-06T05:08:52.261Z,70
2018-08-06T05:10:02.493Z,70
2018-08-06T05:11:12.354Z,70
2018-08-06T05:12:22.284Z,70
2018-08-06T05:13:32.516Z,70
2018-08-06T05:14:42.721Z,75
2018-08-06T05:15:52.893Z,75
2018-08-06T05:17:03.038Z,75
2018-08-06T05:18:13.181Z,75
2018-08-06T05:19:23.415Z,75
2018-08-06T05:20:33.605Z,75
2018-08-06T05:21:44.105Z,80
2018-08-06T05:22:54.291Z,80
2018-08-06T05:24:04.457Z,80
2018-08-06T05:25:14.642Z,80
2018-08-06T05:26:24.894Z,85
2018-08-06T05:27:35.035Z,85
2018-08-06T05:28:45.180Z,95
2018-08-06T05:29:55.317Z,95
2018-08-06T05:31:05.200Z,90
2018-08-06T05:32:15.353Z,90
2018-08-06T05:33:25.235Z,90
2018-08-06T05:34:35.351Z,90
2018-08-06T05:35:45.490Z,90
2018-08-06T05:36:55.631Z,90
2018-08-06T05:38:05.781Z,90
2018-08-06T05:39:15.995Z,90
2018-08-06T05:40:27.299Z,90
2018-08-06T05:41:37.512Z,90
2018-08-06T05:42:47.277Z,90
2018-08-06T05:43:57.144Z,90
2018-08-06T05:45:07.295Z,90
2018-08-06T05:46:17.698Z,90
2018-08-06T05:47:27.825Z,90
2018-08-06T05:48:38.266Z,95
2018-08-06T05:49:48.418Z,95
2018-08-06T05:50:58.620Z,95
2018-08-06T05:52:08.765Z,95
2018-08-06T05:53:18.938Z,95
2018-08-06T05:54:29.064Z,95
2018-08-06T05:55:39.210Z,95
2018-08-06T05:56:49.447Z,100
2018-08-06T05:57:59.616Z,105
2018-08-06T05:59:09.514Z,100
2018-08-06T06:00:19.666Z,100
2018-08-06T06:01:29.802Z,100
2018-08-06T06:02:40.992Z,100
2018-08-06T06:03:50.798Z,100
2018-08-06T06:05:00.919Z,100
2018-08-06T06:06:11.134Z,100
2018-08-06T06:07:21.286Z,105
2018-08-06T06:08:31.546Z,105
2018-08-06T06:09:41.843Z,105
2018-08-06T06:10:52.047Z,105
2018-08-06T06:12:02.173Z,105
2018-08-06T06:13:12.470Z,105
2018-08-06T06:14:23.697Z,105
2018-08-06T06:15:33.561Z,105
2018-08-06T06:16:43.733Z,105
2018-08-06T06:17:53.864Z,105
2018-08-06T06:19:04.096Z,105
2018-08-06T06:20:14.289Z,105
2018-08-06T06:21:24.231Z,105
2018-08-06T06:22:34.368Z,105
2018-08-06T06:23:44.240Z,105
2018-08-06T06:24:54.293Z,105
2018-08-06T06:26:04.753Z,105
2018-08-06T06:27:14.910Z,105
2018-08-06T06:28:25.064Z,105
2018-08-06T06:29:35.300Z,105
2018-08-06T06:30:45.428Z,105
2018-08-06T06:31:55.558Z,105
2018-08-06T06:33:05.746Z,105
2018-08-06T06:34:15.864Z,105
2018-08-06T06:35:25.757Z,105
2018-08-06T06:36:35.904Z,105
2018-08-06T06:37:46.278Z,105
2018-08-06T06:38:56.453Z,110
2018-08-06T06:40:07.030Z,110
2018-08-06T06:41:17.178Z,110
2018-08-06T06:42:27.321Z,110
2018-08-06T06:43:37.442Z,110
2018-08-06T06:44:47.589Z,110
2018-08-06T06:45:57.746Z,110
2018-08-06T06:47:08.083Z,110
2018-08-06T06:48:18.227Z,110
2018-08-06T06:49:28.438Z,110
2018-08-06T06:50:38.304Z,110
2018-08-06T06:51:48.077Z,110
2018-08-06T06:52:58.228Z,110
2018-08-06T06:54:08.378Z,110
2018-08-06T06:55:18.552Z,110
2018-08-06T06:56:28.769Z,110
2018-08-06T06:57:38.899Z,110
2018-08-06T06:58:48.650Z,110
2018-08-06T06:59:59.032Z,110
2018-08-06T07:01:09.226Z,110
2018-08-06T07:02:19.313Z,110
2018-08-06T07:03:29.453Z,110
2018-08-06T07:04:39.618Z,115
2018-08-06T07:05:49.756Z,115
2018-08-06T07:07:00.886Z,115
2018-08-06T07:08:11.039Z,115
2018-08-06T07:09:21.161Z,115
2018-08-06T07:10:30.778Z,115
2018-08-06T07:11:41.044Z,115
2018-08-06T07:12:51.199Z,115
2018-08-06T07:14:01.895Z,115
2018-08-06T07:15:12.287Z,115
2018-08-06T07:16:22.446Z,115
2018-08-06T07:17:32.676Z,115
2018-08-06T07:18:42.874Z,115
2018-08-06T07:19:53.025Z,115
2018-08-06T07:21:03.393Z,120
2018-08-06T07:22:13.621Z,120
2018-08-06T07:23:24.030Z,120
2018-08-06T07:24:33.902Z,120
2018-08-06T07:25:45.015Z,120
2018-08-06T07:26:55.151Z,120
2018-08-06T07:28:05.324Z,120
2018-08-06T07:29:15.557Z,120
2018-08-06T07:30:25.672Z,125
2018-08-06T07:31:35.812Z,125
2018-08-06T07:32:45.975Z,125
2018-08-06T07:33:56.576Z,125
2018-08-06T07:35:06.731Z,125
2018-08-06T07:36:16.663Z,125
2018-08-06T07:37:26.870Z,125
2018-08-06T07:38:37.166Z,130
2018-08-06T07:39:47.347Z,130
2018-08-06T07:40:57.494Z,130
2018-08-06T07:42:07.643Z,130
2018-08-06T07:43:17.843Z,135
2018-08-06T07:44:28.018Z,135
2018-08-06T07:45:38.170Z,135
2018-08-06T07:46:48.326Z,140
2018-08-06T07:47:58.505Z,140
2018-08-06T07:49:08.452Z,140
2018-08-06T07:50:18.625Z,145
2018-08-06T07:51:28.766Z,145
2018-08-06T07:52:38.950Z,145
2018-08-06T07:53:49.086Z,150
2018-08-06T07:54:59.207Z,150
2018-08-06T07:56:09.085Z,150
2018-08-06T07:57:19.258Z,155
2018-08-06T07:58:29.439Z,155
2018-08-06T07:59:39.688Z,160
2018-08-06T08:00:49.244Z,160
2018-08-06T08:01:59.370Z,160
2018-08-06T08:03:09.507Z,165
2018-08-06T08:04:19.846Z,165
2018-08-06T08:05:29.999Z,170
2018-08-06T08:06:40.199Z,170
2018-08-06T08:07:50.426Z,170
2018-08-06T08:09:00.048Z,170
2018-08-06T08:10:10.226Z,170
2018-08-06T08:11:20.391Z,170
2018-08-06T08:12:30.583Z,170
2018-08-06T08:13:40.881Z,170
2018-08-06T08:14:50.762Z,170
2018-08-06T08:16:00.932Z,170
2018-08-06T08:17:11.106Z,170
2018-08-06T08:18:20.911Z,175
2018-08-06T08:19:31.274Z,180
2018-08-06T08:20:41.404Z,175
2018-08-06T08:21:51.536Z,175
2018-08-06T08:23:01.671Z,175
2018-08-06T08:24:11.825Z,175
2018-08-06T08:25:21.974Z,175
2018-08-06T08:26:32.104Z,180
2018-08-06T08:27:42.261Z,190
2018-08-06T08:28:52.396Z,205
2018-08-06T08:30:02.587Z,220
2018-08-06T08:31:12.982Z,245
2018-08-06T08:32:23.112Z,260
2018-08-06T08:33:33.266Z,285
2018-08-06T08:34:43.544Z,295
2018-08-06T08:35:53.764Z,310
2018-08-06T08:37:03.951Z,325
2018-08-06T08:38:14.176Z,340
2018-08-06T08:39:24.073Z,345
2018-08-06T08:40:34.024Z,365
2018-08-06T08:41:44.160Z,785
2018-08-06T08:42:54.091Z,1525
2018-08-06T08:44:04.274Z,1620
2018-08-06T08:45:14.490Z,1670
2018-08-06T08:46:24.730Z,1760
2018-08-06T08:47:34.899Z,1815
2018-08-06T08:48:44.766Z,1795
2018-08-06T08:49:54.985Z,1825
2018-08-06T08:51:04.897Z,1855
2018-08-06T08:52:15.032Z,1855
2018-08-06T08:53:26.179Z,1855
2018-08-06T08:54:36.313Z,1925
2018-08-06T08:55:46.481Z,2140
2018-08-06T08:56:56.729Z,2470
2018-08-06T08:58:06.887Z,2530
2018-08-06T08:59:16.695Z,2550
2018-08-06T09:00:26.847Z,2625
2018-08-06T09:01:37.048Z,2760
2018-08-06T09:02:47.311Z,2850
2018-08-06T09:03:57.245Z,2830
2018-08-06T09:05:07.386Z,2760
2018-08-06T09:06:17.643Z,2520
2018-08-06T09:07:28.357Z,2310
2018-08-06T09:08:38.541Z,2230
2018-08-06T09:09:48.730Z,2175
2018-08-06T09:10:58.935Z,2165
2018-08-06T09:12:09.228Z,2150
2018-08-06T09:13:19.370Z,2150
2018-08-06T09:14:29.517Z,2140
2018-08-06T09:15:39.435Z,2130
2018-08-06T09:16:49.616Z,2165
2018-08-06T09:17:59.555Z,2205
2018-08-06T09:19:09.742Z,2235
2018-08-06T09:20:19.919Z,2270
2018-08-06T09:21:30.088Z,2320
2018-08-06T09:22:40.252Z,2360
2018-08-06T09:23:54.292Z,2330
2018-08-06T09:25:04.467Z,2285
2018-08-06T09:26:14.353Z,2245
2018-08-06T09:27:24.247Z,2200
2018-08-06T09:28:34.398Z,2170
2018-08-06T09:29:44.821Z,2170
2018-08-06T09:30:55.064Z,2190
2018-08-06T09:32:05.286Z,2190
2018-08-06T09:33:15.482Z,2220
2018-08-06T09:34:25.855Z,2275
2018-08-06T09:35:36.036Z,2325
2018-08-06T09:36:46.203Z,2390
2018-08-06T09:37:56.352Z,2405
2018-08-06T09:39:06.606Z,2375
2018-08-06T09:40:17.014Z,2330
2018-08-06T09:41:27.224Z,2295
2018-08-06T09:42:37.368Z,2270
2018-08-06T09:43:47.264Z,2235
2018-08-06T09:44:57.155Z,2240
2018-08-06T09:46:08.324Z,2280
2018-08-06T09:47:18.496Z,2355
2018-08-06T09:48:28.702Z,2435
2018-08-06T09:49:38.867Z,2435
2018-08-06T09:50:48.901Z,2450
2018-08-06T09:51:59.155Z,2490
2018-08-06T09:53:09.392Z,2490
2018-08-06T09:54:19.203Z,2475
2018-08-06T09:55:29.353Z,2455
2018-08-06T09:56:39.507Z,2410
2018-08-06T09:57:49.662Z,2390
2018-08-06T09:58:59.810Z,2450
2018-08-06T10:00:09.788Z,2575
2018-08-06T10:01:20.713Z,2610
2018-08-06T10:02:30.958Z,2605
2018-08-06T10:03:40.902Z,2625
2018-08-06T10:04:51.118Z,2630
2018-08-06T10:06:02.283Z,2585
2018-08-06T10:07:13.492Z,2565
2018-08-06T10:08:24.376Z,2575
2018-08-06T10:09:34.565Z,2530
2018-08-06T10:10:44.715Z,2520
2018-08-06T10:11:54.746Z,2505
2018-08-06T10:13:04.647Z,2440
2018-08-06T10:14:14.816Z,2430
2018-08-06T10:15:24.737Z,2450
2018-08-06T10:16:34.899Z,2470
2018-08-06T10:17:45.088Z,2475
2018-08-06T10:18:55.821Z,2495
2018-08-06T10:20:06.104Z,2605
2018-08-06T10:21:16.291Z,2695
2018-08-06T10:22:26.499Z,2765
2018-08-06T10:23:39.294Z,2795
2018-08-06T10:26:09.437Z,2840
2018-08-06T10:27:19.596Z,2840
2018-08-06T10:28:29.765Z,2830
2018-08-06T10:29:39.954Z,2830
2018-08-06T10:30:50.331Z,2815
2018-08-06T10:32:00.497Z,2775
2018-08-06T10:33:10.697Z,2785
2018-08-06T10:34:20.855Z,2800
2018-08-06T10:35:31.031Z,2785
2018-08-06T10:36:41.237Z,2765
2018-08-06T10:37:51.445Z,2775
2018-08-06T10:39:01.614Z,2775
2018-08-06T10:40:11.918Z,2845
2018-08-06T10:41:21.909Z,2970
2018-08-06T10:42:32.116Z,3050
2018-08-06T10:43:42.260Z,3080
2018-08-06T10:44:52.471Z,3045
2018-08-06T10:46:02.628Z,2975
2018-08-06T10:47:13.774Z,2905
2018-08-06T10:48:24.571Z,2880
2018-08-06T10:49:34.745Z,2910
2018-08-06T10:50:44.920Z,2930
2018-08-06T10:51:55.146Z,2950
2018-08-06T10:53:05.345Z,3015
2018-08-06T10:54:15.502Z,3060
2018-08-06T10:55:25.682Z,3045
2018-08-06T10:56:36.001Z,3025
2018-08-06T10:57:46.243Z,3000
2018-08-06T10:58:56.185Z,2945
2018-08-06T11:00:06.383Z,2850
2018-08-06T11:01:16.852Z,2825
2018-08-06T11:02:27.024Z,2830
2018-08-06T11:03:37.334Z,2850
2018-08-06T11:04:47.262Z,2865
2018-08-06T11:05:57.177Z,2850
2018-08-06T11:07:07.484Z,2840
2018-08-06T11:08:17.664Z,2845
2018-08-06T11:09:27.967Z,2880
2018-08-06T11:10:38.165Z,2920
2018-08-06T11:11:48.612Z,2955
2018-08-06T11:12:58.760Z,2950
2018-08-06T11:14:08.849Z,2920
2018-08-06T11:15:19.071Z,2850
2018-08-06T11:16:29.347Z,2885
2018-08-06T11:17:39.414Z,2910
2018-08-06T11:18:49.379Z,2900
2018-08-06T11:19:59.576Z,2895
2018-08-06T11:21:09.728Z,2925
2018-08-06T11:22:19.928Z,2950
2018-08-06T11:23:30.167Z,2965
2018-08-06T11:24:40.374Z,2975
2018-08-06T11:25:50.592Z,2880
2018-08-06T11:27:00.852Z,2785
2018-08-06T11:28:11.009Z,2780
2018-08-06T11:29:21.244Z,2850
2018-08-06T11:30:31.452Z,2920
2018-08-06T11:31:41.677Z,2995
2018-08-06T11:32:51.866Z,2985
2018-08-06T11:34:02.131Z,3000
2018-08-06T11:35:12.347Z,3015
2018-08-06T11:36:23.503Z,3010
2018-08-06T11:37:33.735Z,3005
2018-08-06T11:38:44.222Z,2990
2018-08-06T11:39:54.028Z,2960
2018-08-06T11:41:04.183Z,2925
2018-08-06T11:42:14.333Z,2875
2018-08-06T11:43:24.733Z,2870
2018-08-06T11:44:35.085Z,2875
2018-08-06T11:45:44.967Z,2865
2018-08-06T11:46:55.197Z,2860
2018-08-06T11:48:05.122Z,2835
2018-08-06T11:49:15.119Z,2800
2018-08-06T11:50:25.306Z,2750
2018-08-06T11:51:35.505Z,2735
2018-08-06T11:52:45.729Z,2700
2018-08-06T11:53:55.924Z,2700
2018-08-06T11:55:06.248Z,2695
2018-08-06T11:56:16.415Z,2775
2018-08-06T11:57:26.355Z,2885
2018-08-06T11:58:36.558Z,2935
2018-08-06T11:59:46.491Z,2955
2018-08-06T12:00:56.733Z,2940
2018-08-06T12:02:07.471Z,2890
2018-08-06T12:03:17.666Z,2870
2018-08-06T12:04:27.631Z,2865
2018-08-06T12:05:37.939Z,2900
2018-08-06T12:06:48.545Z,2840
2018-08-06T12:07:58.615Z,2795
2018-08-06T12:09:10.991Z,2830
2018-08-06T12:10:23.579Z,2810
2018-08-06T12:11:33.559Z,2785
2018-08-06T12:12:43.972Z,2830
2018-08-06T12:13:54.377Z,2885
2018-08-06T12:15:04.336Z,2915
2018-08-06T12:16:14.617Z,2965
2018-08-06T12:17:24.881Z,2975
2018-08-06T12:18:35.156Z,2910
2018-08-06T12:19:45.391Z,2790
2018-08-06T12:20:55.822Z,2735
2018-08-06T12:22:06.257Z,2700
2018-08-06T12:23:16.500Z,2690
2018-08-06T12:24:26.860Z,2710
2018-08-06T12:25:37.073Z,2735
2018-08-06T12:26:47.428Z,2760
2018-08-06T12:27:57.683Z,2785
2018-08-06T12:29:08.011Z,2830
2018-08-06T12:30:18.266Z,2840
2018-08-06T12:31:28.711Z,2860
2018-08-06T12:32:38.990Z,2860
2018-08-06T12:33:49.270Z,2810
2018-08-06T12:34:59.266Z,2820
2018-08-06T12:36:09.501Z,2915
2018-08-06T12:37:19.571Z,2935
2018-08-06T12:38:30.171Z,2860
2018-08-06T12:39:40.280Z,2790
2018-08-06T12:40:50.715Z,2685
2018-08-06T12:42:00.949Z,2645
2018-08-06T12:43:11.203Z,2640
2018-08-06T12:44:21.456Z,2655
2018-08-06T12:45:31.663Z,2680
2018-08-06T12:46:41.927Z,2705
2018-08-06T12:47:52.214Z,2705
2018-08-06T12:49:02.402Z,2650
2018-08-06T12:50:12.592Z,2625
2018-08-06T12:51:22.883Z,2605
2018-08-06T12:52:33.161Z,2575
2018-08-06T12:53:43.508Z,2575
2018-08-06T12:54:53.755Z,2585
2018-08-06T12:56:03.997Z,2630
2018-08-06T12:57:14.839Z,2635
2018-08-06T12:58:25.185Z,2635
2018-08-06T12:59:35.425Z,2640
2018-08-06T13:00:45.625Z,2605
2018-08-06T13:01:55.507Z,2550
2018-08-06T13:03:05.731Z,2530
2018-08-06T13:04:15.982Z,2500
2018-08-06T13:05:26.305Z,2480
2018-08-06T13:06:36.751Z,2475
2018-08-06T13:07:47.024Z,2465
2018-08-06T13:08:57.264Z,2485
2018-08-06T13:10:07.577Z,2535
2018-08-06T13:11:17.525Z,2600
2018-08-06T13:12:27.778Z,2650
2018-08-06T13:13:39.031Z,2690
2018-08-06T13:14:49.302Z,2670
2018-08-06T13:15:59.704Z,2620
2018-08-06T13:17:09.928Z,2585
2018-08-06T13:18:20.523Z,2535
2018-08-06T13:19:30.717Z,2480
2018-08-06T13:20:40.966Z,2460
2018-08-06T13:21:51.110Z,2465
2018-08-06T13:23:01.327Z,2455
2018-08-06T13:24:12.512Z,2465
2018-08-06T13:25:22.760Z,2525
2018-08-06T13:26:32.709Z,2550
2018-08-06T13:27:42.901Z,2580
2018-08-06T13:28:52.543Z,2555
2018-08-06T13:30:02.842Z,2510
2018-08-06T13:31:13.112Z,2440
2018-08-06T13:32:23.032Z,2380
2018-08-06T13:33:33.089Z,2340
2018-08-06T13:34:43.307Z,2295
2018-08-06T13:35:53.462Z,2265
2018-08-06T13:37:04.132Z,2275
2018-08-06T13:38:14.635Z,2325
2018-08-06T13:39:24.823Z,2365
2018-08-06T13:40:34.904Z,2370
2018-08-06T13:41:45.080Z,2340
2018-08-06T13:42:56.249Z,2305
2018-08-06T13:44:06.565Z,2305
2018-08-06T13:45:16.777Z,2355
2018-08-06T13:46:27.014Z,2325
2018-08-06T13:47:37.274Z,2320
2018-08-06T13:48:47.504Z,2350
2018-08-06T13:49:57.735Z,2390
2018-08-06T13:51:07.913Z,2430
2018-08-06T13:52:18.117Z,2395
2018-08-06T13:53:28.613Z,2325
2018-08-06T13:54:38.804Z,2305
2018-08-06T13:55:49.008Z,2340
2018-08-06T13:56:59.205Z,2425
2018-08-06T13:58:09.363Z,2510
2018-08-06T13:59:20.059Z,2440
2018-08-06T14:00:30.312Z,2300
2018-08-06T14:01:40.512Z,2135
2018-08-06T14:02:50.414Z,2130
2018-08-06T14:04:00.591Z,2180
2018-08-06T14:05:10.793Z,2110
2018-08-06T14:06:20.996Z,2045
2018-08-06T14:07:31.152Z,2015
2018-08-06T14:08:41.362Z,2015
2018-08-06T14:09:51.549Z,2010
2018-08-06T14:11:01.733Z,1970
2018-08-06T14:12:11.901Z,1930
2018-08-06T14:13:22.082Z,1850
2018-08-06T14:14:32.255Z,1850
2018-08-06T14:15:42.184Z,1885
2018-08-06T14:16:52.310Z,1920
2018-08-06T14:18:02.521Z,1890
2018-08-06T14:19:12.714Z,1830
2018-08-06T14:20:23.075Z,1805
2018-08-06T14:21:33.336Z,1800
2018-08-06T14:22:43.352Z,1810
2018-08-06T14:23:53.645Z,1835
2018-08-06T14:25:03.814Z,1865
2018-08-06T14:26:14.082Z,1880
2018-08-06T14:27:24.250Z,1865
2018-08-06T14:28:34.432Z,1830
2018-08-06T14:29:44.638Z,1800
2018-08-06T14:30:54.858Z,1825
2018-08-06T14:32:05.168Z,1830
2018-08-06T14:33:15.384Z,1840
2018-08-06T14:34:25.491Z,1810
2018-08-06T14:35:35.734Z,1790
2018-08-06T14:36:46.011Z,1790
2018-08-06T14:37:56.217Z,1775
2018-08-06T14:39:06.366Z,1745
2018-08-06T14:40:16.623Z,1730
2018-08-06T14:41:26.788Z,1740
2018-08-06T14:42:37.006Z,1740
2018-08-06T14:43:47.158Z,1705
2018-08-06T14:44:57.331Z,1670
2018-08-06T14:46:07.543Z,1645
2018-08-06T14:47:17.524Z,1655
2018-08-06T14:48:27.755Z,1665
2018-08-06T14:49:38.062Z,1655
2018-08-06T14:50:48.278Z,1650
2018-08-06T14:51:58.398Z,1655
2018-08-06T14:53:08.902Z,1655
2018-08-06T14:54:19.113Z,1605
2018-08-06T14:55:29.285Z,1575
2018-08-06T14:56:39.439Z,1560
2018-08-06T14:57:49.675Z,1550
2018-08-06T14:58:59.839Z,1520
2018-08-06T15:00:10.018Z,1525
2018-08-06T15:01:20.226Z,1530
2018-08-06T15:02:30.820Z,1520
2018-08-06T15:03:41.026Z,1525
2018-08-06T15:04:51.278Z,1500
2018-08-06T15:06:01.653Z,1480
2018-08-06T15:07:11.938Z,1470
2018-08-06T15:08:21.901Z,1480
2018-08-06T15:09:32.305Z,1535
2018-08-06T15:10:42.545Z,1620
2018-08-06T15:11:52.736Z,1640
2018-08-06T15:13:03.022Z,1515
2018-08-06T15:14:13.240Z,1405
2018-08-06T15:15:23.821Z,1380
2018-08-06T15:16:34.147Z,1380
2018-08-06T15:17:44.431Z,1385
2018-08-06T15:18:54.685Z,1385
2018-08-06T15:20:05.882Z,1360
2018-08-06T15:21:16.339Z,1325
2018-08-06T15:22:26.600Z,1330
2018-08-06T15:23:36.816Z,1345
2018-08-06T15:24:46.775Z,1335
2018-08-06T15:25:57.068Z,1345
2018-08-06T15:27:07.316Z,1370
2018-08-06T15:28:17.573Z,1370
2018-08-06T15:29:28.236Z,1330
2018-08-06T15:30:38.532Z,1220
2018-08-06T15:31:48.760Z,1135
2018-08-06T15:32:59.004Z,795
2018-08-06T15:34:09.302Z,395
2018-08-06T15:35:19.585Z,285
2018-08-06T15:36:29.852Z,255
2018-08-06T15:37:40.051Z,230
2018-08-06T15:38:50.337Z,220
2018-08-06T15:40:00.602Z,205
2018-08-06T15:41:10.842Z,200
2018-08-06T15:42:21.060Z,200
2018-08-06T15:43:31.583Z,185
2018-08-06T15:44:41.551Z,180
2018-08-06T15:45:51.853Z,180
2018-08-06T15:47:02.989Z,175
2018-08-06T15:48:13.206Z,170
2018-08-06T15:49:23.418Z,165
2018-08-06T15:50:33.592Z,165
2018-08-06T15:51:44.092Z,165
2018-08-06T15:52:53.660Z,165
2018-08-06T15:54:03.896Z,165
2018-08-06T15:55:14.359Z,165
2018-08-06T15:56:24.311Z,160
2018-08-06T15:57:34.531Z,160
2018-08-06T15:58:44.729Z,160
2018-08-06T15:59:54.954Z,165
2018-08-06T16:01:05.147Z,155
2018-08-06T16:02:15.373Z,155
2018-08-06T16:03:25.747Z,155
2018-08-06T16:04:36.154Z,155
2018-08-06T16:05:46.359Z,150
2018-08-06T16:06:56.604Z,150
2018-08-06T16:08:06.887Z,150
2018-08-06T16:09:18.048Z,150
2018-08-06T16:10:28.039Z,150
2018-08-06T16:11:38.070Z,145
2018-08-06T16:12:48.271Z,145
2018-08-06T16:13:58.532Z,145