createdAt,value
2024-01-19T00:02:10.779Z,34.47
2024-01-19T00:04:41.067Z,32.92
2024-01-19T00:07:13.978Z,34.92
2024-01-19T00:09:46.212Z,33.22
2024-01-19T00:12:16.450Z,30.52
2024-01-19T00:14:46.666Z,30.63
2024-01-19T00:17:21.736Z,33.55
2024-01-19T00:19:55.521Z,28.60
2024-01-19T00:22:25.650Z,35.53
2024-01-19T00:24:55.818Z,27.70
2024-01-19T00:27:27.964Z,29.52
2024-01-19T00:29:59.080Z,26.70
2024-01-19T00:32:32.830Z,26.88
2024-01-19T00:35:06.603Z,24.30
2024-01-19T00:37:37.762Z,28.40
2024-01-19T00:40:14.371Z,27.40
2024-01-19T00:42:46.194Z,30.08
2024-01-19T00:45:19.250Z,32.05
2024-01-19T00:48:04.578Z,30.02
2024-01-19T00:50:41.766Z,25.58
2024-01-19T00:53:12.901Z,25.73
2024-01-19T00:55:55.086Z,33.13
2024-01-19T00:58:29.840Z,27.10
2024-01-19T01:01:03.478Z,27.13
2024-01-19T01:03:40.917Z,29.25
2024-01-19T01:06:12.667Z,25.77
2024-01-19T01:08:43.730Z,27.08
2024-01-19T01:11:17.717Z,25.50
2024-01-19T01:13:49.535Z,26.67
2024-01-19T01:16:20.404Z,26.88
2024-01-19T01:18:55.949Z,28.60
2024-01-19T01:21:30.028Z,22.65
2024-01-19T01:24:01.730Z,24.27
2024-01-19T01:26:33.536Z,22.48
2024-01-19T01:29:06.322Z,27.95
2024-01-19T01:31:43.438Z,30.10
2024-01-19T01:34:20.548Z,28.58
2024-01-19T01:36:54.295Z,27.27
2024-01-19T01:39:27.938Z,28.58
2024-01-19T01:42:02.840Z,25.10
2024-01-19T01:44:46.033Z,27.45
2024-01-19T01:47:15.516Z,29.65
2024-01-19T01:49:54.098Z,25.88
2024-01-19T01:52:26.360Z,26.23
2024-01-19T01:55:00.250Z,26.42
2024-01-19T01:57:33.376Z,27.67
2024-01-19T02:00:06.204Z,26.25
2024-01-19T02:02:38.975Z,26.90
2024-01-19T02:05:15.339Z,26.20
2024-01-19T02:07:49.656Z,28.23
2024-01-19T02:10:20.432Z,26.55
2024-01-19T02:12:52.408Z,30.00
2024-01-19T02:15:26.104Z,27.02
2024-01-19T02:17:59.464Z,27.70
2024-01-19T02:20:36.931Z,24.20
2024-01-19T02:23:12.104Z,25.98
2024-01-19T02:25:45.763Z,27.73
2024-01-19T02:28:19.303Z,28.48
2024-01-19T02:30:50.790Z,25.15
2024-01-19T02:33:24.042Z,25.55
2024-01-19T02:35:54.259Z,27.20
2024-01-19T02:38:25.003Z,26.80
2024-01-19T02:41:07.033Z,27.42
2024-01-19T02:43:37.485Z,27.63
2024-01-19T02:46:09.817Z,27.65
2024-01-19T02:48:41.684Z,25.67
2024-01-19T02:51:14.187Z,25.10
2024-01-19T02:53:49.042Z,26.05
2024-01-19T02:56:26.181Z,28.67
2024-01-19T02:58:58.381Z,28.70
2024-01-19T03:01:29.969Z,27.65
2024-01-19T03:04:03.363Z,25.50
2024-01-19T03:06:34.777Z,27.50
2024-01-19T03:09:12.219Z,24.70
2024-01-19T03:11:44.114Z,29.70
2024-01-19T03:14:16.404Z,29.08
2024-01-19T03:16:48.674Z,28.00
2024-01-19T03:19:18.786Z,29.05
2024-01-19T03:21:49.259Z,31.92
2024-01-19T03:24:21.007Z,27.20
2024-01-19T03:27:08.251Z,26.80
2024-01-19T03:29:38.075Z,30.48
2024-01-19T03:32:08.504Z,30.88
2024-01-19T03:34:37.745Z,31.52
2024-01-19T03:37:06.809Z,28.70
2024-01-19T03:39:36.319Z,30.60
2024-01-19T03:42:07.128Z,32.35
2024-01-19T03:44:36.138Z,29.15
2024-01-19T03:47:05.446Z,29.35
2024-01-19T03:49:34.503Z,32.35
2024-01-19T03:52:04.712Z,30.23
2024-01-19T03:54:37.278Z,34.72
2024-01-19T03:57:10.000Z,31.13
2024-01-19T03:59:39.109Z,31.67
2024-01-19T04:02:08.130Z,30.75
2024-01-19T04:04:37.434Z,32.03
2024-01-19T04:07:06.704Z,32.30
2024-01-19T04:09:35.706Z,31.20
2024-01-19T04:12:15.755Z,29.52
2024-01-19T04:14:46.060Z,33.03
2024-01-19T04:17:15.193Z,32.95
2024-01-19T04:19:44.283Z,29.50
2024-01-19T04:22:13.300Z,28.13
2024-01-19T04:24:42.313Z,32.63
2024-01-19T04:27:12.970Z,31.13
2024-01-19T04:29:42.590Z,33.03
2024-01-19T04:32:11.765Z,36.97
2024-01-19T04:34:40.852Z,31.67
2024-01-19T04:37:10.016Z,32.33
2024-01-19T04:39:39.088Z,34.20
2024-01-19T04:42:08.419Z,34.00
2024-01-19T04:44:39.166Z,32.75
2024-01-19T04:47:08.588Z,33.17
2024-01-19T04:49:37.766Z,32.60
2024-01-19T04:52:07.286Z,31.35
2024-01-19T04:54:36.332Z,31.25
2024-01-19T04:57:05.890Z,35.25
2024-01-19T04:59:35.056Z,35.72
2024-01-19T05:02:06.038Z,34.55
2024-01-19T05:04:35.050Z,32.65
2024-01-19T05:07:04.336Z,31.48
2024-01-19T05:09:33.353Z,32.92
2024-01-19T05:12:02.425Z,30.23
2024-01-19T05:14:31.486Z,31.98
2024-01-19T05:17:00.503Z,29.65
2024-01-19T05:19:31.269Z,32.83
2024-01-19T05:22:00.362Z,33.60
2024-01-19T05:24:29.380Z,31.60
2024-01-19T05:26:58.561Z,34.30
2024-01-19T05:29:27.606Z,32.63
2024-01-19T05:31:56.641Z,32.78
2024-01-19T05:34:26.030Z,35.30
2024-01-19T05:36:56.757Z,35.05
2024-01-19T05:39:25.736Z,36.13
2024-01-19T05:41:54.907Z,35.45
2024-01-19T05:44:23.869Z,32.38
2024-01-19T05:46:52.850Z,35.10
2024-01-19T05:49:21.889Z,32.92
2024-01-19T05:51:50.927Z,32.67
2024-01-19T05:54:26.049Z,34.35
2024-01-19T05:56:56.510Z,32.58
2024-01-19T05:59:37.229Z,31.67
2024-01-19T06:02:08.175Z,33.75
2024-01-19T06:04:42.881Z,31.73
2024-01-19T06:07:13.014Z,32.97
2024-01-19T06:09:47.970Z,31.17
2024-01-19T06:12:18.097Z,34.72
2024-01-19T06:14:51.833Z,33.85
2024-01-19T06:17:24.816Z,35.30
2024-01-19T06:19:57.612Z,34.05
2024-01-19T06:22:28.688Z,30.75
2024-01-19T06:25:02.396Z,34.00
2024-01-19T06:27:33.908Z,34.42
2024-01-19T06:30:07.310Z,32.90
2024-01-19T06:32:38.999Z,32.10
2024-01-19T06:35:14.065Z,34.67
2024-01-19T06:37:46.997Z,34.83
2024-01-19T06:40:20.601Z,35.30
2024-01-19T06:42:57.977Z,33.35
2024-01-19T06:45:30.518Z,30.95
2024-01-19T06:48:03.309Z,30.05
2024-01-19T06:50:35.146Z,33.80
2024-01-19T06:53:08.277Z,32.90
2024-01-19T06:55:52.843Z,34.15
2024-01-19T06:58:25.204Z,34.28
2024-01-19T07:00:54.840Z,36.50
2024-01-19T07:03:24.655Z,31.08
2024-01-19T07:05:56.188Z,30.05
2024-01-19T07:08:30.671Z,33.40
2024-01-19T07:11:03.630Z,33.70
2024-01-19T07:13:34.590Z,32.10
2024-01-19T07:16:06.234Z,35.15
2024-01-19T07:18:35.957Z,28.80
2024-01-19T07:21:06.757Z,34.38
2024-01-19T07:23:39.308Z,35.60
2024-01-19T07:26:11.949Z,30.38
2024-01-19T07:28:42.201Z,37.75
2024-01-19T07:31:12.023Z,34.00
2024-01-19T07:33:45.150Z,34.63
2024-01-19T07:36:18.191Z,35.25
2024-01-19T07:38:48.130Z,38.15
2024-01-19T07:41:22.231Z,34.55
2024-01-19T07:43:52.566Z,37.25
2024-01-19T07:46:22.671Z,31.88
2024-01-19T07:48:55.425Z,33.42
2024-01-19T07:51:27.045Z,37.08
2024-01-19T07:53:58.706Z,38.10
2024-01-19T07:56:32.371Z,34.47
2024-01-19T07:59:02.808Z,33.78
2024-01-19T08:01:32.517Z,34.30
2024-01-19T08:04:04.541Z,32.40
2024-01-19T08:06:34.614Z,33.38
2024-01-19T08:09:05.217Z,33.13
2024-01-19T08:11:37.628Z,32.38
2024-01-19T08:14:07.187Z,34.65
2024-01-19T08:16:39.199Z,32.38
2024-01-19T08:19:11.242Z,34.95
2024-01-19T08:21:48.042Z,31.67
2024-01-19T08:24:17.880Z,34.00
2024-01-19T08:26:50.464Z,33.38
2024-01-19T08:29:20.341Z,31.73
2024-01-19T08:31:56.298Z,35.33
2024-01-19T08:34:27.223Z,33.42
2024-01-19T08:36:58.165Z,39.45
2024-01-19T08:39:29.465Z,36.83
2024-01-19T08:42:03.738Z,35.65
2024-01-19T08:44:38.154Z,36.38
2024-01-19T08:47:10.085Z,32.58
2024-01-19T08:49:41.296Z,37.83
2024-01-19T08:52:11.618Z,36.40
2024-01-19T08:54:42.634Z,35.88
2024-01-19T08:57:16.261Z,38.78
2024-01-19T08:59:48.214Z,38.28
2024-01-19T09:02:19.007Z,37.38
2024-01-19T09:04:50.289Z,37.60
2024-01-19T09:07:22.172Z,36.33
2024-01-19T09:09:51.836Z,36.80
2024-01-19T09:12:23.859Z,34.28
2024-01-19T09:14:55.716Z,39.58
2024-01-19T09:17:27.941Z,38.15
2024-01-19T09:19:58.511Z,40.17
2024-01-19T09:22:29.839Z,35.00
2024-01-19T09:25:00.203Z,37.97
2024-01-19T09:27:33.511Z,36.15
2024-01-19T09:30:07.534Z,36.13
2024-01-19T09:32:37.576Z,38.03
2024-01-19T09:35:09.005Z,38.15
2024-01-19T09:37:40.184Z,35.22
2024-01-19T09:40:14.034Z,37.92
2024-01-19T09:42:47.712Z,34.72
2024-01-19T09:45:22.894Z,35.78
2024-01-19T09:48:06.775Z,33.33
2024-01-19T09:50:39.739Z,36.17
2024-01-19T09:53:24.241Z,31.42
2024-01-19T09:55:56.153Z,31.75
2024-01-19T09:58:30.991Z,33.50
2024-01-19T10:01:00.388Z,32.67
2024-01-19T10:03:35.018Z,29.25
2024-01-19T10:06:06.351Z,28.80
2024-01-19T10:08:39.453Z,32.45
2024-01-19T10:11:13.636Z,29.67
2024-01-19T10:13:49.618Z,32.28
2024-01-19T10:16:20.216Z,30.92
2024-01-19T10:18:52.153Z,29.67
2024-01-19T10:21:33.341Z,31.50
2024-01-19T10:24:14.325Z,30.25
2024-01-19T10:26:44.172Z,30.65
2024-01-19T10:29:19.342Z,32.25
2024-01-19T10:31:56.236Z,33.22
2024-01-19T10:34:30.256Z,30.15
2024-01-19T10:37:02.506Z,29.00
2024-01-19T10:39:35.405Z,28.23
2024-01-19T10:42:08.402Z,30.17
2024-01-19T10:44:42.022Z,29.55
2024-01-19T10:47:11.995Z,28.80
2024-01-19T10:49:41.053Z,28.02
2024-01-19T10:52:10.705Z,29.80
2024-01-19T10:54:42.285Z,30.75
2024-01-19T10:57:13.023Z,26.95
2024-01-19T10:59:47.578Z,26.85
2024-01-19T11:02:17.567Z,27.02
2024-01-19T11:04:48.833Z,28.83
2024-01-19T11:07:24.279Z,24.58
2024-01-19T11:09:58.272Z,26.25
2024-01-19T11:12:28.294Z,26.48
2024-01-19T11:15:03.037Z,27.08
2024-01-19T11:17:33.510Z,26.15
2024-01-19T11:20:03.633Z,25.83
2024-01-19T11:22:34.537Z,23.58
2024-01-19T11:25:16.586Z,24.08
2024-01-19T11:27:56.385Z,23.85
2024-01-19T11:30:35.963Z,22.67
2024-01-19T11:33:20.078Z,21.95
2024-01-19T11:35:53.171Z,20.73
2024-01-19T11:38:51.185Z,23.45
2024-01-19T11:41:50.153Z,23.13
2024-01-19T11:44:48.239Z,21.63
2024-01-19T11:47:48.525Z,19.00
2024-01-19T11:50:19.306Z,16.63
2024-01-19T11:52:49.752Z,16.85
2024-01-19T11:55:40.806Z,18.55
2024-01-19T11:58:43.887Z,17.42
2024-01-19T12:01:14.920Z,18.98
2024-01-19T12:03:48.409Z,17.45
2024-01-19T12:06:19.219Z,19.27
2024-01-19T12:09:07.623Z,20.00
2024-01-19T12:11:41.348Z,17.33
2024-01-19T12:14:14.925Z,18.02
2024-01-19T12:16:45.536Z,16.95
2024-01-19T12:19:19.313Z,20.77
2024-01-19T12:21:52.503Z,16.63
2024-01-19T12:24:26.415Z,15.68
2024-01-19T12:26:59.713Z,17.85
2024-01-19T12:29:34.006Z,19.92
2024-01-19T12:32:16.555Z,17.77
2024-01-19T12:35:01.238Z,18.35
2024-01-19T12:37:32.082Z,17.05
2024-01-19T12:40:19.245Z,22.65
2024-01-19T12:42:49.355Z,17.98
2024-01-19T12:45:22.771Z,19.67
2024-01-19T12:47:53.092Z,17.23
2024-01-19T12:50:27.878Z,16.45
2024-01-19T12:52:58.115Z,17.75
2024-01-19T12:55:32.247Z,17.75
2024-01-19T12:58:02.985Z,18.40
2024-01-19T13:00:33.609Z,15.55
2024-01-19T13:03:06.190Z,18.55
2024-01-19T13:05:41.152Z,21.75
2024-01-19T13:08:12.664Z,15.98
2024-01-19T13:10:42.238Z,14.43
2024-01-19T13:13:14.366Z,15.60
2024-01-19T13:15:44.273Z,15.75
2024-01-19T13:18:24.003Z,16.55
2024-01-19T13:20:56.647Z,16.52
2024-01-19T13:23:38.311Z,15.13
2024-01-19T13:26:09.297Z,14.65
2024-01-19T13:28:40.641Z,17.20
2024-01-19T13:31:10.502Z,15.25
2024-01-19T13:33:45.355Z,16.75
2024-01-19T13:36:23.443Z,14.30
2024-01-19T13:38:53.793Z,18.55
2024-01-19T13:41:28.368Z,13.73
2024-01-19T13:44:00.864Z,12.18
2024-01-19T13:46:32.809Z,13.55
2024-01-19T13:49:02.621Z,16.80
2024-01-19T13:51:38.626Z,13.77
2024-01-19T13:54:08.180Z,14.20
2024-01-19T13:56:37.532Z,15.35
2024-01-19T13:59:08.196Z,15.27
2024-01-19T14:01:38.578Z,13.90
2024-01-19T14:04:08.706Z,13.52
2024-01-19T14:06:42.041Z,15.15
2024-01-19T14:09:11.627Z,12.52
2024-01-19T14:11:42.000Z,10.18
2024-01-19T14:14:11.863Z,10.77
2024-01-19T14:16:42.698Z,8.82
2024-01-19T14:19:12.005Z,9.73
2024-01-19T14:21:45.467Z,12.55
2024-01-19T14:24:16.035Z,9.07
2024-01-19T14:26:47.975Z,9.70
2024-01-19T14:29:19.260Z,9.88
2024-01-19T14:31:50.679Z,9.15
2024-01-19T14:34:20.944Z,8.60
2024-01-19T14:36:54.827Z,9.00
2024-01-19T14:39:25.672Z,11.32
2024-01-19T14:41:56.720Z,8.45
2024-01-19T14:44:29.515Z,8.52
2024-01-19T14:47:01.480Z,9.18
2024-01-19T14:49:33.480Z,9.70
2024-01-19T14:52:10.254Z,9.38
2024-01-19T14:54:40.497Z,10.32
2024-01-19T14:57:10.970Z,8.38
2024-01-19T14:59:42.386Z,9.73
2024-01-19T15:02:15.855Z,9.52
2024-01-19T15:04:47.333Z,10.48
2024-01-19T15:07:31.730Z,10.20
2024-01-19T15:10:04.641Z,9.80
2024-01-19T15:12:37.352Z,9.55
2024-01-19T15:15:11.079Z,11.70
2024-01-19T15:17:41.214Z,14.45
2024-01-19T15:20:13.851Z,13.63
2024-01-19T15:22:46.984Z,16.55
2024-01-19T15:25:17.972Z,11.20
2024-01-19T15:27:50.621Z,12.88
2024-01-19T15:30:26.104Z,15.23
2024-01-19T15:33:05.193Z,13.65
2024-01-19T15:35:35.795Z,19.27
2024-01-19T15:38:11.565Z,17.63
2024-01-19T15:40:41.614Z,14.52
2024-01-19T15:43:11.931Z,15.88
2024-01-19T15:45:43.714Z,18.05
2024-01-19T15:48:15.020Z,16.70
2024-01-19T15:50:47.951Z,19.10
2024-01-19T15:53:23.349Z,28.33
2024-01-19T15:55:53.969Z,25.67
2024-01-19T15:58:25.237Z,24.83
2024-01-19T16:00:58.705Z,24.38
2024-01-19T16:03:28.196Z,22.60
2024-01-19T16:05:59.299Z,23.00
2024-01-19T16:08:32.373Z,21.40
2024-01-19T16:11:01.883Z,22.98
2024-01-19T16:13:35.453Z,23.60
2024-01-19T16:16:10.441Z,20.33
2024-01-19T16:18:45.923Z,20.60
2024-01-19T16:21:23.217Z,26.00
2024-01-19T16:23:57.903Z,22.70
2024-01-19T16:26:27.972Z,22.40
2024-01-19T16:28:57.995Z,26.30
2024-01-19T16:31:29.613Z,20.45
2024-01-19T16:34:00.207Z,23.00
2024-01-19T16:36:30.318Z,23.10
2024-01-19T16:39:04.814Z,28.55
2024-01-19T16:41:34.277Z,24.85
2024-01-19T16:44:06.942Z,26.13
2024-01-19T16:46:38.633Z,25.52
2024-01-19T16:49:12.439Z,25.17
2024-01-19T16:51:44.868Z,25.45
2024-01-19T16:54:17.944Z,24.30
2024-01-19T16:56:48.104Z,27.50
2024-01-19T16:59:17.439Z,26.05
2024-01-19T17:01:48.256Z,21.77
2024-01-19T17:04:18.453Z,26.35
2024-01-19T17:06:48.820Z,25.58
2024-01-19T17:09:21.766Z,22.92
2024-01-19T17:11:53.432Z,24.27
2024-01-19T17:14:24.865Z,21.08
2024-01-19T17:16:55.294Z,21.70
2024-01-19T17:19:25.075Z,17.23
2024-01-19T17:21:56.370Z,16.05
2024-01-19T17:24:29.141Z,15.15
2024-01-19T17:26:59.634Z,19.63
2024-01-19T17:29:30.668Z,14.18
2024-01-19T17:32:01.317Z,15.63
2024-01-19T17:34:31.806Z,12.60
2024-01-19T17:37:10.435Z,14.57
2024-01-19T17:39:46.885Z,17.15
2024-01-19T17:42:16.936Z,13.40
2024-01-19T17:44:46.888Z,10.55
2024-01-19T17:47:17.564Z,12.70
2024-01-19T17:49:47.679Z,11.82
2024-01-19T17:52:18.034Z,13.48
2024-01-19T17:54:53.366Z,11.07
2024-01-19T17:57:23.727Z,13.52
2024-01-19T17:59:54.096Z,9.93
2024-01-19T18:02:25.175Z,10.65
2024-01-19T18:04:54.761Z,10.68
2024-01-19T18:07:24.354Z,11.48
2024-01-19T18:09:58.050Z,8.95
2024-01-19T18:12:30.961Z,11.98
2024-01-19T18:15:01.762Z,8.25
2024-01-19T18:17:32.914Z,11.30
2024-01-19T18:20:03.817Z,10.13
2024-01-19T18:22:36.666Z,11.70
2024-01-19T18:25:09.382Z,13.88
2024-01-19T18:27:42.629Z,10.35
2024-01-19T18:30:15.344Z,14.65
2024-01-19T18:32:52.263Z,11.15
2024-01-19T18:35:23.789Z,13.40
2024-01-19T18:37:54.492Z,11.73
2024-01-19T18:40:30.176Z,14.90
2024-01-19T18:43:03.579Z,13.73
2024-01-19T18:45:34.238Z,16.42
2024-01-19T18:48:07.739Z,14.05
2024-01-19T18:50:39.398Z,17.63
2024-01-19T18:53:14.486Z,14.82
2024-01-19T18:55:48.503Z,15.50
2024-01-19T18:58:18.771Z,12.57
2024-01-19T19:00:52.678Z,11.93
2024-01-19T19:03:26.068Z,11.65
2024-01-19T19:05:55.797Z,13.10
2024-01-19T19:08:28.809Z,11.82
2024-01-19T19:11:02.158Z,15.23
2024-01-19T19:13:35.756Z,19.55
2024-01-19T19:16:18.002Z,18.02
2024-01-19T19:18:53.599Z,17.48
2024-01-19T19:21:27.719Z,18.23
2024-01-19T19:23:59.309Z,19.27
2024-01-19T19:26:31.475Z,17.05
2024-01-19T19:29:08.293Z,15.05
2024-01-19T19:31:38.600Z,14.80
2024-01-19T19:34:08.838Z,15.30
2024-01-19T19:36:40.226Z,14.85
2024-01-19T19:39:10.646Z,12.20
2024-01-19T19:41:49.181Z,14.98
2024-01-19T19:44:20.883Z,16.10
2024-01-19T19:46:58.607Z,15.25
2024-01-19T19:49:28.272Z,13.50
2024-01-19T19:52:00.644Z,13.82
2024-01-19T19:54:31.420Z,12.75
2024-01-19T19:57:04.151Z,14.80
2024-01-19T19:59:45.589Z,15.85
2024-01-19T20:02:16.028Z,13.23
2024-01-19T20:04:46.726Z,16.20
2024-01-19T20:07:17.335Z,15.32
2024-01-19T20:09:47.994Z,16.85
2024-01-19T20:12:21.236Z,14.75
2024-01-19T20:14:51.565Z,12.48
2024-01-19T20:17:22.710Z,11.02
2024-01-19T20:19:54.296Z,10.80
2024-01-19T20:22:25.206Z,10.38
2024-01-19T20:24:55.643Z,17.63
2024-01-19T20:27:29.770Z,18.40
2024-01-19T20:30:02.690Z,17.63
2024-01-19T20:32:33.828Z,18.60
2024-01-19T20:35:05.605Z,17.15
2024-01-19T20:37:37.551Z,18.17
2024-01-19T20:40:08.806Z,19.90
2024-01-19T20:42:41.460Z,15.75
2024-01-19T20:45:14.966Z,15.05
2024-01-19T20:47:47.159Z,17.30
2024-01-19T20:50:19.939Z,20.50
2024-01-19T20:52:50.097Z,19.60
2024-01-19T20:55:22.822Z,21.58
2024-01-19T20:57:58.103Z,21.02
2024-01-19T21:00:29.285Z,22.45
2024-01-19T21:02:58.837Z,22.35
2024-01-19T21:05:28.942Z,20.95
2024-01-19T21:08:00.620Z,21.38
2024-01-19T21:10:30.754Z,23.55
2024-01-19T21:13:03.456Z,25.30
2024-01-19T21:15:42.160Z,19.40
2024-01-19T21:18:13.456Z,23.85
2024-01-19T21:20:44.800Z,19.08
2024-01-19T21:23:15.281Z,19.90
2024-01-19T21:25:48.428Z,17.63
2024-01-19T21:28:22.717Z,18.95
2024-01-19T21:30:53.826Z,21.45
2024-01-19T21:33:26.344Z,21.27
2024-01-19T21:35:57.481Z,20.65
2024-01-19T21:38:30.063Z,16.98
2024-01-19T21:40:59.959Z,17.52
2024-01-19T21:43:33.609Z,14.68
2024-01-19T21:46:05.294Z,12.95
2024-01-19T21:48:35.397Z,15.45
2024-01-19T21:51:05.738Z,16.77
2024-01-19T21:53:36.010Z,16.98
2024-01-19T21:56:10.571Z,15.43
2024-01-19T21:58:43.266Z,22.35
2024-01-19T22:01:18.306Z,16.08
2024-01-19T22:03:50.033Z,21.63
2024-01-19T22:06:22.293Z,17.85
2024-01-19T22:08:53.118Z,13.77
2024-01-19T22:11:23.356Z,14.75
2024-01-19T22:13:58.334Z,14.65
2024-01-19T22:16:30.804Z,12.32
2024-01-19T22:19:01.862Z,14.07
2024-01-19T22:21:32.172Z,12.05
2024-01-19T22:24:02.754Z,11.15
2024-01-19T22:26:32.813Z,14.43
2024-01-19T22:29:11.632Z,11.02
2024-01-19T22:31:42.920Z,11.75
2024-01-19T22:34:18.056Z,11.10
2024-01-19T22:36:53.978Z,14.48
2024-01-19T22:39:30.367Z,15.23
2024-01-19T22:42:00.249Z,10.98
2024-01-19T22:44:35.292Z,14.10
2024-01-19T22:47:06.411Z,12.88
2024-01-19T22:49:38.058Z,11.60
2024-01-19T22:52:10.453Z,13.30
2024-01-19T22:54:42.259Z,9.02
2024-01-19T22:57:12.894Z,10.35
2024-01-19T22:59:46.937Z,13.20
2024-01-19T23:02:21.739Z,12.98
2024-01-19T23:04:57.679Z,11.65
2024-01-19T23:07:27.474Z,12.95
2024-01-19T23:09:56.493Z,12.00
2024-01-19T23:12:25.712Z,10.13
2024-01-19T23:14:56.458Z,10.70
2024-01-19T23:17:26.050Z,11.07
2024-01-19T23:19:55.619Z,11.23
2024-01-19T23:22:25.453Z,10.93
2024-01-19T23:24:55.257Z,12.30
2024-01-19T23:27:24.437Z,10.90
2024-01-19T23:29:53.707Z,11.68
2024-01-19T23:32:24.966Z,12.00
2024-01-19T23:34:54.340Z,12.65
2024-01-19T23:37:24.007Z,12.48
2024-01-19T23:39:53.053Z,11.40
2024-01-19T23:42:22.513Z,13.10
2024-01-19T23:44:54.100Z,13.52
2024-01-19T23:47:24.893Z,14.00
2024-01-19T23:49:54.121Z,13.77
2024-01-19T23:52:23.278Z,15.68
2024-01-19T23:54:52.377Z,12.13
2024-01-19T23:57:21.414Z,13.30
2024-01-19T23:59:50.514Z,12.10
