createdAt,value
2023-03-05T00:00:12.091Z,0.93
2023-03-05T00:02:43.513Z,1.30
2023-03-05T00:05:14.800Z,0.90
2023-03-05T00:07:46.704Z,1.33
2023-03-05T00:10:18.207Z,1.27
2023-03-05T00:12:49.469Z,1.00
2023-03-05T00:15:20.741Z,1.60
2023-03-05T00:17:52.068Z,0.90
2023-03-05T00:20:23.421Z,1.23
2023-03-05T00:22:54.675Z,1.00
2023-03-05T00:25:25.941Z,1.00
2023-03-05T00:27:57.217Z,1.50
2023-03-05T00:30:28.499Z,0.93
2023-03-05T00:32:59.920Z,1.17
2023-03-05T00:35:31.397Z,1.10
2023-03-05T00:38:02.799Z,1.57
2023-03-05T00:40:38.316Z,1.00
2023-03-05T00:43:10.079Z,1.05
2023-03-05T00:45:41.459Z,1.07
2023-03-05T00:48:12.757Z,0.90
2023-03-05T00:50:44.064Z,1.20
2023-03-05T00:53:15.350Z,1.20
2023-03-05T00:55:46.744Z,0.83
2023-03-05T00:58:18.255Z,1.13
2023-03-05T01:00:52.451Z,1.07
2023-03-05T01:03:23.704Z,1.23
2023-03-05T01:05:55.049Z,1.63
2023-03-05T01:08:26.861Z,1.17
2023-03-05T01:10:58.215Z,1.17
2023-03-05T01:13:29.498Z,1.10
2023-03-05T01:16:01.259Z,1.53
2023-03-05T01:18:32.682Z,2.03
2023-03-05T01:21:04.610Z,1.30
2023-03-05T01:23:37.272Z,1.50
2023-03-05T01:26:09.469Z,1.17
2023-03-05T01:28:40.795Z,1.23
2023-03-05T01:31:12.514Z,1.53
2023-03-05T01:33:44.109Z,1.00
2023-03-05T01:36:16.721Z,1.40
2023-03-05T01:38:48.065Z,1.00
2023-03-05T01:41:20.929Z,1.50
2023-03-05T01:43:52.928Z,1.00
2023-03-05T01:46:37.323Z,1.27
2023-03-05T01:49:17.388Z,1.03
2023-03-05T01:51:56.310Z,0.80
2023-03-05T01:54:33.612Z,1.47
2023-03-05T01:57:10.926Z,0.80
2023-03-05T01:59:45.776Z,0.77
2023-03-05T02:02:18.586Z,0.80
2023-03-05T02:05:02.315Z,1.20
2023-03-05T02:07:37.152Z,0.90
2023-03-05T02:10:15.716Z,1.30
2023-03-05T02:12:49.082Z,1.20
2023-03-05T02:15:20.660Z,1.70
2023-03-05T02:17:52.156Z,1.60
2023-03-05T02:20:26.463Z,1.40
2023-03-05T02:22:58.807Z,1.00
2023-03-05T02:25:30.851Z,1.30
2023-03-05T02:28:25.614Z,1.90
2023-03-05T02:30:57.280Z,1.77
2023-03-05T02:33:28.595Z,1.40
2023-03-05T02:35:59.956Z,2.37
2023-03-05T02:38:31.891Z,2.00
2023-03-05T02:41:03.386Z,2.10
2023-03-05T02:43:35.057Z,1.67
2023-03-05T02:46:07.316Z,1.40
2023-03-05T02:48:38.638Z,1.50
2023-03-05T02:51:10.534Z,1.80
2023-03-05T02:53:41.830Z,1.57
2023-03-05T02:56:13.376Z,1.70
2023-03-05T02:58:44.707Z,1.60
2023-03-05T03:01:15.986Z,2.30
2023-03-05T03:03:47.360Z,0.90
2023-03-05T03:06:18.652Z,2.10
2023-03-05T03:08:49.960Z,1.37
2023-03-05T03:11:21.350Z,2.03
2023-03-05T03:13:52.999Z,1.20
2023-03-05T03:16:24.304Z,1.37
2023-03-05T03:18:55.597Z,1.30
2023-03-05T03:21:27.225Z,1.10
2023-03-05T03:23:58.508Z,1.10
2023-03-05T03:26:30.438Z,1.37
2023-03-05T03:29:01.720Z,1.73
2023-03-05T03:31:32.992Z,1.13
2023-03-05T03:34:04.257Z,1.17
2023-03-05T03:36:35.531Z,1.30
2023-03-05T03:39:06.875Z,1.20
2023-03-05T03:41:42.209Z,1.53
2023-03-05T03:44:14.043Z,1.40
2023-03-05T03:46:46.801Z,1.50
2023-03-05T03:49:21.097Z,1.10
2023-03-05T03:51:54.544Z,1.50
2023-03-05T03:54:25.888Z,1.23
2023-03-05T03:56:57.160Z,1.57
2023-03-05T03:59:28.478Z,2.00
2023-03-05T04:01:59.797Z,1.40
2023-03-05T04:04:31.156Z,1.43
2023-03-05T04:07:02.488Z,1.77
2023-03-05T04:09:33.761Z,1.30
2023-03-05T04:12:05.606Z,1.47
2023-03-05T04:14:37.056Z,1.50
2023-03-05T04:17:09.053Z,2.13
2023-03-05T04:19:40.477Z,1.20
2023-03-05T04:22:14.088Z,1.67
2023-03-05T04:24:45.464Z,1.20
2023-03-05T04:27:16.747Z,1.70
2023-03-05T04:29:48.072Z,1.60
2023-03-05T04:32:23.068Z,1.37
2023-03-05T04:34:54.445Z,1.47
2023-03-05T04:37:26.135Z,1.83
2023-03-05T04:39:57.428Z,1.37
2023-03-05T04:42:28.691Z,1.20
2023-03-05T04:44:59.982Z,1.40
2023-03-05T04:47:31.322Z,1.30
2023-03-05T04:50:06.728Z,1.23
2023-03-05T04:52:40.615Z,1.40
2023-03-05T04:55:13.272Z,1.50
2023-03-05T04:57:44.854Z,1.53
2023-03-05T05:00:16.914Z,1.20
2023-03-05T05:02:49.820Z,1.20
2023-03-05T05:05:23.852Z,1.20
2023-03-05T05:07:56.678Z,1.40
2023-03-05T05:10:28.227Z,1.40
2023-03-05T05:12:59.511Z,1.70
2023-03-05T05:15:32.154Z,1.50
2023-03-05T05:18:03.574Z,2.40
2023-03-05T05:20:34.841Z,1.60
2023-03-05T05:23:06.144Z,1.70
2023-03-05T05:25:37.411Z,1.17
2023-03-05T05:28:10.365Z,1.10
2023-03-05T05:30:41.682Z,1.00
2023-03-05T05:33:12.960Z,1.50
2023-03-05T05:35:44.255Z,1.40
2023-03-05T05:38:15.603Z,1.30
2023-03-05T05:40:46.853Z,1.57
2023-03-05T05:43:18.124Z,1.20
2023-03-05T05:45:49.610Z,1.50
2023-03-05T05:48:21.736Z,1.40
2023-03-05T05:50:53.069Z,1.40
2023-03-05T05:53:24.802Z,1.80
2023-03-05T05:55:56.320Z,1.30
2023-03-05T05:58:27.638Z,1.77
2023-03-05T06:00:59.007Z,1.73
2023-03-05T06:03:30.408Z,1.80
2023-03-05T06:06:01.818Z,1.63
2023-03-05T06:08:33.204Z,1.80
2023-03-05T06:11:05.125Z,1.90
2023-03-05T06:13:36.558Z,1.83
2023-03-05T06:16:11.942Z,3.13
2023-03-05T06:18:43.679Z,2.03
2023-03-05T06:21:17.096Z,1.87
2023-03-05T06:23:49.160Z,1.93
2023-03-05T06:26:22.225Z,2.60
2023-03-05T06:28:53.734Z,4.43
2023-03-05T06:31:27.276Z,2.40
2023-03-05T06:34:03.139Z,2.33
2023-03-05T06:36:34.496Z,1.55
2023-03-05T06:39:06.284Z,2.17
2023-03-05T06:41:37.569Z,2.10
2023-03-05T06:44:09.833Z,1.70
2023-03-05T06:46:41.113Z,1.80
2023-03-05T06:49:12.440Z,1.53
2023-03-05T06:51:43.728Z,1.23
2023-03-05T06:54:16.498Z,1.63
2023-03-05T06:56:47.868Z,1.80
2023-03-05T06:59:19.286Z,1.27
2023-03-05T07:01:50.648Z,1.63
2023-03-05T07:04:24.046Z,1.17
2023-03-05T07:06:55.780Z,1.20
2023-03-05T07:09:27.241Z,1.20
2023-03-05T07:11:58.595Z,1.00
2023-03-05T07:14:29.992Z,1.20
2023-03-05T07:17:01.302Z,3.57
2023-03-05T07:19:32.895Z,1.10
2023-03-05T07:22:04.192Z,1.50
2023-03-05T07:24:35.929Z,1.10
2023-03-05T07:27:07.335Z,1.90
2023-03-05T07:29:38.644Z,1.13
2023-03-05T07:32:09.972Z,0.83
2023-03-05T07:34:41.276Z,1.00
2023-03-05T07:37:13.733Z,0.93
2023-03-05T07:39:47.112Z,0.87
2023-03-05T07:42:18.653Z,1.10
2023-03-05T07:44:50.085Z,1.20
2023-03-05T07:47:23.211Z,1.00
2023-03-05T07:49:54.473Z,1.43
2023-03-05T07:52:25.884Z,1.30
2023-03-05T07:54:57.256Z,1.10
2023-03-05T07:57:28.766Z,1.20
2023-03-05T08:00:00.145Z,1.23
2023-03-05T08:02:31.470Z,1.20
2023-03-05T08:05:02.844Z,1.30
2023-03-05T08:07:34.140Z,1.40
2023-03-05T08:10:06.157Z,1.30
2023-03-05T08:12:37.497Z,1.20
2023-03-05T08:15:09.222Z,1.40
2023-03-05T08:17:40.479Z,1.13
2023-03-05T08:20:12.556Z,1.20
2023-03-05T08:22:43.832Z,1.40
2023-03-05T08:25:15.137Z,1.27
2023-03-05T08:27:47.848Z,0.80
2023-03-05T08:30:22.267Z,0.97
2023-03-05T08:32:54.484Z,0.90
2023-03-05T08:35:25.944Z,0.90
2023-03-05T08:37:57.354Z,0.97
2023-03-05T08:40:28.736Z,0.83
2023-03-05T08:43:00.028Z,1.30
2023-03-05T08:45:31.317Z,0.77
2023-03-05T08:48:02.705Z,0.80
2023-03-05T08:50:38.880Z,1.20
2023-03-05T08:55:44.092Z,0.80
2023-03-05T08:58:15.626Z,0.73
2023-03-05T09:00:46.988Z,0.70
2023-03-05T09:03:19.352Z,0.57
2023-03-05T09:05:51.936Z,0.80
2023-03-05T09:08:23.479Z,1.83
2023-03-05T09:10:54.993Z,0.80
2023-03-05T09:13:26.571Z,0.67
2023-03-05T09:16:00.574Z,0.67
2023-03-05T09:18:32.180Z,0.90
2023-03-05T09:21:08.335Z,0.70
2023-03-05T09:23:40.892Z,1.00
2023-03-05T09:26:13.867Z,1.27
2023-03-05T09:28:46.935Z,0.60
2023-03-05T09:31:18.770Z,0.80
2023-03-05T09:33:50.340Z,0.70
2023-03-05T09:36:24.920Z,1.27
2023-03-05T09:38:56.457Z,1.23
2023-03-05T09:41:46.062Z,0.93
2023-03-05T09:44:38.959Z,1.43
2023-03-05T09:47:44.199Z,0.80
2023-03-05T09:50:39.039Z,1.33
2023-03-05T09:53:28.462Z,0.73
2023-03-05T09:56:04.593Z,0.50
2023-03-05T09:58:40.155Z,0.95
2023-03-05T10:01:18.803Z,0.85
2023-03-05T10:04:01.709Z,0.60
2023-03-05T10:06:44.887Z,0.50
2023-03-05T10:09:49.058Z,0.50
2023-03-05T10:12:43.404Z,0.60
2023-03-05T10:15:20.828Z,0.90
2023-03-05T10:18:26.027Z,0.60
2023-03-05T10:21:36.821Z,0.70
2023-03-05T10:24:19.395Z,0.70
2023-03-05T10:27:07.957Z,0.70
2023-03-05T10:30:04.773Z,0.77
2023-03-05T10:32:46.813Z,0.70
2023-03-05T10:35:32.603Z,0.40
2023-03-05T10:38:17.234Z,1.00
2023-03-05T10:40:52.641Z,0.77
2023-03-05T10:43:46.486Z,0.50
2023-03-05T10:46:24.363Z,0.80
2023-03-05T10:49:02.630Z,0.90
2023-03-05T10:51:55.736Z,1.00
2023-03-05T10:54:32.755Z,1.20
2023-03-05T10:57:25.695Z,0.67
2023-03-05T11:00:06.270Z,0.60
2023-03-05T11:02:55.140Z,0.80
2023-03-05T11:05:38.405Z,0.80
2023-03-05T11:08:29.733Z,0.80
2023-03-05T11:11:10.144Z,0.37
2023-03-05T11:13:52.822Z,0.40
2023-03-05T11:16:30.361Z,0.60
2023-03-05T11:19:16.878Z,0.67
2023-03-05T11:22:07.015Z,0.80
2023-03-05T11:24:38.493Z,0.50
2023-03-05T11:27:43.196Z,0.50
2023-03-05T11:30:26.325Z,0.50
2023-03-05T11:33:10.658Z,0.60
2023-03-05T11:35:43.891Z,0.30
2023-03-05T11:38:19.404Z,0.57
2023-03-05T11:40:56.063Z,0.70
2023-03-05T11:43:30.989Z,0.20
2023-03-05T11:46:03.647Z,0.30
2023-03-05T11:48:37.577Z,0.80
2023-03-05T11:51:19.671Z,0.30
2023-03-05T11:53:57.817Z,0.30
2023-03-05T11:56:39.355Z,0.33
2023-03-05T11:59:22.205Z,0.30
2023-03-05T12:01:55.256Z,0.27
2023-03-05T12:04:27.411Z,0.40
2023-03-05T12:07:02.771Z,0.87
2023-03-05T12:09:42.320Z,0.50
2023-03-05T12:12:38.017Z,0.50
2023-03-05T12:15:12.164Z,0.57
2023-03-05T12:18:07.304Z,0.70
2023-03-05T12:21:02.760Z,0.37
2023-03-05T12:23:58.861Z,0.50
2023-03-05T12:27:09.601Z,0.50
2023-03-05T12:29:45.762Z,0.60
2023-03-05T12:32:23.210Z,0.40
2023-03-05T12:34:58.138Z,1.30
2023-03-05T12:37:29.597Z,0.70
2023-03-05T12:40:08.528Z,0.50
2023-03-05T12:42:45.876Z,0.50
2023-03-05T12:45:19.131Z,0.53
2023-03-05T12:47:56.227Z,0.33
2023-03-05T12:50:30.147Z,0.40
2023-03-05T12:53:04.428Z,0.67
2023-03-05T12:55:45.723Z,1.00
2023-03-05T12:58:29.223Z,0.50
2023-03-05T13:01:38.022Z,0.60
2023-03-05T13:04:19.805Z,0.80
2023-03-05T13:07:13.976Z,0.60
2023-03-05T13:09:57.237Z,0.73
2023-03-05T13:12:29.643Z,0.53
2023-03-05T13:15:04.309Z,0.53
2023-03-05T13:17:44.372Z,0.40
2023-03-05T13:20:37.445Z,0.50
2023-03-05T13:23:26.464Z,0.40
2023-03-05T13:25:59.452Z,0.80
2023-03-05T13:28:32.531Z,0.40
2023-03-05T13:31:13.205Z,0.50
2023-03-05T13:33:57.561Z,1.67
2023-03-05T13:36:28.903Z,0.67
2023-03-05T13:39:00.703Z,0.37
2023-03-05T13:41:31.988Z,0.60
2023-03-05T13:44:03.528Z,0.50
2023-03-05T13:46:38.595Z,0.60
2023-03-05T13:49:28.932Z,0.63
2023-03-05T13:52:00.363Z,0.70
2023-03-05T13:54:32.055Z,0.90
2023-03-05T13:57:08.361Z,0.47
2023-03-05T14:02:19.794Z,0.50
2023-03-05T14:04:51.242Z,0.63
2023-03-05T14:07:41.374Z,0.60
2023-03-05T14:10:36.747Z,0.50
2023-03-05T14:13:20.603Z,0.40
2023-03-05T14:16:15.768Z,0.60
2023-03-05T14:18:58.750Z,0.80
2023-03-05T14:21:51.976Z,0.50
2023-03-05T14:24:28.296Z,1.07
2023-03-05T14:27:13.218Z,1.23
2023-03-05T14:29:46.458Z,1.00
2023-03-05T14:32:34.764Z,0.80
2023-03-05T14:35:06.714Z,0.77
2023-03-05T14:37:42.672Z,0.80
2023-03-05T14:40:13.946Z,0.88
2023-03-05T14:43:02.110Z,2.50
2023-03-05T14:45:37.233Z,1.00
2023-03-05T14:48:10.216Z,0.60
2023-03-05T14:50:53.243Z,1.17
2023-03-05T14:53:37.467Z,1.50
2023-03-05T14:56:23.877Z,0.50
2023-03-05T14:58:57.407Z,0.85
2023-03-05T15:01:28.869Z,0.63
2023-03-05T15:04:01.011Z,1.20
2023-03-05T15:06:39.006Z,0.87
2023-03-05T15:09:12.099Z,0.77
2023-03-05T15:11:47.336Z,1.00
2023-03-05T15:14:18.626Z,0.80
2023-03-05T15:16:50.084Z,0.70
2023-03-05T15:19:21.361Z,0.80
2023-03-05T15:21:53.059Z,0.87
2023-03-05T15:24:26.389Z,0.57
2023-03-05T15:26:57.757Z,0.50
2023-03-05T15:29:29.212Z,0.70
2023-03-05T15:32:04.796Z,0.90
2023-03-05T15:34:36.333Z,0.60
2023-03-05T15:37:07.737Z,0.60
2023-03-05T15:39:41.055Z,0.80
2023-03-05T15:42:12.434Z,0.53
2023-03-05T15:44:43.717Z,0.60
2023-03-05T15:47:16.087Z,1.10
2023-03-05T15:49:47.353Z,0.77
2023-03-05T15:52:18.694Z,0.70
2023-03-05T15:54:50.102Z,0.60
2023-03-05T15:57:24.674Z,1.03
2023-03-05T15:59:56.042Z,0.77
2023-03-05T16:02:29.464Z,0.57
2023-03-05T16:05:00.752Z,0.73
2023-03-05T16:07:35.506Z,0.73
2023-03-05T16:10:07.597Z,0.93
2023-03-05T16:12:42.066Z,0.60
2023-03-05T16:15:17.343Z,0.60
2023-03-05T16:17:54.058Z,0.60
2023-03-05T16:20:25.458Z,1.30
2023-03-05T16:22:56.745Z,0.60
2023-03-05T16:25:28.383Z,0.87
2023-03-05T16:28:00.282Z,1.00
2023-03-05T16:30:33.178Z,0.63
2023-03-05T16:33:04.886Z,1.83
2023-03-05T16:35:36.406Z,2.40
2023-03-05T16:38:08.377Z,1.53
2023-03-05T16:41:06.137Z,2.80
2023-03-05T16:43:31.090Z,1.30
2023-03-05T16:46:02.366Z,1.40
2023-03-05T16:48:35.666Z,1.30
2023-03-05T16:51:07.116Z,1.00
2023-03-05T16:53:39.606Z,1.17
2023-03-05T16:56:11.454Z,1.03
2023-03-05T16:58:42.802Z,1.40
2023-03-05T17:01:17.990Z,2.13
2023-03-05T17:03:50.183Z,1.57
2023-03-05T17:06:24.660Z,1.50
2023-03-05T17:08:57.410Z,1.77
2023-03-05T17:11:28.757Z,1.33
2023-03-05T17:14:00.218Z,1.00
2023-03-05T17:16:31.858Z,0.90
2023-03-05T17:19:03.373Z,1.07
2023-03-05T17:21:34.695Z,0.93
2023-03-05T17:24:06.273Z,1.30
2023-03-05T17:26:37.989Z,1.50
2023-03-05T17:29:09.625Z,1.53
2023-03-05T17:31:41.038Z,1.40
2023-03-05T17:34:12.385Z,1.30
2023-03-05T17:36:45.161Z,0.93
2023-03-05T17:39:18.921Z,1.10
2023-03-05T17:41:50.186Z,1.53
2023-03-05T17:44:21.479Z,1.20
2023-03-05T17:46:52.811Z,1.30
2023-03-05T17:49:24.138Z,0.93
2023-03-05T17:51:55.934Z,0.97
2023-03-05T17:54:27.265Z,0.80
2023-03-05T17:56:58.687Z,0.90
2023-03-05T17:59:30.149Z,0.80
2023-03-05T18:02:02.168Z,1.10
2023-03-05T18:04:33.993Z,1.10
2023-03-05T18:07:05.753Z,0.70
2023-03-05T18:09:37.066Z,1.33
2023-03-05T18:12:08.463Z,1.50
2023-03-05T18:14:39.744Z,1.40
2023-03-05T18:17:11.008Z,1.40
2023-03-05T18:19:42.618Z,1.10
2023-03-05T18:22:14.015Z,1.20
2023-03-05T18:24:45.364Z,1.77
2023-03-05T18:27:16.824Z,1.77
2023-03-05T18:29:50.073Z,1.40
2023-03-05T18:32:22.112Z,1.77
2023-03-05T18:34:53.508Z,2.20
2023-03-05T18:37:24.766Z,2.20
2023-03-05T18:39:57.820Z,2.70
2023-03-05T18:42:29.198Z,1.23
2023-03-05T18:45:01.156Z,1.50
2023-03-05T18:47:33.362Z,1.63
2023-03-05T18:50:06.681Z,1.30
2023-03-05T18:52:38.045Z,2.20
2023-03-05T18:55:16.295Z,2.33
2023-03-05T18:57:49.047Z,1.97
2023-03-05T19:00:24.179Z,2.37
2023-03-05T19:02:56.379Z,2.40
2023-03-05T19:05:29.652Z,4.20
2023-03-05T19:08:01.175Z,3.87
2023-03-05T19:10:32.886Z,2.60
2023-03-05T19:13:28.658Z,2.63
2023-03-05T19:16:02.288Z,3.23
2023-03-05T19:18:38.828Z,2.77
2023-03-05T19:21:10.215Z,2.70
2023-03-05T19:23:41.622Z,2.80
2023-03-05T19:26:12.922Z,3.03
2023-03-05T19:28:44.256Z,2.47
2023-03-05T19:31:15.746Z,2.10
2023-03-05T19:33:47.047Z,2.90
2023-03-05T19:36:18.456Z,3.27
2023-03-05T19:38:49.820Z,3.70
2023-03-05T19:41:21.657Z,3.87
2023-03-05T19:43:53.165Z,4.00
2023-03-05T19:46:24.917Z,2.67
2023-03-05T19:48:56.576Z,2.80
2023-03-05T19:51:28.356Z,3.17
2023-03-05T19:53:59.742Z,2.77
2023-03-05T19:56:31.051Z,2.13
2023-03-05T19:59:02.401Z,2.40
2023-03-05T20:01:34.121Z,2.60
2023-03-05T20:04:05.767Z,3.30
2023-03-05T20:06:37.109Z,2.03
2023-03-05T20:09:09.492Z,2.33
2023-03-05T20:11:41.033Z,1.83
2023-03-05T20:14:14.381Z,2.03
2023-03-05T20:16:45.792Z,1.87
2023-03-05T20:19:18.195Z,2.30
2023-03-05T20:21:49.815Z,1.43
2023-03-05T20:24:22.272Z,2.10
2023-03-05T20:26:53.635Z,2.00
2023-03-05T20:29:24.972Z,1.70
2023-03-05T20:31:56.889Z,2.17
2023-03-05T20:34:30.260Z,1.90
2023-03-05T20:37:01.632Z,2.23
2023-03-05T20:39:33.159Z,1.70
2023-03-05T20:42:04.630Z,1.87
2023-03-05T20:44:35.994Z,1.60
2023-03-05T20:47:25.887Z,1.60
2023-03-05T20:49:57.170Z,1.97
2023-03-05T20:52:28.448Z,1.80
2023-03-05T20:54:59.805Z,2.03
2023-03-05T20:57:31.502Z,2.37
2023-03-05T21:00:03.963Z,2.70
2023-03-05T21:02:35.827Z,1.93
2023-03-05T21:05:07.379Z,2.50
2023-03-05T21:07:38.883Z,1.90
2023-03-05T21:10:10.853Z,1.77
2023-03-05T21:12:43.836Z,2.10
2023-03-05T21:15:18.892Z,1.97
2023-03-05T21:17:50.271Z,2.73
2023-03-05T21:20:28.025Z,1.80
2023-03-05T21:22:59.512Z,1.90
2023-03-05T21:25:32.507Z,1.60
2023-03-05T21:28:11.416Z,2.47
2023-03-05T21:30:47.982Z,1.80
2023-03-05T21:33:25.509Z,2.00
2023-03-05T21:35:59.864Z,1.83
2023-03-05T21:38:33.788Z,2.20
2023-03-05T21:41:05.763Z,1.67
2023-03-05T21:43:37.053Z,1.60
2023-03-05T21:46:08.422Z,1.27
2023-03-05T21:48:39.714Z,1.60
2023-03-05T21:51:13.539Z,1.30
2023-03-05T21:53:44.857Z,1.60
2023-03-05T21:56:17.184Z,1.63
2023-03-05T21:58:48.811Z,1.40
2023-03-05T22:01:21.378Z,1.60
2023-03-05T22:03:53.816Z,2.43
2023-03-05T22:06:25.494Z,2.60
2023-03-05T22:08:56.773Z,1.30
2023-03-05T22:11:28.077Z,1.30
2023-03-05T22:13:59.360Z,1.37
2023-03-05T22:16:30.654Z,1.40
2023-03-05T22:19:02.106Z,1.67
2023-03-05T22:21:33.531Z,2.10
2023-03-05T22:24:05.044Z,1.77
2023-03-05T22:26:39.716Z,1.50
2023-03-05T22:29:12.851Z,1.50
2023-03-05T22:31:45.121Z,1.73
2023-03-05T22:34:16.484Z,1.60
2023-03-05T22:36:47.808Z,1.60
2023-03-05T22:39:19.082Z,1.60
2023-03-05T22:41:50.378Z,2.00
2023-03-05T22:44:23.909Z,1.57
2023-03-05T22:46:56.360Z,1.77
2023-03-05T22:49:27.628Z,2.20
2023-03-05T22:51:58.987Z,1.83
2023-03-05T22:54:30.383Z,2.27
2023-03-05T22:57:01.653Z,1.70
2023-03-05T22:59:32.917Z,2.10
2023-03-05T23:02:04.423Z,1.83
2023-03-05T23:04:49.227Z,1.67
2023-03-05T23:07:23.561Z,1.90
2023-03-05T23:10:06.630Z,1.73
2023-03-05T23:12:41.339Z,2.00
2023-03-05T23:15:15.472Z,2.30
2023-03-05T23:17:47.163Z,1.93
2023-03-05T23:20:25.195Z,1.87
2023-03-05T23:22:56.984Z,2.07
2023-03-05T23:25:30.526Z,2.57
2023-03-05T23:28:03.203Z,2.50
2023-03-05T23:30:37.772Z,2.20
2023-03-05T23:33:20.161Z,2.93
2023-03-05T23:35:56.917Z,2.90
2023-03-05T23:38:30.010Z,3.20
2023-03-05T23:41:03.229Z,3.53
2023-03-05T23:43:35.109Z,3.30
2023-03-05T23:46:10.496Z,3.27
2023-03-05T23:48:41.794Z,2.63
2023-03-05T23:51:13.059Z,3.03
2023-03-05T23:53:44.558Z,3.23
2023-03-05T23:56:15.962Z,3.87
2023-03-05T23:58:47.249Z,3.33
