createdAt,value
2018-01-19T00:00:47.331Z,976.87
2018-01-19T00:01:47.252Z,976.87
2018-01-19T00:02:47.170Z,976.88
2018-01-19T00:03:47.089Z,976.76
2018-01-19T00:04:47.007Z,976.66
2018-01-19T00:05:46.976Z,976.57
2018-01-19T00:06:46.845Z,976.59
2018-01-19T00:07:46.764Z,976.60
2018-01-19T00:08:46.683Z,976.62
2018-01-19T00:09:46.602Z,976.66
2018-01-19T00:10:46.520Z,976.71
2018-01-19T00:11:46.438Z,976.67
2018-01-19T00:12:46.362Z,976.69
2018-01-19T00:13:46.278Z,976.72
2018-01-19T00:14:46.195Z,976.78
2018-01-19T00:15:46.115Z,976.80
2018-01-19T00:16:46.033Z,976.84
2018-01-19T00:17:45.952Z,976.83
2018-01-19T00:18:45.869Z,976.83
2018-01-19T00:19:45.790Z,976.78
2018-01-19T00:20:45.706Z,976.78
2018-01-19T00:21:45.676Z,976.80
2018-01-19T00:22:45.546Z,976.78
2018-01-19T00:23:45.464Z,976.73
2018-01-19T00:24:45.382Z,976.63
2018-01-19T00:25:45.302Z,976.65
2018-01-19T00:26:45.219Z,976.63
2018-01-19T00:27:45.139Z,976.59
2018-01-19T00:28:45.057Z,976.61
2018-01-19T00:29:44.975Z,976.57
2018-01-19T00:30:44.895Z,976.66
2018-01-19T00:31:44.816Z,976.65
2018-01-19T00:32:44.732Z,976.60
2018-01-19T00:33:44.651Z,976.58
2018-01-19T00:34:44.570Z,976.52
2018-01-19T00:35:44.488Z,976.53
2018-01-19T00:36:44.406Z,976.51
2018-01-19T00:37:44.325Z,976.58
2018-01-19T00:38:44.244Z,976.48
2018-01-19T00:39:44.163Z,976.51
2018-01-19T00:40:44.081Z,976.42
2018-01-19T00:41:43.998Z,976.49
2018-01-19T00:42:43.918Z,976.50
2018-01-19T00:43:43.837Z,976.45
2018-01-19T00:44:43.754Z,976.42
2018-01-19T00:45:43.674Z,976.40
2018-01-19T00:46:43.592Z,976.40
2018-01-19T00:47:43.513Z,976.42
2018-01-19T00:48:43.429Z,976.51
2018-01-19T00:49:43.348Z,976.46
2018-01-19T00:50:43.265Z,976.44
2018-01-19T00:51:43.184Z,976.43
2018-01-19T00:52:43.102Z,976.45
2018-01-19T00:53:43.019Z,976.50
2018-01-19T00:54:42.938Z,976.55
2018-01-19T00:55:42.857Z,976.47
2018-01-19T00:56:42.774Z,976.44
2018-01-19T00:57:42.693Z,976.38
2018-01-19T00:58:42.613Z,976.43
2018-01-19T00:59:42.530Z,976.43
2018-01-19T01:00:42.447Z,976.42
2018-01-19T01:01:42.364Z,976.41
2018-01-19T01:02:42.284Z,976.42
2018-01-19T01:03:42.202Z,976.40
2018-01-19T01:04:42.120Z,976.42
2018-01-19T01:05:42.038Z,976.39
2018-01-19T01:06:41.956Z,976.43
2018-01-19T01:07:41.875Z,976.47
2018-01-19T01:08:41.791Z,976.40
2018-01-19T01:09:41.709Z,976.44
2018-01-19T01:10:41.628Z,976.48
2018-01-19T01:11:41.546Z,976.46
2018-01-19T01:12:41.463Z,976.42
2018-01-19T01:13:41.382Z,976.35
2018-01-19T01:14:41.300Z,976.37
2018-01-19T01:15:41.219Z,976.49
2018-01-19T01:16:41.135Z,976.58
2018-01-19T01:17:41.054Z,976.59
2018-01-19T01:18:40.972Z,976.67
2018-01-19T01:19:40.892Z,976.70
2018-01-19T01:20:40.808Z,976.67
2018-01-19T01:21:40.726Z,976.74
2018-01-19T01:22:40.645Z,976.81
2018-01-19T01:23:40.564Z,976.77
2018-01-19T01:24:40.480Z,976.77
2018-01-19T01:25:40.399Z,976.67
2018-01-19T01:26:40.317Z,976.81
2018-01-19T01:27:40.235Z,976.70
2018-01-19T01:28:40.151Z,976.75
2018-01-19T01:29:40.070Z,976.67
2018-01-19T01:30:39.989Z,976.74
2018-01-19T01:31:39.954Z,976.83
2018-01-19T01:32:39.825Z,976.81
2018-01-19T01:33:39.743Z,976.79
2018-01-19T01:34:39.661Z,976.80
2018-01-19T01:35:39.579Z,976.82
2018-01-19T01:36:39.495Z,976.82
2018-01-19T01:37:39.414Z,976.88
2018-01-19T01:38:39.333Z,977.00
2018-01-19T01:39:39.252Z,976.96
2018-01-19T01:40:39.167Z,976.96
2018-01-19T01:41:39.087Z,977.05
2018-01-19T01:42:39.004Z,977.09
2018-01-19T01:43:38.924Z,977.10
2018-01-19T01:44:38.841Z,977.14
2018-01-19T01:45:38.759Z,977.09
2018-01-19T01:46:38.678Z,977.10
2018-01-19T01:47:38.597Z,977.16
2018-01-19T01:48:38.513Z,977.05
2018-01-19T01:49:38.432Z,977.04
2018-01-19T01:50:38.350Z,977.12
2018-01-19T01:51:38.310Z,977.15
2018-01-19T01:52:38.186Z,977.12
2018-01-19T01:53:38.104Z,977.13
2018-01-19T01:54:38.022Z,977.15
2018-01-19T01:55:37.941Z,977.16
2018-01-19T01:56:37.858Z,977.13
2018-01-19T01:57:37.776Z,977.16
2018-01-19T01:58:37.695Z,977.21
2018-01-19T01:59:37.613Z,977.22
2018-01-19T02:00:37.530Z,977.21
2018-01-19T02:01:37.449Z,977.25
2018-01-19T02:02:37.367Z,977.20
2018-01-19T02:03:37.284Z,977.17
2018-01-19T02:04:37.212Z,977.18
2018-01-19T02:05:37.121Z,977.17
2018-01-19T02:06:37.041Z,977.29
2018-01-19T02:07:36.963Z,977.30
2018-01-19T02:08:36.875Z,977.35
2018-01-19T02:09:36.793Z,977.35
2018-01-19T02:10:36.711Z,977.43
2018-01-19T02:11:36.629Z,977.43
2018-01-19T02:12:36.549Z,977.42
2018-01-19T02:13:36.463Z,977.34
2018-01-19T02:14:36.385Z,977.40
2018-01-19T02:15:36.301Z,977.46
2018-01-19T02:16:36.219Z,977.38
2018-01-19T02:17:36.137Z,977.32
2018-01-19T02:18:36.057Z,977.42
2018-01-19T02:19:35.974Z,977.39
2018-01-19T02:20:35.892Z,977.38
2018-01-19T02:21:35.809Z,977.43
2018-01-19T02:22:35.730Z,977.52
2018-01-19T02:23:35.647Z,977.49
2018-01-19T02:24:35.565Z,977.46
2018-01-19T02:25:35.483Z,977.57
2018-01-19T02:26:35.401Z,977.54
2018-01-19T02:27:35.324Z,977.52
2018-01-19T02:28:35.237Z,977.55
2018-01-19T02:29:35.156Z,977.47
2018-01-19T02:30:35.074Z,977.49
2018-01-19T02:31:34.995Z,977.47
2018-01-19T02:32:34.910Z,977.49
2018-01-19T02:33:34.828Z,977.47
2018-01-19T02:34:34.747Z,977.44
2018-01-19T02:35:34.665Z,977.46
2018-01-19T02:36:34.582Z,977.52
2018-01-19T02:37:34.500Z,977.47
2018-01-19T02:38:34.419Z,977.48
2018-01-19T02:39:34.337Z,977.50
2018-01-19T02:40:34.254Z,977.48
2018-01-19T02:41:34.171Z,977.51
2018-01-19T02:42:34.091Z,977.56
2018-01-19T02:43:34.009Z,977.61
2018-01-19T02:44:33.927Z,977.67
2018-01-19T02:45:33.844Z,977.61
2018-01-19T02:46:33.763Z,977.66
2018-01-19T02:47:33.681Z,977.68
2018-01-19T02:48:33.598Z,977.69
2018-01-19T02:49:33.516Z,977.76
2018-01-19T02:50:33.435Z,977.72
2018-01-19T02:51:33.352Z,977.71
2018-01-19T02:52:33.270Z,977.76
2018-01-19T02:53:33.188Z,977.70
2018-01-19T02:54:33.111Z,977.78
2018-01-19T02:55:33.025Z,977.71
2018-01-19T02:56:32.941Z,977.74
2018-01-19T02:57:32.860Z,977.82
2018-01-19T02:58:32.778Z,977.73
2018-01-19T02:59:32.696Z,977.70
2018-01-19T03:00:32.613Z,977.73
2018-01-19T03:01:32.531Z,977.77
2018-01-19T03:02:32.450Z,977.79
2018-01-19T03:03:32.368Z,977.77
2018-01-19T03:04:32.285Z,977.83
2018-01-19T03:05:32.202Z,977.82
2018-01-19T03:06:32.122Z,977.85
2018-01-19T03:07:32.039Z,977.85
2018-01-19T03:08:31.957Z,977.87
2018-01-19T03:09:31.875Z,977.89
2018-01-19T03:10:31.792Z,977.92
2018-01-19T03:11:31.710Z,977.91
2018-01-19T03:12:31.628Z,977.98
2018-01-19T03:13:31.547Z,978.00
2018-01-19T03:14:31.464Z,977.98
2018-01-19T03:15:31.382Z,977.99
2018-01-19T03:16:31.300Z,977.99
2018-01-19T03:17:31.218Z,978.00
2018-01-19T03:18:31.136Z,978.00
2018-01-19T03:19:31.055Z,978.02
2018-01-19T03:20:30.971Z,978.05
2018-01-19T03:21:30.935Z,978.11
2018-01-19T03:22:30.808Z,978.08
2018-01-19T03:23:30.726Z,978.09
2018-01-19T03:24:30.643Z,978.07
2018-01-19T03:25:30.563Z,978.10
2018-01-19T03:26:30.480Z,978.12
2018-01-19T03:27:30.396Z,978.11
2018-01-19T03:28:30.319Z,978.06
2018-01-19T03:29:30.234Z,978.13
2018-01-19T03:30:30.152Z,978.12
2018-01-19T03:31:30.070Z,978.15
2018-01-19T03:32:29.987Z,978.19
2018-01-19T03:33:29.905Z,978.23
2018-01-19T03:34:29.822Z,978.26
2018-01-19T03:35:29.741Z,978.24
2018-01-19T03:36:29.657Z,978.32
2018-01-19T03:37:29.576Z,978.34
2018-01-19T03:38:29.494Z,978.34
2018-01-19T03:39:29.415Z,978.33
2018-01-19T03:40:29.329Z,978.31
2018-01-19T03:41:29.247Z,978.33
2018-01-19T03:42:29.164Z,978.33
2018-01-19T03:43:29.083Z,978.35
2018-01-19T03:44:29.002Z,978.38
2018-01-19T03:45:28.971Z,978.37
2018-01-19T03:46:28.837Z,978.39
2018-01-19T03:47:28.754Z,978.39
2018-01-19T03:48:28.672Z,978.41
2018-01-19T03:49:28.593Z,978.37
2018-01-19T03:50:28.507Z,978.41
2018-01-19T03:51:28.424Z,978.44
2018-01-19T03:52:28.348Z,978.46
2018-01-19T03:53:28.260Z,978.47
2018-01-19T03:54:28.178Z,978.46
2018-01-19T03:55:28.096Z,978.46
2018-01-19T03:56:28.013Z,978.46
2018-01-19T03:57:27.930Z,978.46
2018-01-19T03:58:27.850Z,978.50
2018-01-19T03:59:27.767Z,978.56
2018-01-19T04:00:27.684Z,978.62
2018-01-19T04:01:27.602Z,978.68
2018-01-19T04:02:27.520Z,978.68
2018-01-19T04:03:27.437Z,978.73
2018-01-19T04:04:27.355Z,978.75
2018-01-19T04:05:27.272Z,978.80
2018-01-19T04:06:27.191Z,978.85
2018-01-19T04:07:27.109Z,978.85
2018-01-19T04:08:27.025Z,978.79
2018-01-19T04:09:26.943Z,978.85
2018-01-19T04:10:26.915Z,978.82
2018-01-19T04:11:26.779Z,978.82
2018-01-19T04:12:26.698Z,978.81
2018-01-19T04:13:26.614Z,978.80
2018-01-19T04:14:26.535Z,978.78
2018-01-19T04:15:26.453Z,978.85
2018-01-19T04:16:26.367Z,978.86
2018-01-19T04:17:26.286Z,978.83
2018-01-19T04:18:26.203Z,978.91
2018-01-19T04:19:26.120Z,978.88
2018-01-19T04:20:26.038Z,978.94
2018-01-19T04:21:25.956Z,978.98
2018-01-19T04:22:25.873Z,978.97
2018-01-19T04:23:25.792Z,979.00
2018-01-19T04:24:25.709Z,979.02
2018-01-19T04:25:25.626Z,979.05
2018-01-19T04:26:25.544Z,979.01
2018-01-19T04:27:25.463Z,979.06
2018-01-19T04:28:25.380Z,979.14
2018-01-19T04:29:25.297Z,979.19
2018-01-19T04:30:25.214Z,979.21
2018-01-19T04:31:25.133Z,979.17
2018-01-19T04:32:25.050Z,979.21
2018-01-19T04:33:24.968Z,979.24
2018-01-19T04:34:24.885Z,979.23
2018-01-19T04:35:24.802Z,979.21
2018-01-19T04:36:24.725Z,979.25
2018-01-19T04:37:24.637Z,979.29
2018-01-19T04:38:24.556Z,979.28
2018-01-19T04:39:24.473Z,979.33
2018-01-19T04:40:24.390Z,979.35
2018-01-19T04:41:24.307Z,979.35
2018-01-19T04:42:24.224Z,979.33
2018-01-19T04:43:24.144Z,979.40
2018-01-19T04:44:24.061Z,979.41
2018-01-19T04:45:23.977Z,979.39
2018-01-19T04:46:23.895Z,979.48
2018-01-19T04:47:23.811Z,979.37
2018-01-19T04:48:23.729Z,979.46
2018-01-19T04:49:23.646Z,979.51
2018-01-19T04:50:23.564Z,979.47
2018-01-19T04:51:23.481Z,979.49
2018-01-19T04:52:23.404Z,979.48
2018-01-19T04:53:23.317Z,979.55
2018-01-19T04:54:23.234Z,979.52
2018-01-19T04:55:23.152Z,979.56
2018-01-19T04:56:23.068Z,979.55
2018-01-19T04:57:22.985Z,979.58
2018-01-19T04:58:22.903Z,979.62
2018-01-19T04:59:22.821Z,979.59
2018-01-19T05:00:22.738Z,979.60
2018-01-19T05:01:22.656Z,979.63
2018-01-19T05:02:22.575Z,979.61
2018-01-19T05:03:22.489Z,979.62
2018-01-19T05:04:22.407Z,979.60
2018-01-19T05:05:22.324Z,979.65
2018-01-19T05:06:22.242Z,979.69
2018-01-19T05:07:22.160Z,979.69
2018-01-19T05:08:22.076Z,979.69
2018-01-19T05:09:21.993Z,979.74
2018-01-19T05:10:21.911Z,979.74
2018-01-19T05:11:21.828Z,979.79
2018-01-19T05:12:21.748Z,979.81
2018-01-19T05:13:21.664Z,979.85
2018-01-19T05:14:21.580Z,979.85
2018-01-19T05:15:21.498Z,979.87
2018-01-19T05:16:21.415Z,979.89
2018-01-19T05:17:21.332Z,979.86
2018-01-19T05:18:21.250Z,979.87
2018-01-19T05:19:21.168Z,979.81
2018-01-19T05:20:21.091Z,979.88
2018-01-19T05:21:21.003Z,979.89
2018-01-19T05:22:20.921Z,979.85
2018-01-19T05:23:20.837Z,979.85
2018-01-19T05:24:20.755Z,979.93
2018-01-19T05:25:20.678Z,979.96
2018-01-19T05:26:20.590Z,979.94
2018-01-19T05:27:20.507Z,979.93
2018-01-19T05:28:20.425Z,979.89
2018-01-19T05:29:20.343Z,979.95
2018-01-19T05:30:20.261Z,979.91
2018-01-19T05:31:20.177Z,979.94
2018-01-19T05:32:20.094Z,979.92
2018-01-19T05:33:20.012Z,979.88
2018-01-19T05:34:19.929Z,979.95
2018-01-19T05:35:19.845Z,979.95
2018-01-19T05:36:19.763Z,980.00
2018-01-19T05:37:19.680Z,980.01
2018-01-19T05:38:19.599Z,980.02
2018-01-19T05:39:19.520Z,980.04
2018-01-19T05:40:19.436Z,980.06
2018-01-19T05:41:19.353Z,980.11
2018-01-19T05:42:19.267Z,980.13
2018-01-19T05:43:19.186Z,980.16
2018-01-19T05:44:19.101Z,980.18
2018-01-19T05:45:19.021Z,980.19
2018-01-19T05:46:18.938Z,980.20
2018-01-19T05:47:18.855Z,980.21
2018-01-19T05:48:18.772Z,980.19
2018-01-19T05:49:18.690Z,980.20
2018-01-19T05:50:18.608Z,980.21
2018-01-19T05:51:18.525Z,980.21
2018-01-19T05:52:18.442Z,980.17
2018-01-19T05:53:18.360Z,980.18
2018-01-19T05:54:18.278Z,980.22
2018-01-19T05:55:18.194Z,980.29
2018-01-19T05:56:18.115Z,980.29
2018-01-19T05:57:18.029Z,980.32
2018-01-19T05:58:17.948Z,980.34
2018-01-19T05:59:17.865Z,980.38
2018-01-19T06:00:17.780Z,980.42
2018-01-19T06:01:17.702Z,980.39
2018-01-19T06:02:17.617Z,980.39
2018-01-19T06:03:17.534Z,980.43
2018-01-19T06:04:17.451Z,980.38
2018-01-19T06:05:17.369Z,980.47
2018-01-19T06:06:17.287Z,980.44
2018-01-19T06:07:17.208Z,980.52
2018-01-19T06:08:17.121Z,980.52
2018-01-19T06:09:17.039Z,980.52
2018-01-19T06:10:16.957Z,980.60
2018-01-19T06:11:16.874Z,980.58
2018-01-19T06:12:16.792Z,980.59
2018-01-19T06:13:16.709Z,980.57
2018-01-19T06:14:16.627Z,980.59
2018-01-19T06:15:16.550Z,980.66
2018-01-19T06:16:16.461Z,980.58
2018-01-19T06:17:16.386Z,980.66
2018-01-19T06:18:16.296Z,980.62
2018-01-19T06:19:16.214Z,980.66
2018-01-19T06:20:16.131Z,980.61
2018-01-19T06:21:16.048Z,980.68
2018-01-19T06:22:16.010Z,980.66
2018-01-19T06:23:15.884Z,980.62
2018-01-19T06:24:15.799Z,980.67
2018-01-19T06:25:15.719Z,980.64
2018-01-19T06:26:15.636Z,980.61
2018-01-19T06:27:15.554Z,980.63
2018-01-19T06:28:15.470Z,980.64
2018-01-19T06:29:15.388Z,980.65
2018-01-19T06:30:15.306Z,980.68
2018-01-19T06:31:15.224Z,980.61
2018-01-19T06:32:15.140Z,980.69
2018-01-19T06:33:15.058Z,980.70
2018-01-19T06:34:14.976Z,980.75
2018-01-19T06:35:14.894Z,980.80
2018-01-19T06:36:14.811Z,980.81
2018-01-19T06:37:14.729Z,980.79
2018-01-19T06:38:14.646Z,980.79
2018-01-19T06:39:14.564Z,980.79
2018-01-19T06:40:14.481Z,980.80
2018-01-19T06:41:14.400Z,980.82
2018-01-19T06:42:14.317Z,980.83
2018-01-19T06:43:14.235Z,980.88
2018-01-19T06:44:14.151Z,980.91
2018-01-19T06:45:14.070Z,980.94
2018-01-19T06:46:13.987Z,980.97
2018-01-19T06:47:13.908Z,980.90
2018-01-19T06:48:13.823Z,980.87
2018-01-19T06:49:13.741Z,980.89
2018-01-19T06:50:13.659Z,980.93
2018-01-19T06:51:13.577Z,980.98
2018-01-19T06:52:13.492Z,980.93
2018-01-19T06:53:13.412Z,980.99
2018-01-19T06:54:13.330Z,980.95
2018-01-19T06:55:13.247Z,980.98
2018-01-19T06:56:13.164Z,981.00
2018-01-19T06:57:13.082Z,981.08
2018-01-19T06:58:13.000Z,981.17
2018-01-19T06:59:12.921Z,981.10
2018-01-19T07:00:12.835Z,981.13
2018-01-19T07:01:12.752Z,981.15
2018-01-19T07:02:12.676Z,981.06
2018-01-19T07:03:12.589Z,981.12
2018-01-19T07:04:12.505Z,981.16
2018-01-19T07:05:12.422Z,981.18
2018-01-19T07:06:12.340Z,981.21
2018-01-19T07:07:12.258Z,981.22
2018-01-19T07:08:12.175Z,981.28
2018-01-19T07:09:12.092Z,981.32
2018-01-19T07:10:12.010Z,981.34
2018-01-19T07:11:11.928Z,981.31
2018-01-19T07:12:11.846Z,981.39
2018-01-19T07:13:11.764Z,981.39
2018-01-19T07:14:11.682Z,981.46
2018-01-19T07:15:11.599Z,981.39
2018-01-19T07:16:11.515Z,981.40
2018-01-19T07:17:11.433Z,981.46
2018-01-19T07:18:11.350Z,981.44
2018-01-19T07:19:11.268Z,981.52
2018-01-19T07:20:11.184Z,981.52
2018-01-19T07:21:11.102Z,981.52
2018-01-19T07:22:11.020Z,981.57
2018-01-19T07:23:10.936Z,981.60
2018-01-19T07:24:10.853Z,981.59
2018-01-19T07:25:10.772Z,981.62
2018-01-19T07:26:10.838Z,981.56
2018-01-19T07:27:10.607Z,981.62
2018-01-19T07:28:10.528Z,981.71
2018-01-19T07:29:10.442Z,981.69
2018-01-19T07:30:10.359Z,981.69
2018-01-19T07:31:10.277Z,981.76
2018-01-19T07:32:10.192Z,981.79
2018-01-19T07:33:10.111Z,981.76
2018-01-19T07:34:10.029Z,981.79
2018-01-19T07:35:09.947Z,981.87
2018-01-19T07:36:09.866Z,981.85
2018-01-19T07:37:09.782Z,981.89
2018-01-19T07:38:09.698Z,981.93
2018-01-19T07:39:09.619Z,981.96
2018-01-19T07:40:09.534Z,982.01
2018-01-19T07:41:09.451Z,982.00
2018-01-19T07:42:09.368Z,981.97
2018-01-19T07:43:09.287Z,982.01
2018-01-19T07:44:09.202Z,981.95
2018-01-19T07:45:09.124Z,981.92
2018-01-19T07:46:09.038Z,981.99
2018-01-19T07:47:08.956Z,981.97
2018-01-19T07:48:08.872Z,982.00
2018-01-19T07:49:08.790Z,981.93
2018-01-19T07:50:08.708Z,982.15
2018-01-19T07:51:08.625Z,982.10
2018-01-19T07:52:08.542Z,982.15
2018-01-19T07:53:08.459Z,982.07
2018-01-19T07:54:08.377Z,982.17
2018-01-19T07:55:08.295Z,982.18
2018-01-19T07:56:08.211Z,982.18
2018-01-19T07:57:08.128Z,982.25
2018-01-19T07:58:08.046Z,982.18
2018-01-19T07:59:07.964Z,982.27
2018-01-19T08:00:07.881Z,982.26
2018-01-19T08:01:07.799Z,982.28
2018-01-19T08:02:07.716Z,982.32
2018-01-19T08:03:07.635Z,982.36
2018-01-19T08:04:07.551Z,982.38
2018-01-19T08:05:07.474Z,982.41
2018-01-19T08:06:07.386Z,982.47
2018-01-19T08:07:07.304Z,982.44
2018-01-19T08:08:07.221Z,982.48
2018-01-19T08:09:07.139Z,982.47
2018-01-19T08:10:07.057Z,982.48
2018-01-19T08:11:06.974Z,982.51
2018-01-19T08:12:06.891Z,982.53
2018-01-19T08:13:06.807Z,982.56
2018-01-19T08:14:06.726Z,982.61
2018-01-19T08:15:06.644Z,982.56
2018-01-19T08:16:06.561Z,982.57
2018-01-19T08:17:06.478Z,982.66
2018-01-19T08:18:06.396Z,982.63
2018-01-19T08:19:06.314Z,982.65
2018-01-19T08:20:06.230Z,982.65
2018-01-19T08:21:06.148Z,982.66
2018-01-19T08:22:06.066Z,982.66
2018-01-19T08:23:05.983Z,982.63
2018-01-19T08:24:05.900Z,982.66
2018-01-19T08:25:05.821Z,982.67
2018-01-19T08:26:05.734Z,982.70
2018-01-19T08:27:05.652Z,982.59
2018-01-19T08:28:05.569Z,982.66
2018-01-19T08:29:05.487Z,982.80
2018-01-19T08:30:05.404Z,982.67
2018-01-19T08:31:05.322Z,982.71
2018-01-19T08:32:05.238Z,982.60
2018-01-19T08:33:05.156Z,982.68
2018-01-19T08:34:05.074Z,982.75
2018-01-19T08:35:04.991Z,982.81
2018-01-19T08:36:04.908Z,982.80
2018-01-19T08:37:04.827Z,982.75
2018-01-19T08:38:04.744Z,982.72
2018-01-19T08:39:04.660Z,982.84
2018-01-19T08:40:04.578Z,982.82
2018-01-19T08:41:04.495Z,982.82
2018-01-19T08:42:04.413Z,982.76
2018-01-19T08:43:04.331Z,982.82
2018-01-19T08:44:04.248Z,982.79
2018-01-19T08:45:04.165Z,982.83
2018-01-19T08:46:04.083Z,982.80
2018-01-19T08:47:04.001Z,982.81
2018-01-19T08:48:03.917Z,982.82
2018-01-19T08:49:03.837Z,982.93
2018-01-19T08:50:03.753Z,982.85
2018-01-19T08:51:03.672Z,982.81
2018-01-19T08:52:03.588Z,982.86
2018-01-19T08:53:03.505Z,982.88
2018-01-19T08:54:03.424Z,982.83
2018-01-19T08:55:03.359Z,982.89
2018-01-19T08:56:03.258Z,982.88
2018-01-19T08:57:03.176Z,982.93
2018-01-19T08:58:03.094Z,982.91
2018-01-19T08:59:03.012Z,982.94
2018-01-19T09:00:02.929Z,982.95
2018-01-19T09:01:02.846Z,982.94
2018-01-19T09:02:02.767Z,982.93
2018-01-19T09:03:02.682Z,982.95
2018-01-19T09:04:02.600Z,982.92
2018-01-19T09:05:02.521Z,982.96
2018-01-19T09:06:02.436Z,982.95
2018-01-19T09:07:02.352Z,982.96
2018-01-19T09:08:02.270Z,983.02
2018-01-19T09:09:02.190Z,983.04
2018-01-19T09:10:02.107Z,983.06
2018-01-19T09:11:02.025Z,983.02
2018-01-19T09:12:01.942Z,983.08
2018-01-19T09:13:01.860Z,983.18
2018-01-19T09:14:01.778Z,983.16
2018-01-19T09:15:01.696Z,983.20
2018-01-19T09:16:01.612Z,983.15
2018-01-19T09:17:01.534Z,983.25
2018-01-19T09:18:01.449Z,983.30
2018-01-19T09:19:01.369Z,983.26
2018-01-19T09:20:01.286Z,983.31
2018-01-19T09:21:01.204Z,983.34
2018-01-19T09:22:01.123Z,983.30
2018-01-19T09:23:01.042Z,983.32
2018-01-19T09:24:00.959Z,983.33
2018-01-19T09:25:00.878Z,983.38
2018-01-19T09:26:00.797Z,983.39
2018-01-19T09:27:00.715Z,983.36
2018-01-19T09:28:00.634Z,983.44
2018-01-19T09:29:00.552Z,983.47
2018-01-19T09:30:00.471Z,983.49
2018-01-19T09:31:00.389Z,983.53
2018-01-19T09:32:00.307Z,983.54
2018-01-19T09:33:00.227Z,983.62
2018-01-19T09:34:00.145Z,983.55
2018-01-19T09:35:00.067Z,983.55
2018-01-19T09:35:59.982Z,983.64
2018-01-19T09:36:59.901Z,983.64
2018-01-19T09:37:59.820Z,983.58
2018-01-19T09:38:59.740Z,983.62
2018-01-19T09:39:59.657Z,983.64
2018-01-19T09:40:59.577Z,983.69
2018-01-19T09:41:59.496Z,983.67
2018-01-19T09:42:59.414Z,983.77
2018-01-19T09:43:59.337Z,983.74
2018-01-19T09:44:59.252Z,983.79
2018-01-19T09:45:59.171Z,983.70
2018-01-19T09:46:59.093Z,983.73
2018-01-19T09:47:59.011Z,983.77
2018-01-19T09:48:58.928Z,983.75
2018-01-19T09:49:58.847Z,983.73
2018-01-19T09:50:58.766Z,983.74
2018-01-19T09:51:58.684Z,983.76
2018-01-19T09:52:58.604Z,983.79
2018-01-19T09:53:58.521Z,983.89
2018-01-19T09:54:58.442Z,983.86
2018-01-19T09:55:58.362Z,983.86
2018-01-19T09:56:58.279Z,983.88
2018-01-19T09:57:58.202Z,983.90
2018-01-19T09:58:58.118Z,983.92
2018-01-19T09:59:58.037Z,983.94
2018-01-19T10:00:57.957Z,983.80
2018-01-19T10:01:57.875Z,983.83
2018-01-19T10:02:57.794Z,983.89
2018-01-19T10:03:57.713Z,983.87
2018-01-19T10:04:57.632Z,983.82
2018-01-19T10:05:57.555Z,983.90
2018-01-19T10:06:57.476Z,983.93
2018-01-19T10:07:57.390Z,983.95
2018-01-19T10:08:57.313Z,983.95
2018-01-19T10:09:57.230Z,983.94
2018-01-19T10:10:57.149Z,983.99
2018-01-19T10:11:57.069Z,984.05
2018-01-19T10:12:56.986Z,984.03
2018-01-19T10:13:56.907Z,984.05
2018-01-19T10:14:56.826Z,984.02
2018-01-19T10:15:56.745Z,984.05
2018-01-19T10:16:56.664Z,984.03
2018-01-19T10:17:56.584Z,983.97
2018-01-19T10:18:56.539Z,984.08
2018-01-19T10:19:56.421Z,984.06
2018-01-19T10:20:56.341Z,984.07
2018-01-19T10:21:56.261Z,984.09
2018-01-19T10:22:56.180Z,984.13
2018-01-19T10:23:56.098Z,984.09
2018-01-19T10:24:56.018Z,984.15
2018-01-19T10:25:55.937Z,984.07
2018-01-19T10:26:55.858Z,984.05
2018-01-19T10:27:55.775Z,984.08
2018-01-19T10:28:55.695Z,984.11
2018-01-19T10:29:55.614Z,984.09
2018-01-19T10:30:55.532Z,984.09
2018-01-19T10:31:55.450Z,984.13
2018-01-19T10:32:55.371Z,984.09
2018-01-19T10:33:55.290Z,984.07
2018-01-19T10:34:55.207Z,984.14
2018-01-19T10:35:55.126Z,984.14
2018-01-19T10:36:55.047Z,984.14
2018-01-19T10:37:54.967Z,984.13
2018-01-19T10:38:54.886Z,984.09
2018-01-19T10:39:54.803Z,984.12
2018-01-19T10:40:54.725Z,984.11
2018-01-19T10:41:54.645Z,984.18
2018-01-19T10:42:54.561Z,984.18
2018-01-19T10:43:54.480Z,984.13
2018-01-19T10:44:54.400Z,984.20
2018-01-19T10:45:54.319Z,984.14
2018-01-19T10:46:54.238Z,984.16
2018-01-19T10:47:54.157Z,984.15
2018-01-19T10:48:54.076Z,984.11
2018-01-19T10:49:53.996Z,984.14
2018-01-19T10:50:53.915Z,984.15
2018-01-19T10:51:53.833Z,984.11
2018-01-19T10:52:53.752Z,984.15
2018-01-19T10:53:53.674Z,984.07
2018-01-19T10:54:53.592Z,984.11
2018-01-19T10:55:53.509Z,984.15
2018-01-19T10:56:53.429Z,984.01
2018-01-19T10:57:53.349Z,984.07
2018-01-19T10:58:53.267Z,984.08
2018-01-19T10:59:53.187Z,984.14
2018-01-19T11:00:53.105Z,984.09
2018-01-19T11:01:53.024Z,984.14
2018-01-19T11:02:52.943Z,984.15
2018-01-19T11:03:52.861Z,984.11
2018-01-19T11:04:52.782Z,984.09
2018-01-19T11:05:52.701Z,984.09
2018-01-19T11:06:52.621Z,984.11
2018-01-19T11:07:52.538Z,984.10
2018-01-19T11:08:52.457Z,984.15
2018-01-19T11:09:52.377Z,984.09
2018-01-19T11:10:52.295Z,984.09
2018-01-19T11:11:52.213Z,984.11
2018-01-19T11:12:52.134Z,984.18
2018-01-19T11:13:52.052Z,984.20
2018-01-19T11:14:51.971Z,984.13
2018-01-19T11:15:51.889Z,984.13
2018-01-19T11:16:51.808Z,984.18
2018-01-19T11:17:51.730Z,984.16
2018-01-19T11:18:51.647Z,984.17
2018-01-19T11:19:51.565Z,984.18
2018-01-19T11:20:51.484Z,984.13
2018-01-19T11:21:51.404Z,984.03
2018-01-19T11:22:51.325Z,984.13
2018-01-19T11:23:51.241Z,984.20
2018-01-19T11:24:51.160Z,984.17
2018-01-19T11:25:51.080Z,984.11
2018-01-19T11:26:50.998Z,984.19
2018-01-19T11:27:50.917Z,984.11
2018-01-19T11:28:50.835Z,984.22
2018-01-19T11:29:50.756Z,984.23
2018-01-19T11:30:50.675Z,984.16
2018-01-19T11:31:50.594Z,984.11
2018-01-19T11:32:50.512Z,984.17
2018-01-19T11:33:50.433Z,984.15
2018-01-19T11:34:50.353Z,984.10
2018-01-19T11:35:50.268Z,984.05
2018-01-19T11:36:50.188Z,984.07
2018-01-19T11:37:50.107Z,984.02
2018-01-19T11:38:50.027Z,983.98
2018-01-19T11:39:49.944Z,984.05
2018-01-19T11:40:49.863Z,984.01
2018-01-19T11:41:49.783Z,984.00
2018-01-19T11:42:49.702Z,983.99
2018-01-19T11:43:49.620Z,984.05
2018-01-19T11:44:49.540Z,983.99
2018-01-19T11:45:49.458Z,984.05
2018-01-19T11:46:49.380Z,984.03
2018-01-19T11:47:49.295Z,984.09
2018-01-19T11:48:49.214Z,984.05
2018-01-19T11:49:49.133Z,984.10
2018-01-19T11:50:49.053Z,984.05
2018-01-19T11:51:48.972Z,984.12
2018-01-19T11:52:48.891Z,984.09
2018-01-19T11:53:48.810Z,984.15
2018-01-19T11:54:48.729Z,984.10
2018-01-19T11:55:48.653Z,984.10
2018-01-19T11:56:48.567Z,984.15
2018-01-19T11:57:48.487Z,984.10
2018-01-19T11:58:48.406Z,984.10
2018-01-19T11:59:48.324Z,984.08
2018-01-19T12:00:48.243Z,984.08
2018-01-19T12:01:48.164Z,984.03
2018-01-19T12:02:48.083Z,984.08
2018-01-19T12:03:48.001Z,984.15
2018-01-19T12:04:47.920Z,983.98
2018-01-19T12:05:47.840Z,984.00
2018-01-19T12:06:47.759Z,984.03
2018-01-19T12:07:47.680Z,984.23
2018-01-19T12:08:47.598Z,984.04
2018-01-19T12:09:47.518Z,983.97
2018-01-19T12:10:47.438Z,984.15
2018-01-19T12:11:47.357Z,984.02
2018-01-19T12:12:47.276Z,983.98
2018-01-19T12:13:47.197Z,983.95
2018-01-19T12:14:47.116Z,983.89
2018-01-19T12:15:47.035Z,983.98
2018-01-19T12:16:46.956Z,984.01
2018-01-19T12:17:46.875Z,983.95
2018-01-19T12:18:46.796Z,983.97
2018-01-19T12:19:46.715Z,983.86
2018-01-19T12:20:46.634Z,983.92
2018-01-19T12:21:46.555Z,983.93
2018-01-19T12:22:46.474Z,984.03
2018-01-19T12:23:46.393Z,984.07
2018-01-19T12:24:46.312Z,984.16
2018-01-19T12:25:46.232Z,984.26
2018-01-19T12:26:46.152Z,984.20
2018-01-19T12:27:46.072Z,984.25