createdAt,value
2023-01-04T00:01:48.991Z,98.58
2023-01-04T00:04:51.725Z,99.42
2023-01-04T00:07:56.834Z,99.80
2023-01-04T00:11:03.322Z,100.00
2023-01-04T00:14:06.068Z,100.00
2023-01-04T00:17:08.966Z,100.00
2023-01-04T00:20:11.965Z,100.00
2023-01-04T00:23:20.881Z,100.00
2023-01-04T00:26:26.737Z,100.00
2023-01-04T00:29:36.677Z,100.00
2023-01-04T00:32:39.348Z,100.00
2023-01-04T00:35:46.407Z,100.00
2023-01-04T00:39:07.057Z,100.00
2023-01-04T00:42:14.723Z,100.00
2023-01-04T00:45:17.369Z,100.00
2023-01-04T00:48:23.166Z,100.00
2023-01-04T00:51:26.005Z,100.00
2023-01-04T00:54:28.821Z,100.00
2023-01-04T00:57:35.590Z,100.00
2023-01-04T01:00:39.293Z,100.00
2023-01-04T01:03:43.670Z,100.00
2023-01-04T01:06:46.834Z,100.00
2023-01-04T01:09:49.514Z,100.00
2023-01-04T01:12:53.701Z,100.00
2023-01-04T01:15:56.499Z,100.00
2023-01-04T01:18:59.456Z,100.00
2023-01-04T01:22:02.148Z,100.00
2023-01-04T01:25:05.509Z,100.00
2023-01-04T01:28:09.805Z,100.00
2023-01-04T01:31:15.337Z,100.00
2023-01-04T01:34:18.051Z,100.00
2023-01-04T01:37:20.758Z,100.00
2023-01-04T01:40:23.425Z,100.00
2023-01-04T01:43:52.899Z,100.00
2023-01-04T01:46:58.339Z,100.00
2023-01-04T01:50:04.974Z,100.00
2023-01-04T01:53:10.034Z,100.00
2023-01-04T01:56:16.832Z,100.00
2023-01-04T01:59:22.380Z,100.00
2023-01-04T02:02:25.922Z,100.00
2023-01-04T02:05:30.899Z,100.00
2023-01-04T02:08:33.969Z,100.00
2023-01-04T02:11:36.743Z,100.00
2023-01-04T02:14:42.167Z,100.00
2023-01-04T02:17:53.020Z,100.00
2023-01-04T02:21:02.582Z,100.00
2023-01-04T02:24:32.340Z,100.00
2023-01-04T02:27:47.482Z,100.00
2023-01-04T02:31:17.834Z,100.00
2023-01-04T02:34:30.999Z,100.00
2023-01-04T02:37:41.436Z,100.00
2023-01-04T02:40:50.617Z,100.00
2023-01-04T02:44:16.605Z,100.00
2023-01-04T02:47:47.894Z,100.00
2023-01-04T02:50:54.279Z,100.00
2023-01-04T02:53:59.348Z,100.00
2023-01-04T02:57:16.089Z,100.00
2023-01-04T03:01:01.847Z,100.00
2023-01-04T03:04:32.689Z,100.00
2023-01-04T03:07:52.433Z,100.00
2023-01-04T03:11:00.873Z,100.00
2023-01-04T03:14:31.594Z,100.00
2023-01-04T03:17:34.523Z,100.00
2023-01-04T03:20:38.623Z,100.00
2023-01-04T03:24:07.492Z,100.00
2023-01-04T03:27:24.408Z,100.00
2023-01-04T03:30:49.105Z,100.00
2023-01-04T03:34:09.980Z,100.00
2023-01-04T03:37:19.800Z,100.00
2023-01-04T03:40:49.532Z,100.00
2023-01-04T03:44:16.774Z,100.00
2023-01-04T03:47:44.629Z,100.00
2023-01-04T03:50:52.980Z,100.00
2023-01-04T03:54:04.092Z,100.00
2023-01-04T03:57:09.230Z,100.00
2023-01-04T04:00:16.268Z,100.00
2023-01-04T04:03:19.456Z,100.00
2023-01-04T04:06:39.690Z,100.00
2023-01-04T04:09:43.917Z,100.00
2023-01-04T04:12:48.910Z,100.00
2023-01-04T04:15:55.046Z,100.00
2023-01-04T04:18:59.860Z,100.00
2023-01-04T04:22:08.272Z,100.00
2023-01-04T04:25:15.487Z,100.00
2023-01-04T04:28:18.207Z,100.00
2023-01-04T04:31:22.126Z,100.00
2023-01-04T04:34:24.889Z,99.73
2023-01-04T04:37:30.364Z,99.78
2023-01-04T04:40:53.772Z,99.01
2023-01-04T04:43:56.618Z,98.96
2023-01-04T04:46:59.427Z,98.46
2023-01-04T04:50:04.284Z,98.26
2023-01-04T04:53:07.021Z,97.77
2023-01-04T04:56:11.591Z,97.20
2023-01-04T04:59:14.400Z,96.98
2023-01-04T05:02:17.572Z,96.69
2023-01-04T05:05:20.474Z,96.42
2023-01-04T05:08:23.344Z,96.05
2023-01-04T05:11:41.449Z,96.11
2023-01-04T05:14:46.028Z,95.76
2023-01-04T05:17:48.761Z,95.56
2023-01-04T05:20:51.779Z,95.42
2023-01-04T05:23:54.579Z,95.20
2023-01-04T05:27:04.832Z,94.49
2023-01-04T05:30:30.220Z,93.84
2023-01-04T05:33:34.249Z,94.15
2023-01-04T05:36:36.960Z,93.72
2023-01-04T05:39:39.638Z,92.87
2023-01-04T05:42:44.274Z,92.39
2023-01-04T05:45:50.197Z,92.23
2023-01-04T05:48:53.146Z,92.25
2023-01-04T05:51:55.871Z,91.95
2023-01-04T05:54:58.680Z,91.41
2023-01-04T05:58:02.798Z,89.80
2023-01-04T06:01:07.698Z,90.04
2023-01-04T06:04:10.695Z,90.04
2023-01-04T06:07:13.807Z,89.51
2023-01-04T06:10:19.350Z,89.28
2023-01-04T06:13:23.542Z,89.02
2023-01-04T06:16:26.381Z,89.39
2023-01-04T06:19:29.487Z,88.79
2023-01-04T06:22:32.874Z,88.68
2023-01-04T06:25:35.654Z,88.80
2023-01-04T06:28:41.222Z,88.21
2023-01-04T06:31:44.414Z,88.43
2023-01-04T06:34:47.287Z,88.85
2023-01-04T06:37:50.071Z,88.48
2023-01-04T06:40:52.814Z,89.39
2023-01-04T06:43:56.907Z,89.07
2023-01-04T06:46:59.644Z,89.04
2023-01-04T06:50:02.354Z,89.16
2023-01-04T06:53:05.156Z,89.19
2023-01-04T06:56:09.265Z,89.71
2023-01-04T06:59:13.410Z,89.69
2023-01-04T07:02:17.459Z,89.78
2023-01-04T07:05:20.242Z,89.58
2023-01-04T07:08:23.517Z,89.44
2023-01-04T07:11:30.856Z,89.26
2023-01-04T07:14:35.013Z,88.54
2023-01-04T07:17:37.842Z,89.46
2023-01-04T07:20:40.745Z,88.44
2023-01-04T07:23:44.288Z,88.53
2023-01-04T07:26:47.235Z,88.81
2023-01-04T07:29:51.259Z,88.52
2023-01-04T07:32:55.709Z,88.71
2023-01-04T07:36:03.390Z,88.20
2023-01-04T07:39:06.486Z,88.46
2023-01-04T07:42:09.265Z,88.31
2023-01-04T07:45:13.392Z,88.92
2023-01-04T07:48:16.321Z,88.22
2023-01-04T07:51:19.046Z,88.21
2023-01-04T07:54:21.921Z,88.11
2023-01-04T07:57:24.738Z,88.49
2023-01-04T08:00:28.850Z,88.32
2023-01-04T08:03:31.594Z,88.68
2023-01-04T08:06:37.170Z,88.61
2023-01-04T08:09:40.194Z,88.49
2023-01-04T08:12:42.897Z,87.94
2023-01-04T08:15:53.620Z,88.55
2023-01-04T08:18:57.591Z,88.73
2023-01-04T08:22:00.290Z,88.34
2023-01-04T08:25:06.086Z,88.63
2023-01-04T08:28:09.242Z,88.45
2023-01-04T08:31:24.820Z,88.68
2023-01-04T08:34:27.567Z,88.26
2023-01-04T08:37:31.908Z,88.30
2023-01-04T08:41:00.084Z,88.00
2023-01-04T08:43:57.293Z,87.81
2023-01-04T08:47:15.972Z,86.59
2023-01-04T08:50:20.450Z,86.68
2023-01-04T08:53:23.560Z,87.01
2023-01-04T08:56:26.271Z,86.77
2023-01-04T08:59:29.804Z,86.36
2023-01-04T09:02:33.964Z,85.77
2023-01-04T09:05:36.854Z,85.83
2023-01-04T09:08:41.042Z,85.92
2023-01-04T09:11:43.938Z,86.35
2023-01-04T09:14:46.784Z,86.33
2023-01-04T09:18:29.352Z,85.48
2023-01-04T09:21:16.936Z,86.15
2023-01-04T09:24:19.827Z,86.25
2023-01-04T09:27:24.820Z,86.01
2023-01-04T09:30:34.765Z,86.10
2023-01-04T09:34:12.191Z,86.26
2023-01-04T09:37:01.690Z,86.08
2023-01-04T09:40:05.607Z,86.36
2023-01-04T09:43:21.248Z,86.30
2023-01-04T09:46:35.604Z,86.44
2023-01-04T09:49:45.172Z,86.24
2023-01-04T09:53:06.975Z,86.59
2023-01-04T09:56:15.057Z,86.93
2023-01-04T09:59:22.469Z,86.78
2023-01-04T10:02:31.461Z,86.52
2023-01-04T10:05:36.197Z,86.49
2023-01-04T10:08:39.470Z,86.38
2023-01-04T10:11:56.596Z,86.61
2023-01-04T10:15:12.103Z,86.41
2023-01-04T10:21:55.289Z,86.27
2023-01-04T10:25:08.665Z,85.44
2023-01-04T10:28:38.127Z,85.19
2023-01-04T10:31:47.177Z,85.18
2023-01-04T10:34:50.820Z,84.85
2023-01-04T10:37:59.684Z,84.28
2023-01-04T10:41:08.287Z,84.58
2023-01-04T10:44:18.302Z,84.89
2023-01-04T10:47:27.301Z,84.62
2023-01-04T10:50:37.335Z,84.45
2023-01-04T10:53:47.436Z,84.62
2023-01-04T10:56:58.632Z,84.93
2023-01-04T11:00:08.164Z,85.31
2023-01-04T11:03:17.475Z,85.23
2023-01-04T11:06:43.754Z,85.22
2023-01-04T11:09:53.110Z,85.17
2023-01-04T11:12:55.885Z,85.34
2023-01-04T11:16:02.323Z,85.58
2023-01-04T11:19:07.680Z,85.90
2023-01-04T11:22:16.715Z,85.60
2023-01-04T11:25:38.731Z,86.01
2023-01-04T11:28:53.679Z,85.84
2023-01-04T11:32:02.111Z,86.18
2023-01-04T11:35:05.288Z,86.36
2023-01-04T11:38:14.232Z,86.07
2023-01-04T11:41:20.372Z,86.43
2023-01-04T11:44:24.035Z,86.40
2023-01-04T11:47:31.499Z,86.28
2023-01-04T11:50:40.052Z,86.54
2023-01-04T11:53:42.850Z,86.46
2023-01-04T11:57:06.155Z,86.63
2023-01-04T12:00:17.037Z,86.50
2023-01-04T12:03:27.496Z,86.48
2023-01-04T12:06:37.666Z,86.28
2023-01-04T12:09:40.612Z,86.48
2023-01-04T12:12:44.681Z,86.69
2023-01-04T12:15:59.100Z,86.71
2023-01-04T12:19:01.840Z,87.19
2023-01-04T12:22:06.502Z,87.31
2023-01-04T12:25:25.727Z,87.11
2023-01-04T12:28:39.756Z,87.74
2023-01-04T12:31:42.770Z,87.35
2023-01-04T12:34:46.644Z,87.25
2023-01-04T12:37:49.704Z,87.50
2023-01-04T12:40:56.553Z,87.03
2023-01-04T12:44:02.125Z,87.26
2023-01-04T12:47:25.466Z,86.78
2023-01-04T12:50:31.109Z,86.89
2023-01-04T12:53:57.471Z,86.39
2023-01-04T12:57:25.248Z,86.40
2023-01-04T13:01:25.977Z,86.32
2023-01-04T13:04:31.952Z,85.80
2023-01-04T13:07:43.720Z,85.42
2023-01-04T13:10:51.518Z,85.21
2023-01-04T13:14:00.065Z,85.47
2023-01-04T13:17:15.968Z,85.72
2023-01-04T13:20:22.200Z,86.10
2023-01-04T13:23:27.748Z,85.40
2023-01-04T13:26:43.222Z,85.86
2023-01-04T13:29:46.707Z,85.89
2023-01-04T13:33:24.339Z,85.99
2023-01-04T13:36:13.758Z,86.96
2023-01-04T13:39:16.722Z,87.17
2023-01-04T13:42:25.700Z,87.81
2023-01-04T13:46:06.460Z,88.31
2023-01-04T13:49:15.839Z,88.76
2023-01-04T13:55:51.299Z,88.96
2023-01-04T13:58:54.356Z,88.86
2023-01-04T14:01:57.210Z,89.00
2023-01-04T14:05:01.637Z,89.12
2023-01-04T14:08:05.245Z,89.24
2023-01-04T14:11:36.759Z,89.33
2023-01-04T14:14:48.798Z,89.34
2023-01-04T14:17:53.874Z,89.15
2023-01-04T14:20:58.376Z,89.58
2023-01-04T14:24:01.087Z,90.28
2023-01-04T14:27:31.099Z,90.17
2023-01-04T14:30:33.969Z,90.81
2023-01-04T14:33:42.019Z,91.14
2023-01-04T14:36:46.211Z,91.57
2023-01-04T14:39:49.821Z,91.80
2023-01-04T14:42:52.547Z,91.81
2023-01-04T14:45:56.833Z,91.94
2023-01-04T14:49:00.289Z,91.54
2023-01-04T14:52:12.080Z,91.28
2023-01-04T14:55:16.065Z,91.24
2023-01-04T14:58:18.846Z,91.59
2023-01-04T15:01:21.942Z,91.68
2023-01-04T15:04:25.342Z,92.02
2023-01-04T15:07:35.986Z,92.16
2023-01-04T15:10:39.057Z,92.55
2023-01-04T15:13:42.327Z,93.03
2023-01-04T15:16:45.814Z,92.81
2023-01-04T15:19:54.713Z,93.09
2023-01-04T15:23:00.827Z,93.23
2023-01-04T15:26:05.862Z,93.25
2023-01-04T15:29:09.936Z,93.13
2023-01-04T15:32:12.932Z,92.87
2023-01-04T15:35:17.263Z,93.04
2023-01-04T15:38:21.311Z,93.22
2023-01-04T15:41:41.807Z,93.30
2023-01-04T15:44:44.579Z,93.70
2023-01-04T15:47:47.271Z,93.58
2023-01-04T15:50:49.989Z,94.23
2023-01-04T15:53:58.207Z,94.05
2023-01-04T15:57:01.034Z,94.04
2023-01-04T16:00:04.571Z,94.40
2023-01-04T16:03:07.488Z,94.14
2023-01-04T16:06:12.932Z,94.11
2023-01-04T16:09:17.100Z,94.45
2023-01-04T16:12:39.483Z,93.94
2023-01-04T16:15:42.278Z,93.94
2023-01-04T16:18:47.197Z,93.92
2023-01-04T16:21:49.934Z,93.76
2023-01-04T16:25:11.293Z,93.53
2023-01-04T16:28:14.877Z,92.91
2023-01-04T16:31:20.944Z,92.61
2023-01-04T16:34:26.243Z,92.08
2023-01-04T16:37:32.854Z,92.53
2023-01-04T16:40:37.009Z,92.22
2023-01-04T16:43:45.175Z,92.38
2023-01-04T16:46:50.209Z,92.34
2023-01-04T16:49:53.457Z,91.88
2023-01-04T16:52:56.158Z,91.73
2023-01-04T16:56:04.325Z,91.82
2023-01-04T16:59:08.280Z,91.48
2023-01-04T17:02:12.139Z,91.48
2023-01-04T17:05:15.026Z,91.22
2023-01-04T17:08:27.046Z,91.31
2023-01-04T17:15:23.844Z,90.73
2023-01-04T17:18:22.579Z,91.04
2023-01-04T17:21:35.822Z,90.86
2023-01-04T17:24:38.792Z,91.15
2023-01-04T17:27:42.831Z,90.92
2023-01-04T17:30:45.557Z,91.33
2023-01-04T17:33:49.240Z,91.21
2023-01-04T17:36:51.957Z,91.09
2023-01-04T17:39:54.862Z,91.23
2023-01-04T17:43:03.461Z,91.61
2023-01-04T17:46:08.478Z,91.70
2023-01-04T17:49:32.171Z,91.65
2023-01-04T17:52:35.498Z,91.38
2023-01-04T17:55:38.366Z,91.36
2023-01-04T17:58:43.205Z,90.78
2023-01-04T18:01:45.962Z,91.01
2023-01-04T18:04:50.894Z,90.96
2023-01-04T18:07:53.645Z,90.87
2023-01-04T18:11:07.388Z,90.86
2023-01-04T18:14:14.507Z,90.55
2023-01-04T18:17:23.857Z,90.64
2023-01-04T18:20:26.986Z,90.49
2023-01-04T18:23:30.364Z,90.34
2023-01-04T18:26:41.886Z,90.21
2023-01-04T18:29:57.245Z,90.60
2023-01-04T18:32:59.954Z,90.71
2023-01-04T18:36:03.703Z,90.32
2023-01-04T18:39:06.440Z,90.65
2023-01-04T18:42:12.194Z,90.16
2023-01-04T18:45:16.662Z,90.45
2023-01-04T18:48:19.578Z,90.31
2023-01-04T18:51:23.007Z,90.16
2023-01-04T18:54:26.022Z,89.76
2023-01-04T18:57:28.978Z,90.11
2023-01-04T19:00:33.066Z,90.08
2023-01-04T19:03:40.085Z,90.43
2023-01-04T19:06:43.232Z,89.92
2023-01-04T19:09:46.042Z,90.05
2023-01-04T19:12:52.050Z,90.17
2023-01-04T19:15:56.331Z,89.93
2023-01-04T19:18:59.676Z,90.07
2023-01-04T19:22:02.593Z,90.06
2023-01-04T19:25:06.987Z,90.23
2023-01-04T19:28:11.551Z,90.43
2023-01-04T19:31:16.627Z,90.04
2023-01-04T19:34:19.418Z,90.51
2023-01-04T19:37:22.160Z,90.09
2023-01-04T19:40:24.914Z,90.07
2023-01-04T19:43:27.771Z,90.42
2023-01-04T19:46:32.133Z,90.49
2023-01-04T19:49:42.088Z,90.39
2023-01-04T19:52:45.366Z,90.23
2023-01-04T19:55:51.159Z,89.94
2023-01-04T19:58:53.936Z,90.20
2023-01-04T20:01:58.259Z,90.72
2023-01-04T20:05:02.257Z,90.61
2023-01-04T20:08:05.351Z,90.55
2023-01-04T20:11:15.094Z,91.16
2023-01-04T20:14:17.870Z,91.36
2023-01-04T20:17:22.083Z,91.82
2023-01-04T20:20:25.036Z,91.93
2023-01-04T20:23:27.831Z,92.55
2023-01-04T20:26:33.553Z,92.51
2023-01-04T20:29:39.748Z,92.50
2023-01-04T20:32:44.108Z,92.08
2023-01-04T20:35:49.156Z,92.20
2023-01-04T20:38:53.271Z,92.12
2023-01-04T20:42:13.396Z,92.13
2023-01-04T20:45:17.061Z,92.02
2023-01-04T20:48:22.076Z,91.97
2023-01-04T20:51:27.909Z,92.02
2023-01-04T20:54:30.611Z,92.46
2023-01-04T20:57:33.451Z,92.08
2023-01-04T21:00:39.078Z,92.42
2023-01-04T21:03:47.109Z,92.50
2023-01-04T21:06:49.851Z,93.04
2023-01-04T21:09:52.604Z,92.84
2023-01-04T21:12:55.296Z,93.31
2023-01-04T21:15:58.462Z,93.17
2023-01-04T21:19:02.975Z,92.67
2023-01-04T21:22:05.775Z,92.39
2023-01-04T21:25:09.379Z,92.17
2023-01-04T21:28:13.818Z,92.10
2023-01-04T21:31:18.452Z,91.62
2023-01-04T21:34:23.185Z,91.64
2023-01-04T21:37:26.476Z,91.74
2023-01-04T21:40:29.656Z,91.66
2023-01-04T21:43:32.343Z,91.81
2023-01-04T21:46:35.164Z,91.83
2023-01-04T21:49:43.666Z,91.49
2023-01-04T21:52:46.954Z,91.19
2023-01-04T21:55:58.480Z,91.85
2023-01-04T21:59:02.127Z,91.62
2023-01-04T22:02:05.176Z,91.27
2023-01-04T22:05:09.969Z,91.30
2023-01-04T22:08:12.669Z,91.15
2023-01-04T22:11:16.923Z,91.28
2023-01-04T22:14:20.038Z,91.11
2023-01-04T22:17:22.763Z,91.15
2023-01-04T22:20:26.950Z,91.16
2023-01-04T22:23:30.351Z,90.88
2023-01-04T22:26:34.279Z,91.33
2023-01-04T22:29:38.283Z,91.07
2023-01-04T22:32:45.214Z,91.23
2023-01-04T22:35:49.369Z,91.16
2023-01-04T22:38:53.309Z,91.48
2023-01-04T22:41:55.996Z,91.39
2023-01-04T22:44:58.752Z,91.74
2023-01-04T22:48:01.979Z,91.83
2023-01-04T22:51:10.115Z,91.72
2023-01-04T22:54:14.964Z,92.32
2023-01-04T22:57:17.734Z,92.37
2023-01-04T23:00:20.475Z,93.01
2023-01-04T23:03:23.255Z,93.18
2023-01-04T23:06:28.629Z,93.69
2023-01-04T23:09:31.322Z,93.64
2023-01-04T23:12:34.058Z,93.93
2023-01-04T23:15:37.653Z,94.43
2023-01-04T23:18:40.448Z,94.64
2023-01-04T23:21:44.638Z,94.92
2023-01-04T23:24:47.366Z,94.75
2023-01-04T23:27:50.112Z,94.97
2023-01-04T23:30:52.811Z,95.51
2023-01-04T23:33:57.023Z,95.73
2023-01-04T23:37:01.118Z,95.74
2023-01-04T23:40:05.220Z,96.14
2023-01-04T23:43:07.919Z,96.16
2023-01-04T23:46:13.852Z,96.24
2023-01-04T23:49:18.951Z,96.08
2023-01-04T23:52:24.193Z,96.03
2023-01-04T23:55:26.911Z,96.52
2023-01-04T23:58:31.506Z,96.24
