createdAt,value
2023-03-20T00:00:33.132Z,100.00
2023-03-20T00:04:36.505Z,100.00
2023-03-20T00:08:40.371Z,100.00
2023-03-20T00:12:44.778Z,100.00
2023-03-20T00:16:51.177Z,100.00
2023-03-20T00:20:54.618Z,100.00
2023-03-20T00:24:57.558Z,100.00
2023-03-20T00:29:00.777Z,100.00
2023-03-20T00:33:05.327Z,100.00
2023-03-20T00:37:11.429Z,100.00
2023-03-20T00:41:26.548Z,100.00
2023-03-20T00:45:31.434Z,100.00
2023-03-20T00:49:40.411Z,100.00
2023-03-20T00:53:44.680Z,100.00
2023-03-20T00:57:50.374Z,100.00
2023-03-20T01:01:58.935Z,100.00
2023-03-20T01:06:13.910Z,100.00
2023-03-20T01:10:17.889Z,100.00
2023-03-20T01:14:21.213Z,100.00
2023-03-20T01:18:26.676Z,100.00
2023-03-20T01:22:32.972Z,100.00
2023-03-20T01:26:42.255Z,100.00
2023-03-20T01:30:46.423Z,100.00
2023-03-20T01:34:53.111Z,100.00
2023-03-20T01:39:02.294Z,100.00
2023-03-20T01:43:12.481Z,100.00
2023-03-20T01:47:18.061Z,100.00
2023-03-20T01:51:29.596Z,100.00
2023-03-20T01:55:43.159Z,100.00
2023-03-20T01:59:51.238Z,100.00
2023-03-20T02:03:56.178Z,100.00
2023-03-20T02:08:19.015Z,100.00
2023-03-20T02:12:26.417Z,100.00
2023-03-20T02:16:29.965Z,100.00
2023-03-20T02:20:58.010Z,100.00
2023-03-20T02:25:38.286Z,100.00
2023-03-20T02:30:06.252Z,100.00
2023-03-20T02:34:43.380Z,100.00
2023-03-20T02:39:18.485Z,100.00
2023-03-20T02:43:26.810Z,100.00
2023-03-20T02:47:33.976Z,100.00
2023-03-20T02:51:56.305Z,100.00
2023-03-20T02:56:10.227Z,100.00
2023-03-20T03:00:16.794Z,100.00
2023-03-20T03:04:24.848Z,100.00
2023-03-20T03:08:32.478Z,100.00
2023-03-20T03:12:41.396Z,100.00
2023-03-20T03:16:47.720Z,100.00
2023-03-20T03:20:56.877Z,100.00
2023-03-20T03:25:00.325Z,100.00
2023-03-20T03:29:13.145Z,100.00
2023-03-20T03:33:23.003Z,100.00
2023-03-20T03:37:38.029Z,100.00
2023-03-20T03:41:44.426Z,100.00
2023-03-20T03:45:56.097Z,100.00
2023-03-20T03:50:03.177Z,100.00
2023-03-20T03:54:10.199Z,100.00
2023-03-20T03:58:20.430Z,100.00
2023-03-20T04:02:27.932Z,100.00
2023-03-20T04:06:33.493Z,100.00
2023-03-20T04:10:37.836Z,100.00
2023-03-20T04:14:44.191Z,100.00
2023-03-20T04:18:55.645Z,100.00
2023-03-20T04:22:58.793Z,100.00
2023-03-20T04:27:02.730Z,100.00
2023-03-20T04:31:07.005Z,100.00
2023-03-20T04:35:43.183Z,100.00
2023-03-20T04:39:51.947Z,100.00
2023-03-20T04:43:55.154Z,100.00
2023-03-20T04:47:59.966Z,100.00
2023-03-20T04:52:07.907Z,100.00
2023-03-20T04:56:17.598Z,100.00
2023-03-20T05:00:23.174Z,100.00
2023-03-20T05:04:27.943Z,100.00
2023-03-20T05:08:33.696Z,100.00
2023-03-20T05:12:37.599Z,100.00
2023-03-20T05:17:01.381Z,100.00
2023-03-20T05:21:20.826Z,100.00
2023-03-20T05:25:55.377Z,100.00
2023-03-20T05:30:32.208Z,100.00
2023-03-20T05:34:53.855Z,100.00
2023-03-20T05:39:20.089Z,100.00
2023-03-20T05:43:43.988Z,100.00
2023-03-20T05:48:06.192Z,100.00
2023-03-20T05:52:22.770Z,100.00
2023-03-20T05:56:41.443Z,100.00
2023-03-20T06:01:08.275Z,100.00
2023-03-20T06:05:29.725Z,100.00
2023-03-20T06:09:36.572Z,100.00
2023-03-20T06:13:44.740Z,100.00
2023-03-20T06:17:51.768Z,100.00
2023-03-20T06:21:55.009Z,100.00
2023-03-20T06:25:58.311Z,100.00
2023-03-20T06:30:03.264Z,100.00
2023-03-20T06:34:12.104Z,100.00
2023-03-20T06:38:20.929Z,100.00
2023-03-20T06:42:24.739Z,100.00
2023-03-20T06:46:27.741Z,100.00
2023-03-20T06:50:32.875Z,100.00
2023-03-20T06:54:36.139Z,100.00
2023-03-20T06:58:39.475Z,100.00
2023-03-20T07:02:43.287Z,100.00
2023-03-20T07:06:51.536Z,100.00
2023-03-20T07:10:55.190Z,100.00
2023-03-20T07:14:58.617Z,100.00
2023-03-20T07:19:02.648Z,100.00
2023-03-20T07:23:11.985Z,100.00
2023-03-20T07:27:14.939Z,100.00
2023-03-20T07:31:21.954Z,100.00
2023-03-20T07:35:29.666Z,100.00
2023-03-20T07:39:34.047Z,100.00
2023-03-20T07:43:56.719Z,100.00
2023-03-20T07:48:21.966Z,100.00
2023-03-20T07:52:25.635Z,100.00
2023-03-20T07:56:30.764Z,100.00
2023-03-20T08:00:33.440Z,100.00
2023-03-20T08:04:36.466Z,100.00
2023-03-20T08:08:39.514Z,100.00
2023-03-20T08:12:44.844Z,100.00
2023-03-20T08:16:50.484Z,100.00
2023-03-20T08:20:56.794Z,100.00
2023-03-20T08:24:59.516Z,100.00
2023-03-20T08:29:03.673Z,100.00
2023-03-20T08:33:07.379Z,100.00
2023-03-20T08:37:10.712Z,100.00
2023-03-20T08:41:13.460Z,100.00
2023-03-20T08:45:17.953Z,100.00
2023-03-20T08:49:20.821Z,100.00
2023-03-20T08:53:23.562Z,99.14
2023-03-20T08:57:26.408Z,97.37
2023-03-20T09:01:47.967Z,97.08
2023-03-20T09:05:52.413Z,97.22
2023-03-20T09:09:55.162Z,95.20
2023-03-20T09:13:57.882Z,94.90
2023-03-20T09:18:04.012Z,95.62
2023-03-20T09:22:07.334Z,93.82
2023-03-20T09:26:10.118Z,93.45
2023-03-20T09:30:14.428Z,92.32
2023-03-20T09:34:18.472Z,91.31
2023-03-20T09:38:21.528Z,89.73
2023-03-20T09:42:38.139Z,89.76
2023-03-20T09:46:58.467Z,89.55
2023-03-20T09:51:16.653Z,88.47
2023-03-20T09:55:24.519Z,88.18
2023-03-20T09:59:28.667Z,86.69
2023-03-20T10:03:38.426Z,88.32
2023-03-20T10:07:42.571Z,88.21
2023-03-20T10:12:04.071Z,87.84
2023-03-20T10:16:16.520Z,87.54
2023-03-20T10:20:27.433Z,86.44
2023-03-20T10:24:37.212Z,86.31
2023-03-20T10:28:48.119Z,84.52
2023-03-20T10:32:58.933Z,86.82
2023-03-20T10:37:16.724Z,86.74
2023-03-20T10:41:24.170Z,83.19
2023-03-20T10:45:42.579Z,83.28
2023-03-20T10:49:51.762Z,83.30
2023-03-20T10:53:59.287Z,83.75
2023-03-20T10:58:11.786Z,82.46
2023-03-20T11:02:15.740Z,81.96
2023-03-20T11:06:21.806Z,81.17
2023-03-20T11:10:27.946Z,81.34
2023-03-20T11:14:37.552Z,82.02
2023-03-20T11:18:42.877Z,79.32
2023-03-20T11:22:48.030Z,82.31
2023-03-20T11:26:52.805Z,82.98
2023-03-20T11:31:04.790Z,82.36
2023-03-20T11:35:19.286Z,84.02
2023-03-20T11:39:25.258Z,84.45
2023-03-20T11:43:28.872Z,86.34
2023-03-20T11:47:36.070Z,86.36
2023-03-20T11:51:39.085Z,85.36
2023-03-20T11:55:46.528Z,84.65
2023-03-20T11:59:49.249Z,85.48
2023-03-20T12:03:59.764Z,86.42
2023-03-20T12:08:07.422Z,88.52
2023-03-20T12:12:20.421Z,89.90
2023-03-20T12:16:27.591Z,90.33
2023-03-20T12:20:39.413Z,91.34
2023-03-20T12:24:46.823Z,92.36
2023-03-20T12:28:55.997Z,93.43
2023-03-20T12:33:05.226Z,93.59
2023-03-20T12:37:13.303Z,95.90
2023-03-20T12:41:21.629Z,97.32
2023-03-20T12:45:26.951Z,97.84
2023-03-20T12:49:39.592Z,98.13
2023-03-20T12:53:56.116Z,98.90
2023-03-20T12:58:07.780Z,99.14
2023-03-20T13:02:35.127Z,97.97
2023-03-20T13:06:46.952Z,98.61
2023-03-20T13:11:02.685Z,97.09
2023-03-20T13:15:20.147Z,96.25
2023-03-20T13:19:32.099Z,95.52
2023-03-20T13:23:41.175Z,96.20
2023-03-20T13:27:50.980Z,95.48
2023-03-20T13:32:04.673Z,95.89
2023-03-20T13:36:18.382Z,97.46
2023-03-20T13:40:23.564Z,98.58
2023-03-20T13:44:30.616Z,99.17
2023-03-20T13:48:36.351Z,100.00
2023-03-20T13:52:46.500Z,100.00
2023-03-20T13:56:56.052Z,100.00
2023-03-20T14:01:07.024Z,99.47
2023-03-20T14:05:15.433Z,98.24
2023-03-20T14:09:27.290Z,100.00
2023-03-20T14:13:31.947Z,100.00
2023-03-20T14:17:36.649Z,100.00
2023-03-20T14:21:39.802Z,100.00
2023-03-20T14:25:44.160Z,100.00
2023-03-20T14:29:46.895Z,100.00
2023-03-20T14:33:59.443Z,100.00
2023-03-20T14:38:24.849Z,100.00
2023-03-20T14:42:38.404Z,100.00
2023-03-20T14:46:49.230Z,100.00
2023-03-20T14:51:03.118Z,100.00
2023-03-20T14:55:30.431Z,100.00
2023-03-20T14:59:33.742Z,100.00
2023-03-20T15:03:40.962Z,100.00
2023-03-20T15:07:45.233Z,100.00
2023-03-20T15:11:48.388Z,100.00
2023-03-20T15:15:56.647Z,100.00
2023-03-20T15:20:04.427Z,100.00
2023-03-20T15:24:08.987Z,100.00
2023-03-20T15:28:18.054Z,100.00
2023-03-20T15:32:23.744Z,100.00
2023-03-20T15:36:28.714Z,100.00
2023-03-20T15:40:49.225Z,100.00
2023-03-20T15:44:55.179Z,100.00
2023-03-20T15:49:00.200Z,100.00
2023-03-20T15:53:04.087Z,100.00
2023-03-20T15:57:08.334Z,100.00
2023-03-20T16:01:18.427Z,100.00
2023-03-20T16:05:25.547Z,100.00
2023-03-20T16:09:29.080Z,100.00
2023-03-20T16:13:39.109Z,100.00
2023-03-20T16:17:42.138Z,100.00
2023-03-20T16:21:51.140Z,100.00
2023-03-20T16:25:59.042Z,100.00
2023-03-20T16:30:06.448Z,100.00
2023-03-20T16:34:15.760Z,100.00
2023-03-20T16:38:25.631Z,100.00
2023-03-20T16:42:30.541Z,100.00
2023-03-20T16:46:34.697Z,100.00
2023-03-20T16:50:39.303Z,100.00
2023-03-20T16:54:42.139Z,100.00
2023-03-20T16:58:46.746Z,100.00
2023-03-20T17:02:53.675Z,100.00
2023-03-20T17:07:00.149Z,100.00
2023-03-20T17:11:10.905Z,100.00
2023-03-20T17:15:16.631Z,100.00
2023-03-20T17:19:21.317Z,100.00
2023-03-20T17:23:24.375Z,100.00
2023-03-20T17:27:28.247Z,100.00
2023-03-20T17:31:31.737Z,100.00
2023-03-20T17:35:36.142Z,100.00
2023-03-20T17:39:38.898Z,100.00
2023-03-20T17:43:42.827Z,100.00
2023-03-20T17:47:46.173Z,100.00
2023-03-20T17:51:50.246Z,100.00
2023-03-20T17:55:53.244Z,100.00
2023-03-20T17:59:56.108Z,100.00
2023-03-20T18:04:00.841Z,100.00
2023-03-20T18:08:06.340Z,100.00
2023-03-20T18:12:12.590Z,100.00
2023-03-20T18:16:19.563Z,100.00
2023-03-20T18:20:26.808Z,100.00
2023-03-20T18:24:30.932Z,100.00
2023-03-20T18:28:33.615Z,100.00
2023-03-20T18:32:36.380Z,100.00
2023-03-20T18:36:39.138Z,100.00
2023-03-20T18:40:47.069Z,100.00
2023-03-20T18:44:49.777Z,100.00
2023-03-20T18:48:53.868Z,100.00
2023-03-20T18:52:58.806Z,100.00
2023-03-20T18:57:02.883Z,100.00
2023-03-20T19:01:06.007Z,100.00
2023-03-20T19:05:10.523Z,100.00
2023-03-20T19:09:13.417Z,100.00
2023-03-20T19:13:19.449Z,100.00
2023-03-20T19:17:22.151Z,100.00
2023-03-20T19:21:26.229Z,100.00
2023-03-20T19:25:29.729Z,100.00
2023-03-20T19:29:33.834Z,100.00
2023-03-20T19:33:36.786Z,100.00
2023-03-20T19:37:39.564Z,100.00
2023-03-20T19:41:42.295Z,100.00
2023-03-20T19:45:46.345Z,100.00
2023-03-20T19:49:49.044Z,100.00
2023-03-20T19:53:52.150Z,100.00
2023-03-20T19:57:56.502Z,100.00
2023-03-20T20:02:00.693Z,100.00
2023-03-20T20:06:04.634Z,100.00
2023-03-20T20:10:08.242Z,100.00
2023-03-20T20:14:14.525Z,100.00
2023-03-20T20:18:19.998Z,100.00
2023-03-20T20:22:26.366Z,100.00
2023-03-20T20:26:31.342Z,100.00
2023-03-20T20:30:38.803Z,100.00
2023-03-20T20:39:06.493Z,100.00
2023-03-20T20:43:10.982Z,100.00
2023-03-20T20:47:14.441Z,100.00
2023-03-20T20:51:19.046Z,100.00
2023-03-20T20:55:24.624Z,100.00
2023-03-20T20:59:28.221Z,100.00
2023-03-20T21:03:30.926Z,100.00
2023-03-20T21:07:35.711Z,100.00
2023-03-20T21:11:38.617Z,100.00
2023-03-20T21:15:42.077Z,100.00
2023-03-20T21:19:45.211Z,100.00
2023-03-20T21:23:49.816Z,100.00
2023-03-20T21:27:52.549Z,100.00
2023-03-20T21:31:55.460Z,100.00
2023-03-20T21:35:58.865Z,100.00
2023-03-20T21:40:03.226Z,100.00
2023-03-20T21:44:06.356Z,100.00
2023-03-20T21:53:11.898Z,100.00
2023-03-20T21:57:34.502Z,100.00
2023-03-20T22:01:53.279Z,100.00
2023-03-20T22:10:58.491Z,100.00
2023-03-20T22:19:45.956Z,100.00
2023-03-20T22:24:05.773Z,100.00
2023-03-20T22:28:15.604Z,100.00
2023-03-20T22:37:17.066Z,100.00
2023-03-20T22:45:11.520Z,100.00
2023-03-20T22:49:15.998Z,100.00
2023-03-20T22:53:19.505Z,100.00
2023-03-20T22:57:26.609Z,100.00
2023-03-20T23:01:37.393Z,100.00
2023-03-20T23:05:42.029Z,100.00
2023-03-20T23:09:44.716Z,100.00
2023-03-20T23:13:47.743Z,100.00
2023-03-20T23:17:50.874Z,100.00
2023-03-20T23:21:54.938Z,100.00
2023-03-20T23:26:06.345Z,100.00
2023-03-20T23:30:10.265Z,100.00
2023-03-20T23:34:14.822Z,100.00
2023-03-20T23:38:20.174Z,100.00
2023-03-20T23:42:30.264Z,100.00
2023-03-20T23:46:33.597Z,100.00
2023-03-20T23:50:49.954Z,100.00
2023-03-20T23:54:56.494Z,100.00
2023-03-20T23:59:05.513Z,100.00
