createdAt,value
2023-05-19T03:01:40.233Z,48.45
2023-05-19T03:04:09.139Z,48.50
2023-05-19T03:06:38.198Z,48.59
2023-05-19T03:09:05.572Z,48.61
2023-05-19T03:11:33.299Z,48.55
2023-05-19T03:14:02.425Z,48.51
2023-05-19T03:16:29.746Z,48.46
2023-05-19T03:19:00.893Z,48.46
2023-05-19T03:21:30.743Z,48.39
2023-05-19T03:23:58.800Z,48.42
2023-05-19T03:26:25.812Z,48.43
2023-05-19T03:28:53.846Z,48.41
2023-05-19T03:31:21.545Z,48.40
2023-05-19T03:33:48.766Z,48.53
2023-05-19T03:36:17.436Z,48.42
2023-05-19T03:38:44.969Z,48.53
2023-05-19T03:41:12.193Z,48.52
2023-05-19T03:43:41.764Z,48.54
2023-05-19T03:46:09.594Z,48.63
2023-05-19T03:48:57.129Z,48.61
2023-05-19T03:51:54.164Z,48.70
2023-05-19T03:54:29.560Z,48.68
2023-05-19T03:57:08.927Z,48.69
2023-05-19T03:59:38.187Z,48.73
2023-05-19T04:02:05.584Z,48.70
2023-05-19T04:04:33.216Z,48.71
2023-05-19T04:07:01.949Z,48.71
2023-05-19T04:09:32.033Z,48.77
2023-05-19T04:12:05.088Z,48.78
2023-05-19T04:14:32.244Z,48.76
2023-05-19T04:16:59.924Z,48.76
2023-05-19T04:19:29.174Z,48.83
2023-05-19T04:21:56.627Z,48.90
2023-05-19T04:24:23.808Z,48.95
2023-05-19T04:26:53.767Z,48.94
2023-05-19T04:29:29.121Z,48.99
2023-05-19T04:32:00.694Z,49.07
2023-05-19T04:34:28.279Z,49.12
2023-05-19T04:36:55.552Z,49.27
2023-05-19T04:39:23.742Z,49.32
2023-05-19T04:41:56.191Z,49.30
2023-05-19T04:44:25.912Z,49.31
2023-05-19T04:46:54.348Z,49.32
2023-05-19T04:49:23.963Z,49.29
2023-05-19T04:57:54.811Z,48.84
2023-05-19T05:00:22.765Z,48.60
2023-05-19T05:03:00.413Z,48.58
2023-05-19T05:05:30.648Z,48.52
2023-05-19T05:07:58.830Z,48.49
2023-05-19T05:10:28.224Z,48.37
2023-05-19T05:12:57.544Z,48.29
2023-05-19T05:15:28.971Z,48.26
2023-05-19T05:17:57.179Z,48.25
2023-05-19T05:20:25.280Z,48.16
2023-05-19T05:22:54.098Z,48.15
2023-05-19T05:25:25.060Z,48.09
2023-05-19T05:27:55.576Z,48.01
2023-05-19T05:30:23.754Z,47.95
2023-05-19T05:32:51.129Z,47.80
2023-05-19T05:35:30.133Z,47.67
2023-05-19T05:37:58.611Z,47.61
2023-05-19T05:40:26.081Z,47.46
2023-05-19T05:42:56.107Z,47.46
2023-05-19T05:45:24.502Z,47.34
2023-05-19T05:47:53.325Z,47.17
2023-05-19T05:50:22.356Z,47.22
2023-05-19T05:52:50.247Z,46.98
2023-05-19T05:55:18.585Z,46.82
2023-05-19T05:57:46.250Z,46.74
2023-05-19T06:00:17.327Z,46.68
2023-05-19T06:02:47.573Z,46.65
2023-05-19T06:05:15.242Z,46.55
2023-05-19T06:07:44.635Z,46.41
2023-05-19T06:10:12.306Z,46.36
2023-05-19T06:12:44.217Z,46.36
2023-05-19T06:15:11.786Z,46.29
2023-05-19T06:17:59.431Z,46.07
2023-05-19T06:20:27.029Z,46.14
2023-05-19T06:22:55.128Z,45.94
2023-05-19T06:25:23.502Z,45.94
2023-05-19T06:27:52.904Z,45.81
2023-05-19T06:30:21.219Z,45.70
2023-05-19T06:33:25.024Z,45.55
2023-05-19T06:35:53.604Z,45.55
2023-05-19T06:38:21.131Z,45.18
2023-05-19T06:40:49.866Z,44.74
2023-05-19T06:43:17.274Z,44.42
2023-05-19T06:45:59.266Z,44.15
2023-05-19T06:48:29.352Z,43.92
2023-05-19T06:50:57.388Z,43.79
2023-05-19T06:53:25.325Z,43.34
2023-05-19T06:55:59.412Z,43.15
2023-05-19T06:58:30.567Z,42.97
2023-05-19T07:00:59.073Z,42.88
2023-05-19T07:03:36.144Z,42.56
2023-05-19T07:06:07.735Z,42.04
2023-05-19T07:08:37.303Z,41.66
2023-05-19T07:11:06.475Z,41.60
2023-05-19T07:13:34.843Z,41.37
2023-05-19T07:16:02.486Z,40.64
2023-05-19T07:18:33.953Z,40.55
2023-05-19T07:21:04.298Z,40.70
2023-05-19T07:23:32.245Z,40.22
2023-05-19T07:26:00.080Z,39.51
2023-05-19T07:28:28.630Z,38.99
2023-05-19T07:30:56.461Z,38.76
2023-05-19T07:33:23.770Z,38.50
2023-05-19T07:35:52.537Z,38.27
2023-05-19T07:38:21.716Z,37.86
2023-05-19T07:40:49.709Z,37.66
2023-05-19T07:43:16.818Z,37.26
2023-05-19T07:45:44.146Z,36.94
2023-05-19T07:48:12.840Z,36.55
2023-05-19T07:50:41.671Z,36.10
2023-05-19T07:53:09.110Z,35.98
2023-05-19T07:55:37.499Z,35.74
2023-05-19T07:58:04.795Z,35.44
2023-05-19T08:00:32.266Z,35.20
2023-05-19T08:03:00.552Z,35.02
2023-05-19T08:05:30.019Z,35.03
2023-05-19T08:08:05.083Z,34.68
2023-05-19T08:10:33.311Z,34.45
2023-05-19T08:13:00.788Z,34.34
2023-05-19T08:15:29.899Z,33.98
2023-05-19T08:17:58.931Z,33.84
2023-05-19T08:20:27.981Z,33.38
2023-05-19T08:22:55.119Z,33.09
2023-05-19T08:25:23.103Z,32.94
2023-05-19T08:27:52.349Z,32.40
2023-05-19T08:30:20.046Z,32.03
2023-05-19T08:32:49.064Z,31.58
2023-05-19T08:35:16.588Z,31.33
2023-05-19T08:37:45.083Z,31.80
2023-05-19T08:40:14.295Z,31.47
2023-05-19T08:42:41.616Z,31.15
2023-05-19T08:45:09.297Z,30.93
2023-05-19T08:47:37.496Z,31.06
2023-05-19T08:50:11.186Z,30.89
2023-05-19T08:52:49.498Z,30.56
2023-05-19T08:55:39.283Z,30.08
2023-05-19T08:58:06.533Z,29.98
2023-05-19T09:00:34.210Z,30.15
2023-05-19T09:03:17.364Z,30.46
2023-05-19T09:05:46.929Z,30.57
2023-05-19T09:08:14.561Z,30.53
2023-05-19T09:10:43.157Z,30.60
2023-05-19T09:13:10.838Z,30.87
2023-05-19T09:15:42.579Z,30.61
2023-05-19T09:18:21.177Z,30.16
2023-05-19T09:20:48.354Z,30.24
2023-05-19T09:23:16.720Z,29.97
2023-05-19T09:25:57.216Z,29.82
2023-05-19T09:28:26.606Z,29.28
2023-05-19T09:31:04.724Z,29.13
2023-05-19T09:33:41.507Z,29.10
2023-05-19T09:36:12.833Z,28.88
2023-05-19T09:38:40.413Z,28.52
2023-05-19T09:41:11.740Z,28.42
2023-05-19T09:43:38.948Z,28.59
2023-05-19T09:46:08.589Z,28.99
2023-05-19T09:48:36.863Z,29.01
2023-05-19T09:51:05.460Z,28.63
2023-05-19T09:53:32.815Z,28.40
2023-05-19T09:56:02.586Z,28.22
2023-05-19T09:58:37.826Z,28.40
2023-05-19T10:01:06.661Z,28.66
2023-05-19T10:03:34.438Z,28.50
2023-05-19T10:06:02.157Z,27.85
2023-05-19T10:08:32.087Z,26.40
2023-05-19T10:11:02.932Z,26.04
2023-05-19T10:13:31.542Z,25.84
2023-05-19T10:15:59.905Z,25.72
2023-05-19T10:18:32.053Z,25.85
2023-05-19T10:20:59.859Z,26.04
2023-05-19T10:23:27.229Z,26.24
2023-05-19T10:25:56.542Z,25.78
2023-05-19T10:28:34.922Z,25.45
2023-05-19T10:31:02.456Z,25.41
2023-05-19T10:33:54.272Z,25.17
2023-05-19T10:36:45.859Z,25.09
2023-05-19T10:39:16.785Z,25.01
2023-05-19T10:42:04.606Z,24.79
2023-05-19T10:44:45.485Z,24.59
2023-05-19T10:47:15.313Z,25.04
2023-05-19T10:49:42.457Z,25.32
2023-05-19T10:52:23.510Z,25.54
2023-05-19T10:54:51.705Z,25.69
2023-05-19T10:57:21.797Z,26.12
2023-05-19T10:59:50.136Z,26.70
2023-05-19T11:02:43.090Z,27.16
2023-05-19T11:05:18.277Z,27.40
2023-05-19T11:07:55.444Z,27.46
2023-05-19T11:10:34.707Z,27.77
2023-05-19T11:13:02.132Z,28.03
2023-05-19T11:15:30.796Z,28.16
2023-05-19T11:17:58.545Z,28.08
2023-05-19T11:20:30.094Z,28.18
2023-05-19T11:23:27.622Z,28.22
2023-05-19T11:25:56.360Z,28.43
2023-05-19T11:28:28.378Z,28.61
2023-05-19T11:31:02.545Z,28.77
2023-05-19T11:33:30.314Z,28.91
2023-05-19T11:36:00.926Z,28.83
2023-05-19T11:38:28.697Z,28.85
2023-05-19T11:40:57.318Z,28.82
2023-05-19T11:43:25.428Z,28.82
2023-05-19T11:45:54.995Z,28.98
2023-05-19T11:48:24.193Z,29.11
2023-05-19T11:50:54.432Z,29.51
2023-05-19T11:53:22.722Z,29.66
2023-05-19T11:55:50.270Z,29.85
2023-05-19T11:58:18.989Z,29.76
2023-05-19T12:00:48.109Z,29.95
2023-05-19T12:03:15.907Z,29.92
2023-05-19T12:05:47.597Z,30.23
2023-05-19T12:08:19.505Z,30.44
2023-05-19T12:10:52.705Z,30.58
2023-05-19T12:13:21.160Z,31.14
2023-05-19T12:15:54.135Z,30.96
2023-05-19T12:18:21.624Z,31.05
2023-05-19T12:20:49.252Z,31.23
2023-05-19T12:23:17.892Z,31.37
2023-05-19T12:25:45.047Z,31.57
2023-05-19T12:28:14.298Z,31.80
2023-05-19T12:30:46.574Z,31.99
2023-05-19T12:33:15.301Z,32.21
2023-05-19T12:35:42.632Z,32.51
2023-05-19T12:38:13.148Z,32.92
2023-05-19T12:40:41.621Z,33.18
2023-05-19T12:43:10.968Z,33.30
2023-05-19T12:45:42.877Z,33.13
2023-05-19T12:48:17.117Z,32.40
2023-05-19T12:50:45.460Z,32.35
2023-05-19T12:53:16.358Z,32.63
2023-05-19T12:55:46.237Z,33.18
2023-05-19T12:58:16.164Z,33.20
2023-05-19T13:00:52.027Z,33.44
2023-05-19T13:03:23.093Z,33.71
2023-05-19T13:05:51.154Z,33.78
2023-05-19T13:08:24.986Z,33.90
2023-05-19T13:10:52.292Z,34.02
2023-05-19T13:13:20.232Z,34.21
2023-05-19T13:15:49.340Z,34.42
2023-05-19T13:18:18.160Z,34.73
2023-05-19T13:20:47.393Z,34.99
2023-05-19T13:23:17.643Z,35.23
2023-05-19T13:25:45.352Z,35.52
2023-05-19T13:28:12.518Z,35.56
2023-05-19T13:30:40.571Z,35.69
2023-05-19T13:33:08.136Z,35.91
2023-05-19T13:35:37.602Z,36.17
2023-05-19T13:38:10.218Z,36.62
2023-05-19T13:40:43.791Z,36.97
2023-05-19T13:43:15.146Z,37.13
2023-05-19T13:45:44.729Z,37.33
2023-05-19T13:48:12.392Z,37.66
2023-05-19T13:50:39.704Z,37.80
2023-05-19T13:53:06.992Z,37.98
2023-05-19T13:55:34.242Z,38.21
2023-05-19T13:58:01.595Z,38.37
2023-05-19T14:00:28.792Z,38.58
2023-05-19T14:02:56.426Z,38.80
2023-05-19T14:05:23.864Z,38.95
2023-05-19T14:07:51.061Z,39.02
2023-05-19T14:10:18.378Z,39.09
2023-05-19T14:13:12.223Z,39.17
2023-05-19T14:15:38.072Z,39.31
2023-05-19T14:18:07.176Z,39.30
2023-05-19T14:20:34.843Z,39.39
2023-05-19T14:23:03.658Z,39.24
2023-05-19T14:25:32.496Z,39.21
2023-05-19T14:28:02.241Z,39.20
2023-05-19T14:30:33.701Z,39.10
2023-05-19T14:33:11.627Z,39.15
2023-05-19T14:35:41.291Z,39.41
2023-05-19T14:38:19.882Z,39.59
2023-05-19T14:40:52.284Z,39.84
2023-05-19T14:43:22.309Z,39.95
2023-05-19T14:45:50.326Z,40.15
2023-05-19T14:48:21.533Z,40.15
2023-05-19T14:50:59.044Z,40.14
2023-05-19T14:53:28.364Z,40.12
2023-05-19T14:55:55.639Z,40.20
2023-05-19T14:58:28.471Z,40.21
2023-05-19T15:00:59.793Z,40.27
2023-05-19T15:03:27.143Z,40.25
2023-05-19T15:05:54.527Z,40.10
2023-05-19T15:08:24.823Z,40.22
2023-05-19T15:11:00.517Z,40.15
2023-05-19T15:13:32.244Z,40.08
2023-05-19T15:16:15.656Z,39.84
2023-05-19T15:18:46.274Z,39.61
2023-05-19T15:21:15.938Z,39.86
2023-05-19T15:23:43.155Z,39.99
2023-05-19T15:26:11.715Z,39.95
2023-05-19T15:28:39.291Z,40.08
2023-05-19T15:31:11.299Z,40.08
2023-05-19T15:33:39.532Z,40.14
2023-05-19T15:36:09.941Z,40.19
2023-05-19T15:38:37.514Z,40.33
2023-05-19T15:41:08.510Z,40.39
2023-05-19T15:43:37.782Z,40.47
2023-05-19T15:46:08.184Z,40.46
2023-05-19T15:48:38.254Z,40.74
2023-05-19T15:51:06.291Z,40.94
2023-05-19T15:53:33.922Z,41.02
2023-05-19T15:56:08.158Z,41.24
2023-05-19T15:58:41.444Z,41.43
2023-05-19T16:01:15.784Z,41.65
2023-05-19T16:03:51.011Z,41.77
2023-05-19T16:06:21.397Z,41.95
2023-05-19T16:08:53.646Z,42.08
2023-05-19T16:11:21.404Z,42.28
2023-05-19T16:13:48.620Z,42.34
2023-05-19T16:16:17.371Z,42.62
2023-05-19T16:18:45.022Z,42.68
2023-05-19T16:21:12.585Z,42.57
2023-05-19T16:23:41.052Z,42.55
2023-05-19T16:26:12.926Z,42.72
2023-05-19T16:28:41.607Z,42.86
2023-05-19T16:31:10.151Z,43.09
2023-05-19T16:33:37.409Z,43.07
2023-05-19T16:36:06.680Z,43.41
2023-05-19T16:38:34.303Z,43.74
2023-05-19T16:41:02.103Z,43.95
2023-05-19T16:43:29.274Z,44.25
2023-05-19T16:45:57.299Z,44.59
2023-05-19T16:48:25.961Z,44.77
2023-05-19T16:50:55.124Z,44.91
2023-05-19T16:53:24.113Z,45.31
2023-05-19T16:55:52.072Z,45.43
2023-05-19T16:58:20.266Z,45.65
2023-05-19T17:00:51.912Z,45.76
2023-05-19T17:03:22.723Z,45.96
2023-05-19T17:05:50.878Z,46.18
2023-05-19T17:08:18.229Z,46.43
2023-05-19T17:10:46.328Z,46.59
2023-05-19T17:13:16.187Z,46.74
2023-05-19T17:15:44.215Z,46.79
2023-05-19T17:18:12.814Z,46.97
2023-05-19T17:20:40.247Z,47.19
2023-05-19T17:23:07.524Z,47.34
2023-05-19T17:25:34.882Z,47.51
2023-05-19T17:28:03.033Z,47.76
2023-05-19T17:30:30.189Z,47.94
2023-05-19T17:32:59.648Z,48.15
2023-05-19T17:35:28.393Z,48.29
2023-05-19T17:37:56.139Z,48.47
2023-05-19T17:40:23.246Z,48.69
2023-05-19T17:42:53.134Z,48.90
2023-05-19T17:45:20.416Z,49.07
2023-05-19T17:47:47.886Z,49.23
2023-05-19T17:50:15.095Z,49.45
2023-05-19T17:52:42.700Z,49.55
2023-05-19T17:55:14.039Z,49.76
2023-05-19T17:57:42.627Z,49.90
2023-05-19T18:00:11.728Z,50.10
2023-05-19T18:02:39.690Z,50.24
2023-05-19T18:05:07.700Z,50.41
2023-05-19T18:07:34.955Z,50.56
2023-05-19T18:10:02.108Z,50.67
2023-05-19T18:12:31.494Z,50.85
2023-05-19T18:14:58.695Z,50.98
2023-05-19T18:17:26.467Z,51.14
2023-05-19T18:19:55.600Z,51.37
2023-05-19T18:22:22.822Z,51.49
2023-05-19T18:24:50.613Z,51.54
2023-05-19T18:27:17.856Z,51.74
2023-05-19T18:29:45.052Z,51.74
2023-05-19T18:32:14.735Z,51.82
2023-05-19T18:34:42.019Z,51.91
2023-05-19T18:37:09.376Z,52.05
2023-05-19T18:39:37.312Z,52.20
2023-05-19T18:42:04.804Z,52.36
2023-05-19T18:44:34.024Z,52.46
2023-05-19T18:47:01.392Z,52.56
2023-05-19T18:49:28.645Z,52.68
2023-05-19T18:51:56.024Z,52.77
2023-05-19T18:54:25.192Z,52.88
2023-05-19T18:56:53.074Z,52.99
2023-05-19T18:59:21.798Z,53.09
2023-05-19T19:01:51.344Z,53.28
2023-05-19T19:04:22.482Z,53.34
2023-05-19T19:06:49.918Z,53.49
2023-05-19T19:09:22.579Z,53.62
2023-05-19T19:11:50.564Z,53.64
2023-05-19T19:14:20.222Z,53.78
2023-05-19T19:16:56.775Z,53.75
2023-05-19T19:19:25.586Z,53.89
2023-05-19T19:21:52.909Z,53.86
2023-05-19T19:24:20.298Z,53.82
2023-05-19T19:26:49.210Z,53.88
2023-05-19T19:29:18.506Z,53.94
2023-05-19T19:31:46.822Z,53.96
2023-05-19T19:34:16.105Z,54.02
2023-05-19T19:36:45.113Z,54.06
2023-05-19T19:39:12.737Z,54.15
2023-05-19T19:41:41.518Z,54.22
2023-05-19T19:44:12.207Z,54.37
2023-05-19T19:46:44.424Z,54.44
2023-05-19T19:49:20.837Z,54.51
2023-05-19T19:51:48.112Z,54.59
2023-05-19T19:54:16.477Z,54.55
2023-05-19T19:56:43.673Z,54.60
2023-05-19T19:59:13.282Z,54.61
2023-05-19T20:01:40.984Z,54.67
2023-05-19T20:04:09.576Z,54.65
2023-05-19T20:06:38.740Z,54.64
2023-05-19T20:09:07.226Z,54.67
2023-05-19T20:11:34.583Z,54.65
2023-05-19T20:14:02.738Z,54.60
2023-05-19T20:16:30.157Z,54.57
2023-05-19T20:18:57.435Z,54.52
2023-05-19T20:21:25.012Z,54.50
2023-05-19T20:23:52.219Z,54.52
2023-05-19T20:26:20.728Z,54.58
2023-05-19T20:28:49.532Z,54.61
2023-05-19T20:31:19.595Z,54.58
2023-05-19T20:33:51.138Z,54.74
2023-05-19T20:36:20.249Z,54.73
2023-05-19T20:38:50.620Z,54.80
2023-05-19T20:41:24.089Z,54.90
2023-05-19T20:43:51.592Z,54.91
2023-05-19T20:46:18.864Z,55.00
2023-05-19T20:48:46.615Z,55.03
2023-05-19T20:51:13.842Z,55.05
2023-05-19T20:53:41.296Z,55.09
2023-05-19T20:56:10.663Z,55.11
2023-05-19T20:58:37.968Z,55.18
2023-05-19T21:01:05.355Z,55.17
2023-05-19T21:03:32.673Z,55.20
2023-05-19T21:06:00.851Z,55.33
2023-05-19T21:08:28.838Z,55.45
2023-05-19T21:10:56.467Z,55.64
2023-05-19T21:13:23.707Z,55.72
2023-05-19T21:15:51.195Z,55.66
2023-05-19T21:18:18.384Z,55.69
2023-05-19T21:20:48.453Z,55.58
2023-05-19T21:23:16.349Z,55.49
2023-05-19T21:25:47.052Z,55.56
2023-05-19T21:28:14.321Z,55.55
2023-05-19T21:30:42.593Z,55.65
2023-05-19T21:33:09.922Z,55.72
2023-05-19T21:35:38.679Z,55.77
2023-05-19T21:38:15.745Z,55.83
2023-05-19T21:40:52.278Z,55.90
2023-05-19T21:43:19.812Z,55.97
2023-05-19T21:45:47.693Z,56.01
2023-05-19T21:48:14.905Z,56.10
2023-05-19T21:50:42.191Z,56.23
2023-05-19T21:53:09.481Z,56.29
2023-05-19T21:55:37.867Z,56.35
2023-05-19T21:58:09.767Z,56.42
2023-05-19T22:00:37.238Z,56.47
2023-05-19T22:03:04.648Z,56.63
2023-05-19T22:05:32.555Z,56.69
2023-05-19T22:07:59.700Z,56.70
2023-05-19T22:10:28.580Z,56.81
2023-05-19T22:12:55.785Z,56.92
2023-05-19T22:15:23.308Z,56.88
2023-05-19T22:17:50.500Z,56.90
2023-05-19T22:20:17.805Z,56.95
2023-05-19T22:22:51.739Z,56.92
2023-05-19T22:25:20.416Z,56.92
2023-05-19T22:27:47.577Z,56.94
2023-05-19T22:30:14.773Z,56.84
2023-05-19T22:32:41.948Z,56.86
2023-05-19T22:35:09.454Z,56.91
2023-05-19T22:37:36.649Z,56.97
2023-05-19T22:40:04.951Z,56.96
2023-05-19T22:42:33.521Z,56.96
2023-05-19T22:45:00.656Z,57.07
2023-05-19T22:47:27.892Z,57.01
2023-05-19T22:49:57.578Z,57.12
2023-05-19T22:52:24.890Z,57.12
2023-05-19T22:54:52.019Z,57.19
2023-05-19T22:57:19.621Z,57.16
2023-05-19T22:59:47.380Z,57.19
2023-05-19T23:02:14.610Z,57.25
2023-05-19T23:04:41.738Z,57.23
2023-05-19T23:07:08.930Z,57.26
2023-05-19T23:09:36.377Z,57.24
2023-05-19T23:12:05.031Z,57.23
2023-05-19T23:14:32.819Z,57.31
2023-05-19T23:17:01.260Z,57.31
2023-05-19T23:19:32.038Z,57.38
2023-05-19T23:22:01.002Z,57.45
2023-05-19T23:24:28.988Z,57.50
2023-05-19T23:26:56.462Z,57.51
2023-05-19T23:29:23.717Z,57.54
2023-05-19T23:31:51.205Z,57.59
2023-05-19T23:34:18.527Z,57.68
2023-05-19T23:36:45.777Z,57.68
2023-05-19T23:39:13.047Z,57.78
2023-05-19T23:41:41.843Z,57.81
2023-05-19T23:44:09.811Z,57.82
2023-05-19T23:46:37.063Z,57.89
2023-05-19T23:49:07.382Z,57.91
2023-05-19T23:51:34.543Z,57.96
2023-05-19T23:54:01.886Z,58.05
2023-05-19T23:56:32.772Z,58.05
2023-05-19T23:59:02.535Z,58.17
