createdAt,value
2019-01-24T00:00:52.776Z,-1.70
2019-01-24T00:03:21.964Z,-1.70
2019-01-24T00:05:51.085Z,-1.70
2019-01-24T00:08:20.232Z,-1.70
2019-01-24T00:10:49.394Z,-1.70
2019-01-24T00:13:18.599Z,-1.70
2019-01-24T00:15:47.806Z,-1.70
2019-01-24T00:18:16.927Z,-1.70
2019-01-24T00:20:46.158Z,-1.70
2019-01-24T00:23:15.303Z,-1.70
2019-01-24T00:25:45.372Z,-1.70
2019-01-24T00:28:14.631Z,-1.70
2019-01-24T00:30:43.788Z,-1.70
2019-01-24T00:33:12.968Z,-1.70
2019-01-24T00:35:42.186Z,-1.70
2019-01-24T00:38:11.455Z,-1.70
2019-01-24T00:40:40.565Z,-1.70
2019-01-24T00:43:09.800Z,-1.70
2019-01-24T00:45:38.922Z,-1.70
2019-01-24T00:48:08.077Z,-1.80
2019-01-24T00:50:37.188Z,-1.80
2019-01-24T00:53:06.331Z,-1.90
2019-01-24T00:55:35.458Z,-1.90
2019-01-24T00:58:04.592Z,-1.90
2019-01-24T01:00:33.760Z,-1.90
2019-01-24T01:03:02.975Z,-2.00
2019-01-24T01:05:32.184Z,-2.00
2019-01-24T01:08:01.422Z,-1.90
2019-01-24T01:10:30.642Z,-2.00
2019-01-24T01:12:59.846Z,-2.00
2019-01-24T01:15:28.979Z,-2.00
2019-01-24T01:17:58.150Z,-1.90
2019-01-24T01:20:27.291Z,-1.90
2019-01-24T01:22:56.455Z,-1.90
2019-01-24T01:25:25.566Z,-1.90
2019-01-24T01:27:54.711Z,-1.80
2019-01-24T01:30:24.797Z,-1.80
2019-01-24T01:32:54.521Z,-1.80
2019-01-24T01:35:23.676Z,-1.80
2019-01-24T01:37:52.828Z,-1.80
2019-01-24T01:40:21.963Z,-1.90
2019-01-24T01:42:51.205Z,-1.90
2019-01-24T01:45:21.824Z,-1.90
2019-01-24T01:47:51.027Z,-1.90
2019-01-24T01:50:25.027Z,-1.90
2019-01-24T01:52:54.208Z,-1.90
2019-01-24T01:55:23.499Z,-1.90
2019-01-24T01:57:52.619Z,-1.90
2019-01-24T02:00:23.470Z,-1.90
2019-01-24T02:02:52.649Z,-1.90
2019-01-24T02:05:21.805Z,-1.90
2019-01-24T02:07:51.153Z,-1.90
2019-01-24T02:10:22.603Z,-2.00
2019-01-24T02:12:52.171Z,-1.90
2019-01-24T02:15:21.343Z,-1.90
2019-01-24T02:17:50.583Z,-1.90
2019-01-24T02:20:21.851Z,-1.90
2019-01-24T02:22:51.426Z,-1.90
2019-01-24T02:25:21.052Z,-1.90
2019-01-24T02:27:50.194Z,-1.90
2019-01-24T02:30:24.778Z,-1.90
2019-01-24T02:32:54.200Z,-1.90
2019-01-24T02:35:23.338Z,-1.90
2019-01-24T02:37:52.605Z,-1.90
2019-01-24T02:40:22.311Z,-1.90
2019-01-24T02:42:51.508Z,-1.90
2019-01-24T02:45:22.018Z,-1.90
2019-01-24T02:47:51.302Z,-2.00
2019-01-24T02:50:20.963Z,-2.00
2019-01-24T02:52:50.142Z,-2.00
2019-01-24T02:55:19.257Z,-2.00
2019-01-24T02:57:48.402Z,-2.00
2019-01-24T03:00:19.518Z,-2.00
2019-01-24T03:02:48.847Z,-2.00
2019-01-24T03:05:20.025Z,-2.00
2019-01-24T03:07:49.275Z,-2.00
2019-01-24T03:10:18.449Z,-2.00
2019-01-24T03:12:47.743Z,-2.00
2019-01-24T03:15:18.742Z,-1.90
2019-01-24T03:17:47.944Z,-1.90
2019-01-24T03:20:17.415Z,-1.90
2019-01-24T03:22:46.724Z,-1.90
2019-01-24T03:25:16.631Z,-1.90
2019-01-24T03:27:45.766Z,-1.90
2019-01-24T03:30:16.929Z,-1.90
2019-01-24T03:32:46.139Z,-1.90
2019-01-24T03:35:17.793Z,-1.90
2019-01-24T03:37:46.929Z,-2.00
2019-01-24T03:40:16.380Z,-2.00
2019-01-24T03:42:45.595Z,-2.00
2019-01-24T03:45:15.572Z,-2.00
2019-01-24T03:47:44.752Z,-1.90
2019-01-24T03:50:15.961Z,-2.00
2019-01-24T03:52:45.095Z,-2.00
2019-01-24T03:55:15.356Z,-2.00
2019-01-24T03:57:44.514Z,-2.00
2019-01-24T04:00:16.504Z,-2.00
2019-01-24T04:02:45.648Z,-2.00
2019-01-24T04:05:15.491Z,-2.00
2019-01-24T04:07:44.621Z,-2.00
2019-01-24T04:10:15.792Z,-1.90
2019-01-24T04:12:45.188Z,-1.90
2019-01-24T04:15:19.665Z,-1.90
2019-01-24T04:17:48.799Z,-1.90
2019-01-24T04:20:18.081Z,-1.90
2019-01-24T04:22:47.210Z,-1.90
2019-01-24T04:25:16.505Z,-1.90
2019-01-24T04:27:45.609Z,-1.90
2019-01-24T04:30:17.144Z,-1.90
2019-01-24T04:32:46.254Z,-2.00
2019-01-24T04:35:19.919Z,-2.00
2019-01-24T04:37:46.916Z,-2.00
2019-01-24T04:40:17.015Z,-2.00
2019-01-24T04:42:46.150Z,-2.00
2019-01-24T04:45:16.369Z,-2.00
2019-01-24T04:47:45.513Z,-2.00
2019-01-24T04:50:16.442Z,-2.00
2019-01-24T04:52:45.683Z,-2.00
2019-01-24T04:55:16.803Z,-1.90
2019-01-24T04:57:45.940Z,-1.90
2019-01-24T05:00:26.487Z,-2.00
2019-01-24T05:02:55.743Z,-1.90
2019-01-24T05:05:27.830Z,-2.00
2019-01-24T05:07:55.870Z,-2.00
2019-01-24T05:10:24.996Z,-1.90
2019-01-24T05:12:54.139Z,-1.90
2019-01-24T05:15:23.287Z,-1.90
2019-01-24T05:17:52.419Z,-1.90
2019-01-24T05:20:21.598Z,-1.90
2019-01-24T05:22:50.752Z,-1.90
2019-01-24T05:25:19.879Z,-1.90
2019-01-24T05:27:49.009Z,-1.90
2019-01-24T05:30:23.603Z,-1.90
2019-01-24T05:32:52.737Z,-1.90
2019-01-24T05:35:21.945Z,-1.90
2019-01-24T05:37:51.108Z,-1.90
2019-01-24T05:40:20.232Z,-1.90
2019-01-24T05:42:49.426Z,-1.90
2019-01-24T05:45:18.558Z,-1.90
2019-01-24T05:47:47.683Z,-1.90
2019-01-24T05:50:17.031Z,-1.90
2019-01-24T05:52:46.163Z,-1.90
2019-01-24T05:55:15.663Z,-1.90
2019-01-24T05:57:44.815Z,-1.90
2019-01-24T06:00:19.939Z,-1.90
2019-01-24T06:02:49.102Z,-1.90
2019-01-24T06:05:18.514Z,-1.90
2019-01-24T06:07:47.657Z,-1.90
2019-01-24T06:10:16.806Z,-1.90
2019-01-24T06:12:45.892Z,-1.90
2019-01-24T06:15:15.884Z,-2.00
2019-01-24T06:17:45.049Z,-2.00
2019-01-24T06:20:14.891Z,-2.00
2019-01-24T06:22:44.039Z,-2.00
2019-01-24T06:25:13.271Z,-2.00
2019-01-24T06:27:42.479Z,-1.90
2019-01-24T06:30:14.760Z,-2.00
2019-01-24T06:32:43.936Z,-2.00
2019-01-24T06:35:13.082Z,-2.00
2019-01-24T06:37:42.335Z,-2.00
2019-01-24T06:40:12.677Z,-2.00
2019-01-24T06:42:41.864Z,-2.10
2019-01-24T06:45:16.452Z,-2.10
2019-01-24T06:47:45.661Z,-2.10
2019-01-24T06:50:15.714Z,-2.10
2019-01-24T06:52:44.829Z,-2.10
2019-01-24T06:55:16.739Z,-2.10
2019-01-24T06:57:45.858Z,-2.10
2019-01-24T07:00:16.531Z,-2.10
2019-01-24T07:02:45.660Z,-2.00
2019-01-24T07:05:14.905Z,-2.00
2019-01-24T07:07:44.044Z,-2.00
2019-01-24T07:10:15.453Z,-2.00
2019-01-24T07:12:44.601Z,-2.00
2019-01-24T07:15:16.278Z,-2.00
2019-01-24T07:17:45.442Z,-2.10
2019-01-24T07:20:15.130Z,-2.10
2019-01-24T07:22:44.318Z,-2.10
2019-01-24T07:25:19.163Z,-2.10
2019-01-24T07:27:48.353Z,-2.00
2019-01-24T07:30:17.820Z,-2.00
2019-01-24T07:32:46.957Z,-1.90
2019-01-24T07:35:16.768Z,-1.90
2019-01-24T07:37:45.891Z,-1.80
2019-01-24T07:40:16.376Z,-1.80
2019-01-24T07:42:45.686Z,-1.90
2019-01-24T07:45:17.469Z,-1.90
2019-01-24T07:47:46.649Z,-1.90
2019-01-24T07:50:15.800Z,-1.90
2019-01-24T07:52:44.928Z,-1.90
2019-01-24T07:55:14.487Z,-1.90
2019-01-24T07:57:44.308Z,-1.90
2019-01-24T08:00:21.827Z,-1.90
2019-01-24T08:02:50.980Z,-1.90
2019-01-24T08:05:20.268Z,-1.90
2019-01-24T08:07:49.954Z,-1.90
2019-01-24T08:10:19.882Z,-1.90
2019-01-24T08:12:49.058Z,-1.80
2019-01-24T08:15:19.880Z,-1.80
2019-01-24T08:17:49.260Z,-1.70
2019-01-24T08:20:20.412Z,-1.70
2019-01-24T08:22:49.559Z,-1.80
2019-01-24T08:25:18.670Z,-1.80
2019-01-24T08:27:47.979Z,-1.80
2019-01-24T08:30:22.606Z,-1.90
2019-01-24T08:32:51.748Z,-1.90
2019-01-24T08:35:20.971Z,-1.90
2019-01-24T08:37:50.098Z,-1.90
2019-01-24T08:40:20.042Z,-1.90
2019-01-24T08:42:49.319Z,-1.90
2019-01-24T08:45:18.835Z,-1.90
2019-01-24T08:47:47.990Z,-1.90
2019-01-24T08:50:18.652Z,-1.90
2019-01-24T08:52:47.783Z,-1.90
2019-01-24T08:55:19.653Z,-1.90
2019-01-24T08:57:48.816Z,-1.90
2019-01-24T09:00:19.104Z,-1.90
2019-01-24T09:02:48.578Z,-1.80
2019-01-24T09:05:17.833Z,-1.60
2019-01-24T09:07:47.635Z,-1.50
2019-01-24T09:10:21.830Z,-1.40
2019-01-24T09:12:50.972Z,-1.40
2019-01-24T09:15:20.127Z,-1.30
2019-01-24T09:17:49.244Z,-1.30
2019-01-24T09:20:18.867Z,-1.30
2019-01-24T09:22:48.000Z,-1.30
2019-01-24T09:25:17.199Z,-1.30
2019-01-24T09:27:46.353Z,-1.40
2019-01-24T09:30:18.065Z,-1.40
2019-01-24T09:32:47.224Z,-1.40
2019-01-24T09:35:16.440Z,-1.40
2019-01-24T09:37:45.555Z,-1.40
2019-01-24T09:40:15.588Z,-1.30
2019-01-24T09:42:44.861Z,-1.30
2019-01-24T09:45:19.310Z,-1.30
2019-01-24T09:47:48.924Z,-1.40
2019-01-24T09:50:20.555Z,-1.40
2019-01-24T09:52:50.008Z,-1.40
2019-01-24T09:55:19.127Z,-1.80
2019-01-24T09:57:48.300Z,-1.70
2019-01-24T10:00:22.542Z,-1.70
2019-01-24T10:02:51.914Z,-1.60
2019-01-24T10:05:21.031Z,-1.50
2019-01-24T10:07:50.294Z,-1.50
2019-01-24T10:10:21.197Z,-1.50
2019-01-24T10:12:50.758Z,-1.40
2019-01-24T10:15:20.077Z,-1.60
2019-01-24T10:17:49.431Z,-1.70
2019-01-24T10:20:19.894Z,-1.70
2019-01-24T10:22:49.036Z,-1.60
2019-01-24T10:25:20.823Z,-1.60
2019-01-24T10:27:49.965Z,-1.50
2019-01-24T10:30:20.509Z,-1.50
2019-01-24T10:32:49.636Z,-1.50
2019-01-24T10:35:18.817Z,-1.50
2019-01-24T10:37:47.915Z,-1.50
2019-01-24T10:40:22.464Z,-1.40
2019-01-24T10:42:51.641Z,-1.40
2019-01-24T10:45:21.359Z,-1.40
2019-01-24T10:47:51.494Z,-1.40
2019-01-24T10:50:21.963Z,-1.40
2019-01-24T10:52:51.108Z,-1.40
2019-01-24T10:55:22.413Z,-1.40
2019-01-24T10:57:52.169Z,-1.50
2019-01-24T11:00:24.297Z,-1.50
2019-01-24T11:02:53.535Z,-1.50
2019-01-24T11:05:22.673Z,-1.60
2019-01-24T11:07:51.796Z,-1.60
2019-01-24T11:10:21.096Z,-1.70
2019-01-24T11:12:50.371Z,-1.70
2019-01-24T11:15:21.135Z,-1.70
2019-01-24T11:17:50.258Z,-1.70
2019-01-24T11:20:19.832Z,-1.80
2019-01-24T11:22:49.379Z,-1.80
2019-01-24T11:25:20.281Z,-1.80
2019-01-24T11:27:49.463Z,-1.70
2019-01-24T11:30:24.566Z,-1.70
2019-01-24T11:32:54.104Z,-1.70
2019-01-24T11:35:26.100Z,-1.70
2019-01-24T11:37:55.264Z,-1.80
2019-01-24T11:40:24.682Z,-1.80
2019-01-24T11:42:54.078Z,-1.80
2019-01-24T11:45:25.549Z,-1.70
2019-01-24T11:47:54.679Z,-1.70
2019-01-24T11:50:23.910Z,-1.70
2019-01-24T11:52:53.102Z,-1.70
2019-01-24T11:55:22.322Z,-1.70
2019-01-24T11:57:51.795Z,-1.70
2019-01-24T12:00:31.734Z,-1.60
2019-01-24T12:03:00.878Z,-1.60
2019-01-24T12:05:30.210Z,-1.50
2019-01-24T12:07:59.351Z,-1.60
2019-01-24T12:10:28.498Z,-1.80
2019-01-24T12:12:57.628Z,-1.70
2019-01-24T12:15:27.186Z,-1.80
2019-01-24T12:17:56.478Z,-1.80
2019-01-24T12:20:25.840Z,-1.80
2019-01-24T12:22:55.182Z,-1.90
2019-01-24T12:25:24.402Z,-1.80
2019-01-24T12:27:53.546Z,-1.70
2019-01-24T12:30:24.954Z,-1.80
2019-01-24T12:32:54.121Z,-1.70
2019-01-24T12:35:23.540Z,-1.80
2019-01-24T12:37:52.700Z,-1.80
2019-01-24T12:40:21.992Z,-1.90
2019-01-24T12:42:51.112Z,-2.00
2019-01-24T12:45:22.510Z,-2.00
2019-01-24T12:47:51.611Z,-1.90
2019-01-24T12:50:20.784Z,-2.00
2019-01-24T12:52:49.896Z,-2.10
2019-01-24T12:55:19.134Z,-2.10
2019-01-24T12:57:48.351Z,-2.00
2019-01-24T13:00:20.426Z,-2.00
2019-01-24T13:02:49.586Z,-1.90
2019-01-24T13:05:18.819Z,-2.00
2019-01-24T13:07:48.013Z,-1.90
2019-01-24T13:10:20.071Z,-2.00
2019-01-24T13:12:50.019Z,-2.00
2019-01-24T13:15:20.500Z,-2.00
2019-01-24T13:17:49.686Z,-2.00
2019-01-24T13:20:18.978Z,-2.00
2019-01-24T13:22:48.174Z,-2.00
2019-01-24T13:25:19.886Z,-2.00
2019-01-24T13:27:49.025Z,-2.00
2019-01-24T13:30:23.433Z,-1.90
2019-01-24T13:32:52.564Z,-1.90
2019-01-24T13:35:21.870Z,-1.80
2019-01-24T13:37:51.061Z,-1.80
2019-01-24T13:40:22.251Z,-1.80
2019-01-24T13:42:51.399Z,-1.70
2019-01-24T13:45:25.878Z,-1.70
2019-01-24T13:47:55.192Z,-1.60
2019-01-24T13:50:24.320Z,-1.50
2019-01-24T13:52:53.880Z,-1.60
2019-01-24T13:55:23.010Z,-1.60
2019-01-24T13:57:52.173Z,-1.60
2019-01-24T14:00:23.577Z,-1.60
2019-01-24T14:02:59.231Z,-1.60
2019-01-24T14:05:28.456Z,-1.60
2019-01-24T14:07:57.694Z,-1.50
2019-01-24T14:10:26.967Z,-1.50
2019-01-24T14:12:56.115Z,-1.50
2019-01-24T14:15:25.393Z,-1.40
2019-01-24T14:17:54.636Z,-1.40
2019-01-24T14:20:23.846Z,-1.40
2019-01-24T14:22:53.076Z,-1.40
2019-01-24T14:25:22.388Z,-1.50
2019-01-24T14:27:51.583Z,-1.40
2019-01-24T14:30:22.667Z,-1.30
2019-01-24T14:32:52.135Z,-1.30
2019-01-24T14:35:21.613Z,-1.30
2019-01-24T14:37:51.034Z,-1.30
2019-01-24T14:40:20.280Z,-1.20
2019-01-24T14:42:49.503Z,-1.20
2019-01-24T14:45:20.855Z,-1.20
2019-01-24T14:47:50.025Z,-1.20
2019-01-24T14:50:21.074Z,-1.30
2019-01-24T14:52:50.238Z,-1.30
2019-01-24T14:55:19.389Z,-1.40
2019-01-24T14:57:48.827Z,-1.40
2019-01-24T15:00:30.358Z,-1.30
2019-01-24T15:02:59.603Z,-1.40
2019-01-24T15:05:28.897Z,-1.30
2019-01-24T15:07:58.039Z,-1.30
2019-01-24T15:10:27.295Z,-1.20
2019-01-24T15:12:56.605Z,-1.20
2019-01-24T15:15:25.856Z,-1.10
2019-01-24T15:17:55.031Z,-1.20
2019-01-24T15:20:24.271Z,-1.20
2019-01-24T15:22:53.402Z,-1.30
2019-01-24T15:25:22.523Z,-1.30
2019-01-24T15:27:51.763Z,-1.40
2019-01-24T15:30:22.845Z,-1.40
2019-01-24T15:32:51.983Z,-1.30
2019-01-24T15:35:21.146Z,-1.30
2019-01-24T15:37:54.342Z,-1.40
2019-01-24T15:40:26.893Z,-1.40
2019-01-24T15:42:56.024Z,-1.30
2019-01-24T15:45:25.307Z,-1.30
2019-01-24T15:47:54.588Z,-1.40
2019-01-24T15:50:23.793Z,-1.40
2019-01-24T15:52:53.000Z,-1.40
2019-01-24T15:55:22.193Z,-1.40
2019-01-24T15:57:51.472Z,-1.50
2019-01-24T16:00:22.981Z,-1.60
2019-01-24T16:02:52.124Z,-1.70
2019-01-24T16:05:21.275Z,-1.70
2019-01-24T16:07:50.446Z,-1.70
2019-01-24T16:10:20.611Z,-1.80
2019-01-24T16:12:49.862Z,-1.80
2019-01-24T16:15:24.274Z,-1.80
2019-01-24T16:17:53.419Z,-1.80
2019-01-24T16:20:23.833Z,-1.90
2019-01-24T16:22:53.003Z,-1.90
2019-01-24T16:25:22.763Z,-1.90
2019-01-24T16:27:51.933Z,-2.00
2019-01-24T16:30:23.611Z,-2.10
2019-01-24T16:32:53.497Z,-2.20
2019-01-24T16:35:22.857Z,-2.20
2019-01-24T16:37:52.079Z,-2.30
2019-01-24T16:40:22.798Z,-2.20
2019-01-24T16:42:51.944Z,-2.30
2019-01-24T16:45:23.038Z,-2.30
2019-01-24T16:47:52.172Z,-2.30
2019-01-24T16:50:22.639Z,-2.30
2019-01-24T16:52:52.003Z,-2.30
2019-01-24T16:55:21.572Z,-2.20
2019-01-24T16:57:50.974Z,-2.30
2019-01-24T17:00:29.555Z,-2.30
2019-01-24T17:02:58.817Z,-2.30
2019-01-24T17:05:28.001Z,-2.00
2019-01-24T17:07:57.329Z,-1.60
2019-01-24T17:10:26.700Z,-1.60
2019-01-24T17:12:55.850Z,-1.70
2019-01-24T17:15:25.002Z,-1.80
2019-01-24T17:17:54.261Z,-1.80
2019-01-24T17:20:25.119Z,-1.90
2019-01-24T17:22:54.307Z,-2.00
2019-01-24T17:25:25.048Z,-2.00
2019-01-24T17:27:54.347Z,-2.00
2019-01-24T17:30:25.200Z,-2.00
2019-01-24T17:32:54.468Z,-2.00
2019-01-24T17:35:23.659Z,-2.00
2019-01-24T17:37:53.006Z,-2.00
2019-01-24T17:40:27.216Z,-2.10
2019-01-24T17:42:56.434Z,-2.00
2019-01-24T17:45:25.800Z,-1.90
2019-01-24T17:47:54.948Z,-1.90
2019-01-24T17:50:24.187Z,-1.90
2019-01-24T17:52:53.443Z,-2.10
2019-01-24T17:55:40.277Z,-2.10
2019-01-24T17:58:11.231Z,-2.10
2019-01-24T18:00:45.926Z,-2.20
2019-01-24T18:03:15.176Z,-2.20
2019-01-24T18:05:44.448Z,-2.10
2019-01-24T18:08:13.763Z,-2.10
2019-01-24T18:10:42.948Z,-2.10
2019-01-24T18:13:12.156Z,-2.20
2019-01-24T18:15:41.290Z,-2.20
2019-01-24T18:18:13.235Z,-2.30
2019-01-24T18:20:42.413Z,-2.30
2019-01-24T18:23:12.008Z,-2.40
2019-01-24T18:25:41.203Z,-2.40
2019-01-24T18:28:12.049Z,-2.40
2019-01-24T18:30:41.318Z,-2.40
2019-01-24T18:33:10.548Z,-2.40
2019-01-24T18:35:39.724Z,-2.40
2019-01-24T18:38:09.025Z,-2.40
2019-01-24T18:40:38.617Z,-2.40
2019-01-24T18:43:11.737Z,-2.40
2019-01-24T18:45:46.828Z,-2.50
2019-01-24T18:48:16.081Z,-2.40
2019-01-24T18:50:46.564Z,-2.50
2019-01-24T18:53:15.709Z,-2.50
2019-01-24T18:55:44.961Z,-2.50
2019-01-24T18:58:14.096Z,-2.50
2019-01-24T19:00:45.042Z,-2.50
2019-01-24T19:03:14.317Z,-2.50
2019-01-24T19:05:44.252Z,-2.50
2019-01-24T19:08:13.523Z,-2.50
2019-01-24T19:10:42.672Z,-2.60
2019-01-24T19:13:11.928Z,-2.60
2019-01-24T19:15:43.160Z,-2.50
2019-01-24T19:18:13.547Z,-2.50
2019-01-24T19:20:42.818Z,-2.50
2019-01-24T19:23:12.139Z,-2.50
2019-01-24T19:25:41.583Z,-2.40
2019-01-24T19:28:13.496Z,-2.50
2019-01-24T19:30:42.811Z,-2.50
2019-01-24T19:33:12.098Z,-2.50
2019-01-24T19:35:41.266Z,-2.50
2019-01-24T19:38:10.464Z,-2.50
2019-01-24T19:40:39.669Z,-2.40
2019-01-24T19:43:08.829Z,-2.50
2019-01-24T19:45:38.004Z,-2.40
2019-01-24T19:48:07.231Z,-2.60
2019-01-24T19:50:36.401Z,-2.60
2019-01-24T19:53:06.814Z,-2.60
2019-01-24T19:55:37.769Z,-2.60
2019-01-24T19:58:07.956Z,-2.60
2019-01-24T20:00:37.158Z,-2.60
2019-01-24T20:03:06.455Z,-2.60
2019-01-24T20:05:35.646Z,-2.60
2019-01-24T20:08:05.423Z,-2.50
2019-01-24T20:10:34.721Z,-2.50
2019-01-24T20:13:04.803Z,-2.50
2019-01-24T20:15:34.068Z,-2.50
2019-01-24T20:18:03.341Z,-2.40
2019-01-24T20:20:32.524Z,-2.40
2019-01-24T20:23:01.801Z,-2.40
2019-01-24T20:25:32.221Z,-2.50
2019-01-24T20:28:01.538Z,-2.50
2019-01-24T20:30:32.009Z,-2.50
2019-01-24T20:33:02.235Z,-2.50
2019-01-24T20:35:40.277Z,-2.60
2019-01-24T20:38:10.058Z,-2.60
2019-01-24T20:40:39.694Z,-2.60
2019-01-24T20:43:10.238Z,-2.70
2019-01-24T20:45:39.819Z,-2.60
2019-01-24T20:48:09.248Z,-2.60
2019-01-24T20:50:38.377Z,-2.70
2019-01-24T20:53:07.600Z,-2.70
2019-01-24T20:55:36.755Z,-2.70
2019-01-24T20:58:06.463Z,-2.70
2019-01-24T21:00:35.600Z,-2.70
2019-01-24T21:03:05.875Z,-2.70
2019-01-24T21:05:35.063Z,-2.70
2019-01-24T21:08:04.232Z,-2.60
2019-01-24T21:10:33.426Z,-2.60
2019-01-24T21:13:02.645Z,-2.60
2019-01-24T21:15:31.807Z,-2.60
2019-01-24T21:18:00.976Z,-2.60
2019-01-24T21:20:30.642Z,-2.60
2019-01-24T21:22:59.862Z,-2.60
2019-01-24T21:25:29.095Z,-2.60
2019-01-24T21:27:58.239Z,-2.60
2019-01-24T21:30:29.820Z,-2.60
2019-01-24T21:32:58.989Z,-2.60
2019-01-24T21:35:28.197Z,-2.60
2019-01-24T21:37:57.353Z,-2.60
2019-01-24T21:40:26.980Z,-2.70
2019-01-24T21:42:56.141Z,-2.80
2019-01-24T21:45:30.393Z,-2.80
2019-01-24T21:47:59.597Z,-2.70
2019-01-24T21:50:29.932Z,-2.70
2019-01-24T21:52:59.127Z,-2.60
2019-01-24T21:55:28.471Z,-2.60
2019-01-24T21:57:57.626Z,-2.70
2019-01-24T22:00:28.383Z,-2.60
2019-01-24T22:02:57.547Z,-2.60
2019-01-24T22:05:27.236Z,-2.70
2019-01-24T22:07:56.471Z,-2.70
2019-01-24T22:10:27.101Z,-2.70
2019-01-24T22:12:56.238Z,-2.70
2019-01-24T22:15:27.938Z,-2.70
2019-01-24T22:17:57.080Z,-2.70
2019-01-24T22:20:26.353Z,-2.70
2019-01-24T22:22:55.493Z,-2.70
2019-01-24T22:25:27.044Z,-2.70
2019-01-24T22:27:56.245Z,-2.70
2019-01-24T22:30:34.480Z,-2.70
2019-01-24T22:33:03.620Z,-2.70
2019-01-24T22:35:32.779Z,-2.70
2019-01-24T22:38:01.945Z,-2.60
2019-01-24T22:40:31.175Z,-2.60
2019-01-24T22:43:00.403Z,-2.60
2019-01-24T22:45:29.649Z,-2.60
2019-01-24T22:47:58.932Z,-2.70
2019-01-24T22:50:28.062Z,-2.70
2019-01-24T22:52:57.253Z,-2.70
2019-01-24T22:55:26.394Z,-2.80
2019-01-24T22:57:55.540Z,-2.80
2019-01-24T23:00:47.519Z,-2.80
2019-01-24T23:03:38.741Z,-2.80
2019-01-24T23:06:07.876Z,-2.80
2019-01-24T23:08:37.043Z,-2.80
2019-01-24T23:11:06.630Z,-2.80
2019-01-24T23:13:35.826Z,-2.80
2019-01-24T23:16:05.959Z,-2.80
2019-01-24T23:18:35.206Z,-2.80
2019-01-24T23:21:04.800Z,-2.80
2019-01-24T23:23:33.915Z,-2.90
2019-01-24T23:26:03.061Z,-2.90
2019-01-24T23:28:32.204Z,-3.00
2019-01-24T23:31:01.386Z,-3.00
2019-01-24T23:33:30.551Z,-2.90
2019-01-24T23:35:59.721Z,-2.90
2019-01-24T23:38:28.886Z,-2.90
2019-01-24T23:40:58.102Z,-2.90
2019-01-24T23:43:27.306Z,-2.90
2019-01-24T23:45:56.490Z,-2.90
2019-01-24T23:48:25.624Z,-2.90
2019-01-24T23:50:54.820Z,-2.90
2019-01-24T23:53:23.996Z,-2.90
2019-01-24T23:55:53.193Z,-2.90
2019-01-24T23:58:22.312Z,-3.00
