createdAt,value
2023-03-14T00:01:09.836Z,2.92
2023-03-14T00:55:50.396Z,10.24
2023-03-14T00:59:51.507Z,2.75
2023-03-14T01:03:51.465Z,2.84
2023-03-14T01:07:51.871Z,2.82
2023-03-14T01:11:51.433Z,2.55
2023-03-14T01:15:51.509Z,3.00
2023-03-14T01:19:51.387Z,2.76
2023-03-14T01:23:51.327Z,2.46
2023-03-14T01:27:51.358Z,2.46
2023-03-14T01:31:51.439Z,2.34
2023-03-14T01:35:51.301Z,2.29
2023-03-14T01:39:51.229Z,2.07
2023-03-14T01:43:51.254Z,2.46
2023-03-14T01:47:51.186Z,2.34
2023-03-14T01:51:51.242Z,2.35
2023-03-14T01:55:51.260Z,2.05
2023-03-14T01:59:51.304Z,2.18
2023-03-14T02:03:51.528Z,2.40
2023-03-14T02:07:51.303Z,2.82
2023-03-14T02:11:51.326Z,2.22
2023-03-14T02:15:51.426Z,2.59
2023-03-14T02:19:51.421Z,2.73
2023-03-14T02:23:51.371Z,2.75
2023-03-14T02:27:51.432Z,2.72
2023-03-14T02:31:51.539Z,2.45
2023-03-14T02:35:52.435Z,2.73
2023-03-14T02:39:51.605Z,2.24
2023-03-14T02:43:51.641Z,2.65
2023-03-14T02:47:51.734Z,2.08
2023-03-14T02:51:51.725Z,2.14
2023-03-14T02:55:51.777Z,2.35
2023-03-14T02:59:51.879Z,1.96
2023-03-14T03:03:51.946Z,1.99
2023-03-14T03:07:51.954Z,2.19
2023-03-14T03:11:51.970Z,1.94
2023-03-14T03:15:52.007Z,2.51
2023-03-14T03:19:52.226Z,2.22
2023-03-14T03:23:52.120Z,2.09
2023-03-14T03:27:52.151Z,1.96
2023-03-14T03:31:52.194Z,2.20
2023-03-14T03:35:52.394Z,1.94
2023-03-14T03:39:52.253Z,2.10
2023-03-14T03:43:52.941Z,1.93
2023-03-14T03:47:52.294Z,2.16
2023-03-14T03:51:52.350Z,2.23
2023-03-14T03:55:52.363Z,2.18
2023-03-14T03:59:52.417Z,2.04
2023-03-14T04:03:52.476Z,1.95
2023-03-14T04:07:52.531Z,1.82
2023-03-14T04:11:52.450Z,2.03
2023-03-14T04:15:52.519Z,1.60
2023-03-14T04:19:52.662Z,1.78
2023-03-14T04:23:52.709Z,1.62
2023-03-14T04:27:53.512Z,1.80
2023-03-14T04:31:52.948Z,1.67
2023-03-14T04:35:52.780Z,1.78
2023-03-14T04:39:52.796Z,1.76
2023-03-14T04:43:52.810Z,1.73
2023-03-14T04:47:53.046Z,1.54
2023-03-14T04:51:52.904Z,1.39
2023-03-14T04:55:53.141Z,1.62
2023-03-14T04:59:53.119Z,1.57
2023-03-14T05:03:53.080Z,1.60
2023-03-14T05:07:53.463Z,1.66
2023-03-14T05:11:53.249Z,1.44
2023-03-14T05:15:53.271Z,1.40
2023-03-14T05:19:53.425Z,1.61
2023-03-14T05:23:53.453Z,1.60
2023-03-14T05:27:53.507Z,1.86
2023-03-14T05:31:53.585Z,1.43
2023-03-14T05:35:53.619Z,1.47
2023-03-14T05:39:53.662Z,1.28
2023-03-14T05:43:53.699Z,1.53
2023-03-14T05:47:53.719Z,1.53
2023-03-14T05:51:54.485Z,1.55
2023-03-14T05:55:55.875Z,1.62
2023-03-14T05:59:53.874Z,1.53
2023-03-14T06:03:53.764Z,1.64
2023-03-14T06:07:54.004Z,1.58
2023-03-14T06:11:53.651Z,1.49
2023-03-14T06:15:53.650Z,1.71
2023-03-14T06:19:54.012Z,1.37
2023-03-14T06:23:53.572Z,1.93
2023-03-14T06:27:53.981Z,1.48
2023-03-14T06:31:53.509Z,1.38
2023-03-14T06:35:53.853Z,1.69
2023-03-14T06:39:53.492Z,1.67
2023-03-14T06:43:55.320Z,1.38
2023-03-14T06:47:53.555Z,1.77
2023-03-14T06:51:53.517Z,2.05
2023-03-14T06:55:53.157Z,2.79
2023-03-14T06:59:53.500Z,6.14
2023-03-14T07:03:54.133Z,8.45
2023-03-14T07:07:53.504Z,7.64
2023-03-14T07:11:53.535Z,10.16
2023-03-14T07:15:54.071Z,9.12
2023-03-14T07:19:53.540Z,11.65
2023-03-14T07:23:53.522Z,11.43
2023-03-14T07:27:53.511Z,11.00
2023-03-14T07:31:53.465Z,11.56
2023-03-14T07:35:53.623Z,11.34
2023-03-14T07:39:53.881Z,10.10
2023-03-14T07:43:53.533Z,10.05
2023-03-14T07:47:53.592Z,9.56
2023-03-14T07:51:53.559Z,9.48
2023-03-14T07:55:53.539Z,9.17
2023-03-14T07:59:55.022Z,8.09
2023-03-14T08:03:54.132Z,8.68
2023-03-14T08:07:53.678Z,6.77
2023-03-14T08:11:54.030Z,6.94
2023-03-14T08:15:53.607Z,6.56
2023-03-14T08:19:54.034Z,7.10
2023-03-14T08:23:53.694Z,6.35
2023-03-14T08:27:54.039Z,6.05
2023-03-14T08:31:54.118Z,6.58
2023-03-14T08:35:54.616Z,6.14
2023-03-14T08:39:54.097Z,5.53
2023-03-14T08:43:53.788Z,5.32
2023-03-14T08:47:54.555Z,4.94
2023-03-14T08:51:54.045Z,5.06
2023-03-14T08:55:53.570Z,5.28
2023-03-14T08:59:53.607Z,5.40
2023-03-14T09:03:53.634Z,4.04
2023-03-14T09:07:53.547Z,4.37
2023-03-14T09:11:54.084Z,4.43
2023-03-14T09:15:54.068Z,3.72
2023-03-14T09:19:53.725Z,4.33
2023-03-14T09:23:54.056Z,4.11
2023-03-14T09:27:54.085Z,3.49
2023-03-14T09:31:54.520Z,3.19
2023-03-14T09:35:54.155Z,3.76
2023-03-14T09:39:54.063Z,2.60
2023-03-14T09:43:54.141Z,2.61
2023-03-14T09:47:59.431Z,2.58
2023-03-14T09:51:54.077Z,2.36
2023-03-14T09:55:53.885Z,2.25
2023-03-14T09:59:54.085Z,2.69
2023-03-14T10:03:53.786Z,2.61
2023-03-14T10:07:54.063Z,2.35
2023-03-14T10:11:54.068Z,2.30
2023-03-14T10:15:53.575Z,2.10
2023-03-14T10:19:53.581Z,1.75
2023-03-14T10:23:53.579Z,1.53
2023-03-14T10:27:53.606Z,1.84
2023-03-14T10:31:53.328Z,2.21
2023-03-14T10:35:53.163Z,1.55
2023-03-14T10:39:53.085Z,1.80
2023-03-14T10:43:53.086Z,2.45
2023-03-14T10:47:53.138Z,2.29
2023-03-14T10:51:53.063Z,2.54
2023-03-14T10:55:52.947Z,2.03
2023-03-14T10:59:53.089Z,1.68
2023-03-14T11:03:53.654Z,2.10
2023-03-14T11:07:53.627Z,2.04
2023-03-14T11:11:53.631Z,2.12
2023-03-14T11:15:53.665Z,1.78
2023-03-14T11:19:53.826Z,1.37
2023-03-14T11:23:54.131Z,1.78
2023-03-14T11:27:54.139Z,2.46
2023-03-14T11:31:55.634Z,1.95
2023-03-14T11:35:54.193Z,2.01
2023-03-14T11:39:54.419Z,1.83
2023-03-14T11:43:54.143Z,1.53
2023-03-14T11:47:53.617Z,1.75
2023-03-14T11:51:54.202Z,1.86
2023-03-14T11:55:54.239Z,2.07
2023-03-14T11:59:54.149Z,1.51
2023-03-14T12:03:54.202Z,1.64
2023-03-14T12:07:54.694Z,1.67
2023-03-14T12:11:54.622Z,1.73
2023-03-14T12:15:54.482Z,1.55
2023-03-14T12:19:54.614Z,1.52
2023-03-14T12:23:55.266Z,1.63
2023-03-14T12:27:55.120Z,1.47
2023-03-14T12:31:55.260Z,1.40
2023-03-14T12:35:55.234Z,1.52
2023-03-14T12:39:55.653Z,1.71
2023-03-14T12:43:55.267Z,1.27
2023-03-14T12:47:55.640Z,1.73
2023-03-14T12:51:56.129Z,1.91
2023-03-14T12:55:55.728Z,1.82
2023-03-14T12:59:55.637Z,1.64
2023-03-14T13:03:55.353Z,1.65
2023-03-14T13:07:55.643Z,1.56
2023-03-14T13:11:55.671Z,1.43
2023-03-14T13:15:55.644Z,1.66
2023-03-14T13:19:55.643Z,1.60
2023-03-14T13:23:55.413Z,1.34
2023-03-14T13:27:56.993Z,1.63
2023-03-14T13:31:56.204Z,1.58
2023-03-14T13:35:55.198Z,1.63
2023-03-14T13:39:55.736Z,1.70
2023-03-14T13:43:55.408Z,2.57
2023-03-14T13:47:55.171Z,1.27
2023-03-14T13:51:55.195Z,1.24
2023-03-14T13:55:55.155Z,1.33
2023-03-14T13:59:54.793Z,1.70
2023-03-14T14:03:55.163Z,1.22
2023-03-14T14:07:57.667Z,1.33
2023-03-14T14:12:11.488Z,1.46
2023-03-14T14:15:54.793Z,1.56
2023-03-14T14:19:54.527Z,1.40
2023-03-14T14:23:55.165Z,1.28
2023-03-14T14:27:54.673Z,1.03
2023-03-14T14:31:54.798Z,1.46
2023-03-14T14:35:54.376Z,1.16
2023-03-14T14:39:54.684Z,1.20
2023-03-14T14:43:54.722Z,1.64
2023-03-14T14:47:54.215Z,1.57
2023-03-14T14:51:54.032Z,1.33
2023-03-14T14:55:54.178Z,1.41
2023-03-14T14:59:54.187Z,1.35
2023-03-14T15:03:54.234Z,1.59
2023-03-14T15:07:53.904Z,1.23
2023-03-14T15:11:53.908Z,1.20
2023-03-14T15:15:54.045Z,1.73
2023-03-14T15:19:54.070Z,1.11
2023-03-14T15:23:54.713Z,1.32
2023-03-14T15:27:54.133Z,1.40
2023-03-14T15:31:54.829Z,1.28
2023-03-14T15:35:54.333Z,1.37
2023-03-14T15:39:54.698Z,1.05
2023-03-14T15:43:54.909Z,1.37
2023-03-14T15:47:54.436Z,1.20
2023-03-14T15:51:56.173Z,1.62
2023-03-14T15:55:56.205Z,1.36
2023-03-14T15:59:54.367Z,1.45
2023-03-14T16:03:54.295Z,1.42
2023-03-14T16:07:54.253Z,1.17
2023-03-14T16:11:54.214Z,1.90
2023-03-14T16:15:54.065Z,1.39
2023-03-14T16:19:53.987Z,1.32
2023-03-14T16:23:53.951Z,1.25
2023-03-14T16:28:10.025Z,1.23
2023-03-14T16:31:53.904Z,1.13
2023-03-14T16:35:53.762Z,1.46
2023-03-14T16:40:11.689Z,1.42
2023-03-14T16:43:53.624Z,1.27
2023-03-14T16:47:53.573Z,1.64
2023-03-14T16:51:53.514Z,1.29
2023-03-14T16:55:53.478Z,1.02
2023-03-14T16:59:53.391Z,1.25
2023-03-14T17:03:53.448Z,1.36
2023-03-14T17:07:54.224Z,1.32
2023-03-14T17:11:53.253Z,1.31
2023-03-14T17:15:53.267Z,1.13
2023-03-14T17:19:53.201Z,1.26
2023-03-14T17:23:53.339Z,1.34
2023-03-14T17:27:53.484Z,1.89
2023-03-14T17:31:53.629Z,1.50
2023-03-14T17:35:53.807Z,1.36
2023-03-14T17:39:53.893Z,1.32
2023-03-14T17:43:54.194Z,1.62
2023-03-14T17:47:54.178Z,1.19
2023-03-14T17:51:54.752Z,1.39
2023-03-14T17:55:54.478Z,1.28
2023-03-14T17:59:54.739Z,1.49
2023-03-14T18:03:54.859Z,1.26
2023-03-14T18:07:55.252Z,0.83
2023-03-14T18:12:07.035Z,1.27
2023-03-14T18:15:55.160Z,1.25
2023-03-14T18:19:55.061Z,1.42
2023-03-14T18:23:55.032Z,1.12
2023-03-14T18:27:55.766Z,1.24
2023-03-14T18:31:55.163Z,1.46
2023-03-14T18:35:55.004Z,1.26
2023-03-14T18:39:55.266Z,1.16
2023-03-14T18:43:54.925Z,1.19
2023-03-14T18:47:55.112Z,1.29
2023-03-14T18:51:55.310Z,1.25
2023-03-14T18:55:55.469Z,1.08
2023-03-14T18:59:55.667Z,1.17
2023-03-14T19:03:55.897Z,1.03
2023-03-14T19:07:56.038Z,1.09
2023-03-14T19:11:56.242Z,1.14
2023-03-14T19:15:56.424Z,1.29
2023-03-14T19:19:56.860Z,1.65
2023-03-14T19:23:56.833Z,1.08
2023-03-14T19:27:57.281Z,0.93
2023-03-14T19:31:57.285Z,0.86
2023-03-14T19:35:57.552Z,1.13
2023-03-14T19:39:57.565Z,1.03
2023-03-14T19:43:57.778Z,1.45
2023-03-14T19:47:57.964Z,1.00
2023-03-14T19:51:58.309Z,0.96
2023-03-14T19:55:58.383Z,1.15
2023-03-14T19:59:58.582Z,1.15
2023-03-14T20:03:58.550Z,0.99
2023-03-14T20:07:58.544Z,1.13
2023-03-14T20:11:59.318Z,1.17
2023-03-14T20:15:58.813Z,1.14
2023-03-14T20:19:59.327Z,0.83
2023-03-14T20:23:58.397Z,1.05
2023-03-14T20:28:01.398Z,1.06
2023-03-14T20:31:58.536Z,1.25
2023-03-14T20:35:58.558Z,1.02
2023-03-14T20:39:58.589Z,1.08
2023-03-14T20:43:58.823Z,1.01
2023-03-14T20:47:58.409Z,1.34
2023-03-14T20:51:58.397Z,1.15
2023-03-14T21:00:15.784Z,0.79
2023-03-14T21:04:16.826Z,0.77
2023-03-14T23:36:19.991Z,0.53
