createdAt,value
2017-03-23T00:08:00.014Z,0
2017-03-23T00:17:58.825Z,0
2017-03-23T00:27:58.637Z,0
2017-03-23T00:37:58.728Z,0
2017-03-23T00:47:59.724Z,0
2017-03-23T00:57:58.625Z,0
2017-03-23T01:07:58.754Z,0
2017-03-23T01:17:58.788Z,0
2017-03-23T01:27:58.762Z,0
2017-03-23T01:37:58.600Z,0
2017-03-23T01:47:58.727Z,0
2017-03-23T01:57:58.792Z,0
2017-03-23T02:07:58.599Z,0
2017-03-23T02:17:58.623Z,0
2017-03-23T02:27:58.599Z,0
2017-03-23T02:37:58.657Z,0
2017-03-23T02:47:58.595Z,0
2017-03-23T02:57:58.564Z,0
2017-03-23T03:07:58.634Z,0
2017-03-23T03:17:58.625Z,0
2017-03-23T03:27:58.653Z,0
2017-03-23T03:37:58.617Z,0
2017-03-23T03:47:58.576Z,0
2017-03-23T03:57:58.537Z,0
2017-03-23T04:07:58.596Z,0
2017-03-23T04:17:58.563Z,0
2017-03-23T04:27:59.550Z,0
2017-03-23T04:37:58.612Z,0
2017-03-23T04:47:58.557Z,0
2017-03-23T04:57:58.629Z,0
2017-03-23T05:07:58.586Z,0
2017-03-23T05:17:58.564Z,0
2017-03-23T05:27:58.593Z,5
2017-03-23T05:37:58.601Z,15
2017-03-23T05:47:58.613Z,20
2017-03-23T05:57:58.600Z,40
2017-03-23T06:07:58.599Z,55
2017-03-23T06:17:58.579Z,65
2017-03-23T06:27:58.509Z,85
2017-03-23T06:37:58.597Z,115
2017-03-23T06:47:58.901Z,145
2017-03-23T06:57:58.530Z,150
2017-03-23T07:07:58.577Z,190
2017-03-23T07:17:58.513Z,140
2017-03-23T07:27:58.618Z,190
2017-03-23T07:37:58.565Z,145
2017-03-23T07:47:58.650Z,145
2017-03-23T07:57:58.541Z,155
2017-03-23T08:07:58.547Z,125
2017-03-23T08:17:58.504Z,135
2017-03-23T08:27:58.494Z,155
2017-03-23T08:37:58.496Z,150
2017-03-23T08:47:58.485Z,165
2017-03-23T08:57:58.470Z,175
2017-03-23T09:07:58.515Z,165
2017-03-23T09:17:58.648Z,160
2017-03-23T09:27:58.845Z,195
2017-03-23T09:37:58.481Z,160
2017-03-23T09:47:58.496Z,280
2017-03-23T09:57:58.488Z,300
2017-03-23T10:07:58.584Z,305
2017-03-23T10:17:58.599Z,275
2017-03-23T10:27:58.493Z,190
2017-03-23T10:37:58.992Z,160
2017-03-23T10:47:58.752Z,230
2017-03-23T10:57:58.518Z,290
2017-03-23T11:07:58.522Z,350
2017-03-23T11:17:58.622Z,325
2017-03-23T11:27:58.686Z,385
2017-03-23T11:37:58.527Z,330
2017-03-23T11:47:58.598Z,210
2017-03-23T11:57:58.660Z,265
2017-03-23T12:07:59.158Z,250
2017-03-23T12:17:58.695Z,165
2017-03-23T12:27:58.781Z,320
2017-03-23T12:37:59.148Z,280
2017-03-23T12:47:58.787Z,305
2017-03-23T12:57:58.809Z,170
2017-03-23T13:07:58.558Z,130
2017-03-23T13:17:58.608Z,240
2017-03-23T13:27:58.590Z,140
2017-03-23T13:37:58.639Z,140
2017-03-23T13:47:58.622Z,195
2017-03-23T13:57:58.647Z,175
2017-03-23T14:07:58.601Z,225
2017-03-23T14:17:58.627Z,215
2017-03-23T14:36:56.985Z,135
2017-03-23T14:46:57.060Z,135
2017-03-23T14:56:57.056Z,135
2017-03-23T15:06:57.097Z,185
2017-03-23T15:16:57.058Z,120
2017-03-23T15:26:57.183Z,120
2017-03-23T15:36:57.059Z,145
2017-03-23T15:46:57.030Z,105
2017-03-23T15:56:57.062Z,95
2017-03-23T16:06:57.219Z,90
2017-03-23T16:16:57.043Z,90
2017-03-23T16:26:57.226Z,85
2017-03-23T16:36:57.077Z,80
2017-03-23T16:46:57.030Z,75
2017-03-23T16:56:57.020Z,65
2017-03-23T17:06:56.955Z,55
2017-03-23T17:16:56.921Z,40
2017-03-23T17:26:57.012Z,25
2017-03-23T17:36:57.047Z,15
2017-03-23T17:46:57.167Z,5
2017-03-23T17:56:56.984Z,0
2017-03-23T18:06:57.141Z,0
2017-03-23T18:16:57.032Z,0
2017-03-23T18:26:57.112Z,0
2017-03-23T18:36:56.997Z,0
2017-03-23T18:46:57.126Z,0
2017-03-23T18:56:57.094Z,0
2017-03-23T19:06:57.004Z,0
2017-03-23T19:16:56.979Z,0
2017-03-23T19:26:57.320Z,0
2017-03-23T19:36:56.989Z,0
2017-03-23T19:46:57.191Z,0
2017-03-23T19:56:57.327Z,0
2017-03-23T20:06:57.142Z,0
2017-03-23T20:17:02.502Z,0
2017-03-23T20:26:58.268Z,0
2017-03-23T20:36:57.931Z,0
2017-03-23T20:46:57.078Z,0
2017-03-23T20:56:57.261Z,0
2017-03-23T21:06:57.170Z,0
2017-03-23T21:16:57.046Z,0
2017-03-23T21:26:57.028Z,0
2017-03-23T21:36:56.965Z,0
2017-03-23T21:46:57.052Z,0
2017-03-23T21:56:57.649Z,0
2017-03-23T22:06:57.182Z,0
2017-03-23T22:16:57.100Z,0
2017-03-23T22:26:56.949Z,0
2017-03-23T22:37:05.328Z,0
2017-03-23T22:46:57.120Z,0
2017-03-23T22:56:56.981Z,0
2017-03-23T23:06:57.131Z,0
2017-03-23T23:16:57.023Z,0
2017-03-23T23:26:57.000Z,0
2017-03-23T23:36:57.174Z,0
2017-03-23T23:46:57.022Z,0
2017-03-23T23:56:57.005Z,0
