createdAt,value
2022-09-28T00:01:58.680Z,9.20
2022-09-28T00:04:46.582Z,9.20
2022-09-28T00:07:34.406Z,9.20
2022-09-28T00:10:23.049Z,9.20
2022-09-28T00:13:10.858Z,9.20
2022-09-28T00:16:02.616Z,9.20
2022-09-28T00:18:52.301Z,9.20
2022-09-28T00:21:41.031Z,9.20
2022-09-28T00:24:30.522Z,9.20
2022-09-28T00:27:18.293Z,9.20
2022-09-28T00:30:06.944Z,9.20
2022-09-28T00:32:55.181Z,9.20
2022-09-28T00:35:44.527Z,9.20
2022-09-28T00:38:32.324Z,9.20
2022-09-28T00:41:20.146Z,9.20
2022-09-28T00:44:26.770Z,9.20
2022-09-28T00:47:19.511Z,9.20
2022-09-28T00:50:09.845Z,9.20
2022-09-28T00:53:02.436Z,9.20
2022-09-28T00:55:51.776Z,9.20
2022-09-28T00:58:41.378Z,9.20
2022-09-28T01:01:29.135Z,9.20
2022-09-28T01:04:17.288Z,9.20
2022-09-28T01:07:05.068Z,9.20
2022-09-28T01:09:55.045Z,9.20
2022-09-28T01:12:42.827Z,9.30
2022-09-28T01:15:30.818Z,9.20
2022-09-28T01:18:22.147Z,9.20
2022-09-28T01:21:13.442Z,9.20
2022-09-28T01:24:14.468Z,9.20
2022-09-28T01:27:06.979Z,9.20
2022-09-28T01:29:58.906Z,9.20
2022-09-28T01:32:50.490Z,9.20
2022-09-28T01:35:40.848Z,9.20
2022-09-28T01:38:32.003Z,9.20
2022-09-28T01:41:20.190Z,9.20
2022-09-28T01:44:11.279Z,9.20
2022-09-28T01:47:04.170Z,9.20
2022-09-28T01:49:56.234Z,9.20
2022-09-28T01:52:47.512Z,9.20
2022-09-28T01:55:36.888Z,9.10
2022-09-28T01:58:26.432Z,9.20
2022-09-28T02:01:20.060Z,9.10
2022-09-28T02:04:09.751Z,9.20
2022-09-28T02:06:58.950Z,9.10
2022-09-28T02:09:48.161Z,9.10
2022-09-28T02:12:40.002Z,9.10
2022-09-28T02:15:31.475Z,9.10
2022-09-28T02:18:20.863Z,9.10
2022-09-28T02:21:11.765Z,9.10
2022-09-28T02:24:02.580Z,9.10
2022-09-28T02:26:51.565Z,9.10
2022-09-28T02:29:39.383Z,9.20
2022-09-28T02:32:29.221Z,9.10
2022-09-28T02:35:19.120Z,9.10
2022-09-28T02:38:07.145Z,9.10
2022-09-28T02:40:58.602Z,9.10
2022-09-28T02:43:54.963Z,9.10
2022-09-28T02:46:46.719Z,9.10
2022-09-28T02:49:38.696Z,8.90
2022-09-28T02:52:46.032Z,9.00
2022-09-28T02:55:44.254Z,9.10
2022-09-28T02:58:35.641Z,9.10
2022-09-28T03:01:29.700Z,9.00
2022-09-28T03:04:22.573Z,9.00
2022-09-28T03:07:13.755Z,9.00
2022-09-28T03:10:06.622Z,9.10
2022-09-28T03:12:54.900Z,9.00
2022-09-28T03:15:48.604Z,9.10
2022-09-28T03:18:36.923Z,9.10
2022-09-28T03:21:24.709Z,9.00
2022-09-28T03:24:12.497Z,8.90
2022-09-28T03:27:01.708Z,8.90
2022-09-28T03:29:49.965Z,8.80
2022-09-28T03:32:37.810Z,8.80
2022-09-28T03:35:25.641Z,8.80
2022-09-28T03:38:13.431Z,8.80
2022-09-28T03:41:01.566Z,8.80
2022-09-28T03:43:50.736Z,8.80
2022-09-28T03:46:38.502Z,8.80
2022-09-28T03:49:26.345Z,8.70
2022-09-28T03:52:14.887Z,8.80
2022-09-28T03:55:02.719Z,8.70
2022-09-28T03:57:54.816Z,8.70
2022-09-28T04:00:44.154Z,8.80
2022-09-28T04:03:32.204Z,8.70
2022-09-28T04:06:20.076Z,8.80
2022-09-28T04:09:07.925Z,8.80
2022-09-28T04:12:04.015Z,8.70
2022-09-28T04:14:52.372Z,8.70
2022-09-28T04:17:41.499Z,8.70
2022-09-28T04:20:29.274Z,8.70
2022-09-28T04:23:17.284Z,8.70
2022-09-28T04:26:05.452Z,8.70
2022-09-28T04:29:10.919Z,8.70
2022-09-28T04:31:58.758Z,8.70
2022-09-28T04:34:47.967Z,8.60
2022-09-28T04:37:35.762Z,8.60
2022-09-28T04:40:23.613Z,8.60
2022-09-28T04:43:11.489Z,8.60
2022-09-28T04:46:00.123Z,8.60
2022-09-28T04:48:47.983Z,8.60
2022-09-28T04:51:37.139Z,8.50
2022-09-28T04:54:25.014Z,8.50
2022-09-28T04:57:13.047Z,8.50
2022-09-28T05:00:00.904Z,8.60
2022-09-28T05:02:48.765Z,8.50
2022-09-28T05:05:36.540Z,8.50
2022-09-28T05:08:26.264Z,8.30
2022-09-28T05:11:15.038Z,8.30
2022-09-28T05:14:02.916Z,8.30
2022-09-28T05:16:50.784Z,8.30
2022-09-28T05:19:38.659Z,8.20
2022-09-28T05:22:26.417Z,8.30
2022-09-28T05:25:15.639Z,8.20
2022-09-28T05:28:03.519Z,8.20
2022-09-28T05:30:52.189Z,8.20
2022-09-28T05:33:40.032Z,8.30
2022-09-28T05:36:27.937Z,8.30
2022-09-28T05:39:15.865Z,8.20
2022-09-28T05:42:05.070Z,8.20
2022-09-28T05:44:53.096Z,8.30
2022-09-28T05:47:41.505Z,8.20
2022-09-28T05:50:29.488Z,8.30
2022-09-28T05:53:17.268Z,8.30
2022-09-28T05:56:05.092Z,8.20
2022-09-28T05:58:54.366Z,8.30
2022-09-28T06:01:42.225Z,8.30
2022-09-28T06:04:30.096Z,8.30
2022-09-28T06:07:17.927Z,8.30
2022-09-28T06:10:06.178Z,8.30
2022-09-28T06:12:54.304Z,8.30
2022-09-28T06:15:44.127Z,8.30
2022-09-28T06:18:31.978Z,8.30
2022-09-28T06:21:19.762Z,8.10
2022-09-28T06:24:07.796Z,8.40
2022-09-28T06:26:55.569Z,8.40
2022-09-28T06:29:43.398Z,8.40
2022-09-28T06:32:32.505Z,8.40
2022-09-28T06:35:21.393Z,8.50
2022-09-28T06:38:09.320Z,8.60
2022-09-28T06:40:57.967Z,8.70
2022-09-28T06:43:46.450Z,8.80
2022-09-28T06:46:34.314Z,8.70
2022-09-28T06:49:23.833Z,8.70
2022-09-28T06:52:12.588Z,8.70
2022-09-28T06:55:00.399Z,8.70
2022-09-28T06:57:48.565Z,8.60
2022-09-28T07:00:37.555Z,8.70
2022-09-28T07:03:25.337Z,8.70
2022-09-28T07:06:14.434Z,8.70
2022-09-28T07:09:25.624Z,8.70
2022-09-28T07:12:14.347Z,8.80
2022-09-28T07:15:02.318Z,8.80
2022-09-28T07:18:00.196Z,8.80
2022-09-28T07:20:54.213Z,8.90
2022-09-28T07:23:52.517Z,8.90
2022-09-28T07:26:41.826Z,8.80
2022-09-28T07:29:29.617Z,8.80
2022-09-28T07:32:17.622Z,8.80
2022-09-28T07:35:08.039Z,8.80
2022-09-28T07:38:00.350Z,8.80
2022-09-28T07:41:07.386Z,8.90
2022-09-28T07:43:55.739Z,8.90
2022-09-28T07:46:44.257Z,8.90
2022-09-28T07:49:32.820Z,8.90
2022-09-28T07:52:26.001Z,9.00
2022-09-28T07:55:13.842Z,9.10
2022-09-28T07:58:03.019Z,9.30
2022-09-28T08:00:51.390Z,9.50
2022-09-28T08:03:39.518Z,9.60
2022-09-28T08:06:27.319Z,9.70
2022-09-28T08:09:15.298Z,9.70
2022-09-28T08:12:04.142Z,9.70
2022-09-28T08:14:53.440Z,9.80
2022-09-28T08:17:41.218Z,9.80
2022-09-28T08:20:50.734Z,9.70
2022-09-28T08:23:39.604Z,9.80
2022-09-28T08:26:28.984Z,9.80
2022-09-28T08:29:16.933Z,9.80
2022-09-28T08:32:08.337Z,9.80
2022-09-28T08:34:57.002Z,9.70
2022-09-28T08:37:48.867Z,9.80
2022-09-28T08:40:44.817Z,9.70
2022-09-28T08:43:46.804Z,9.70
2022-09-28T08:46:36.831Z,9.60
2022-09-28T08:49:27.884Z,9.50
2022-09-28T08:52:20.601Z,9.50
2022-09-28T08:55:11.071Z,9.40
2022-09-28T08:57:59.917Z,9.40
2022-09-28T09:00:49.088Z,9.40
2022-09-28T09:03:39.457Z,9.40
2022-09-28T09:06:34.379Z,9.30
2022-09-28T09:09:26.326Z,9.40
2022-09-28T09:12:19.163Z,9.40
2022-09-28T09:15:22.244Z,9.50
2022-09-28T09:18:20.087Z,9.50
2022-09-28T09:21:11.005Z,9.50
2022-09-28T09:24:03.626Z,9.60
2022-09-28T09:26:53.690Z,9.60
2022-09-28T09:29:47.572Z,9.70
2022-09-28T09:32:46.578Z,9.80
2022-09-28T09:35:47.821Z,9.90
2022-09-28T09:38:41.781Z,9.90
2022-09-28T09:41:37.016Z,10.00
2022-09-28T09:44:44.003Z,10.10
2022-09-28T09:47:33.081Z,10.20
2022-09-28T09:50:25.225Z,10.20
2022-09-28T09:53:16.881Z,10.20
2022-09-28T09:56:13.723Z,10.20
2022-09-28T09:59:06.743Z,10.30
2022-09-28T10:01:56.248Z,10.30
2022-09-28T10:04:46.924Z,10.40
2022-09-28T10:07:43.209Z,10.60
2022-09-28T10:10:34.154Z,10.60
2022-09-28T10:13:22.053Z,10.80
2022-09-28T10:16:11.370Z,10.80
2022-09-28T10:18:59.188Z,10.70
2022-09-28T10:21:48.085Z,10.80
2022-09-28T10:24:36.660Z,10.80
2022-09-28T10:27:25.635Z,10.80
2022-09-28T10:30:16.214Z,10.80
2022-09-28T10:33:05.412Z,10.70
2022-09-28T10:35:53.345Z,10.80
2022-09-28T10:38:47.837Z,10.70
2022-09-28T10:41:49.536Z,10.60
2022-09-28T10:44:44.760Z,10.60
2022-09-28T10:47:32.801Z,10.70
2022-09-28T10:50:23.835Z,10.80
2022-09-28T10:53:12.652Z,10.80
2022-09-28T10:56:02.235Z,10.90
2022-09-28T10:58:50.024Z,10.90
2022-09-28T11:01:38.063Z,10.90
2022-09-28T11:04:27.978Z,10.80
2022-09-28T11:07:19.313Z,10.80
2022-09-28T11:10:07.649Z,10.80
2022-09-28T11:12:55.893Z,10.70
2022-09-28T11:15:44.502Z,10.70
2022-09-28T11:18:34.366Z,10.60
2022-09-28T11:21:26.663Z,10.60
2022-09-28T11:24:24.447Z,10.60
2022-09-28T11:27:20.225Z,10.70
2022-09-28T11:30:24.566Z,10.80
2022-09-28T11:33:14.988Z,10.80
2022-09-28T11:36:10.992Z,10.80
2022-09-28T11:39:06.297Z,10.80
2022-09-28T11:42:03.645Z,11.00
2022-09-28T11:44:56.512Z,11.20
2022-09-28T11:47:48.102Z,11.40
2022-09-28T11:50:42.208Z,11.50
2022-09-28T11:53:32.127Z,11.50
2022-09-28T11:56:23.718Z,11.50
2022-09-28T11:59:15.638Z,11.70
2022-09-28T12:02:11.431Z,11.80
2022-09-28T12:05:03.006Z,11.80
2022-09-28T12:07:54.328Z,11.70
2022-09-28T12:10:48.142Z,11.70
2022-09-28T12:13:38.294Z,11.80
2022-09-28T12:19:39.632Z,12.00
2022-09-28T12:22:32.495Z,12.00
2022-09-28T12:25:22.133Z,11.90
2022-09-28T12:28:15.853Z,11.70
2022-09-28T12:31:08.751Z,11.70
2022-09-28T12:33:57.915Z,11.80
2022-09-28T12:36:52.264Z,11.90
2022-09-28T12:39:57.506Z,11.90
2022-09-28T12:42:57.071Z,11.90
2022-09-28T12:46:10.846Z,11.70
2022-09-28T12:52:29.079Z,11.70
2022-09-28T12:55:20.511Z,11.80
2022-09-28T12:58:18.721Z,11.70
2022-09-28T13:01:14.894Z,11.60
2022-09-28T13:04:13.537Z,11.50
2022-09-28T13:07:04.081Z,11.50
2022-09-28T13:10:00.331Z,11.40
2022-09-28T13:12:53.113Z,11.30
2022-09-28T13:15:44.014Z,11.30
2022-09-28T13:18:34.779Z,11.50
2022-09-28T13:21:28.425Z,11.80
2022-09-28T13:24:32.237Z,12.00
2022-09-28T13:27:24.501Z,12.20
2022-09-28T13:30:14.506Z,12.40
2022-09-28T13:33:04.802Z,12.60
2022-09-28T13:35:52.678Z,12.60
2022-09-28T13:38:47.136Z,12.50
2022-09-28T13:41:37.270Z,12.30
2022-09-28T13:44:31.792Z,12.20
2022-09-28T13:47:27.300Z,11.90
2022-09-28T13:50:20.072Z,11.80
2022-09-28T13:53:12.285Z,11.70
2022-09-28T13:56:04.531Z,11.60
2022-09-28T13:58:54.848Z,11.40
2022-09-28T14:01:44.904Z,11.30
2022-09-28T14:05:03.173Z,11.30
2022-09-28T14:07:58.900Z,11.40
2022-09-28T14:10:48.880Z,11.50
2022-09-28T14:13:56.278Z,11.60
2022-09-28T14:16:45.870Z,11.80
2022-09-28T14:19:34.815Z,12.10
2022-09-28T14:22:26.194Z,12.00
2022-09-28T14:25:17.178Z,12.20
2022-09-28T14:28:13.883Z,12.30
2022-09-28T14:31:07.544Z,12.40
2022-09-28T14:33:58.650Z,12.40
2022-09-28T14:37:06.562Z,12.40
2022-09-28T14:40:15.100Z,12.50
2022-09-28T14:43:24.829Z,12.60
2022-09-28T14:46:35.689Z,12.70
2022-09-28T14:49:42.830Z,12.70
2022-09-28T14:52:42.793Z,12.60
2022-09-28T14:55:33.067Z,12.30
2022-09-28T14:58:23.383Z,12.10
2022-09-28T15:01:17.122Z,11.80
2022-09-28T15:04:05.963Z,11.60
2022-09-28T15:06:53.878Z,11.60
2022-09-28T15:09:43.592Z,11.80
2022-09-28T15:12:32.001Z,11.90
2022-09-28T15:15:25.911Z,12.10
2022-09-28T15:18:20.466Z,12.20
2022-09-28T15:21:08.521Z,12.30
2022-09-28T15:23:56.468Z,12.30
2022-09-28T15:26:48.903Z,12.40
2022-09-28T15:29:36.729Z,12.40
2022-09-28T15:32:25.038Z,12.20
2022-09-28T15:35:14.511Z,12.20
2022-09-28T15:38:02.440Z,12.10
2022-09-28T15:40:50.544Z,12.10
2022-09-28T15:43:41.419Z,12.10
2022-09-28T15:46:47.972Z,12.10
2022-09-28T15:49:47.292Z,12.00
2022-09-28T15:52:37.130Z,11.90
2022-09-28T15:55:26.376Z,11.80
2022-09-28T15:58:17.564Z,11.70
2022-09-28T16:01:27.118Z,11.70
2022-09-28T16:04:38.346Z,11.50
2022-09-28T16:07:28.960Z,11.40
2022-09-28T16:10:30.929Z,11.40
2022-09-28T16:13:20.084Z,11.30
2022-09-28T16:16:15.078Z,11.30
2022-09-28T16:19:04.411Z,11.30
2022-09-28T16:21:53.595Z,11.20
2022-09-28T16:24:41.533Z,11.30
2022-09-28T16:27:30.785Z,11.20
2022-09-28T16:30:21.737Z,11.00
2022-09-28T16:33:27.676Z,11.20
2022-09-28T16:36:18.210Z,11.20
2022-09-28T16:39:06.015Z,11.20
2022-09-28T16:41:55.684Z,11.20
2022-09-28T16:44:43.528Z,11.30
2022-09-28T16:47:34.137Z,11.30
2022-09-28T16:50:22.319Z,11.30
2022-09-28T16:53:31.506Z,11.20
2022-09-28T16:56:19.409Z,11.20
2022-09-28T16:59:13.617Z,11.20
2022-09-28T17:02:01.794Z,11.20
2022-09-28T17:04:49.561Z,11.10
2022-09-28T17:07:37.728Z,11.00
2022-09-28T17:10:30.105Z,11.00
2022-09-28T17:13:17.923Z,11.00
2022-09-28T17:16:08.553Z,10.90
2022-09-28T17:18:56.336Z,10.80
2022-09-28T17:21:44.394Z,10.80
2022-09-28T17:24:32.175Z,10.80
2022-09-28T17:27:21.644Z,10.70
2022-09-28T17:30:11.767Z,10.70
2022-09-28T17:33:01.683Z,10.70
2022-09-28T17:35:50.458Z,10.70
2022-09-28T17:38:38.311Z,10.60
2022-09-28T17:41:26.197Z,10.60
2022-09-28T17:44:15.833Z,10.50
2022-09-28T17:47:03.848Z,10.50
2022-09-28T17:49:51.609Z,10.50
2022-09-28T17:52:39.458Z,10.50
2022-09-28T17:55:28.691Z,10.50
2022-09-28T17:58:17.623Z,10.50
2022-09-28T18:01:08.528Z,10.50
2022-09-28T18:03:56.347Z,10.50
2022-09-28T18:06:44.292Z,10.40
2022-09-28T18:09:32.159Z,10.40
2022-09-28T18:12:20.095Z,10.40
2022-09-28T18:15:08.550Z,10.40
2022-09-28T18:17:57.893Z,10.40
2022-09-28T18:20:45.850Z,10.40
2022-09-28T18:23:36.177Z,10.40
2022-09-28T18:26:24.139Z,10.40
2022-09-28T18:29:12.033Z,10.30
2022-09-28T18:32:00.148Z,10.40
2022-09-28T18:34:49.353Z,10.40
2022-09-28T18:37:37.549Z,10.20
2022-09-28T18:40:25.643Z,10.40
2022-09-28T18:43:13.531Z,10.40
2022-09-28T18:46:06.158Z,10.40
2022-09-28T18:48:56.497Z,10.40
2022-09-28T18:51:45.707Z,10.30
2022-09-28T18:54:33.560Z,10.40
2022-09-28T18:57:22.625Z,10.40
2022-09-28T19:00:12.209Z,10.30
2022-09-28T19:03:02.051Z,10.30
2022-09-28T19:05:50.258Z,10.30
2022-09-28T19:08:39.711Z,10.30
2022-09-28T19:11:28.535Z,10.30
2022-09-28T19:14:16.732Z,10.30
2022-09-28T19:17:04.783Z,10.30
2022-09-28T19:19:52.649Z,10.20
2022-09-28T19:22:41.968Z,10.30
2022-09-28T19:25:31.193Z,10.10
2022-09-28T19:28:19.066Z,10.00
2022-09-28T19:31:09.141Z,10.00
2022-09-28T19:33:57.030Z,9.90
2022-09-28T19:36:45.029Z,9.80
2022-09-28T19:39:33.088Z,9.80
2022-09-28T19:42:22.493Z,9.90
2022-09-28T19:45:10.882Z,9.90
2022-09-28T19:47:59.590Z,9.90
2022-09-28T19:50:56.403Z,9.80
2022-09-28T19:53:44.282Z,9.80
2022-09-28T19:56:32.991Z,9.80
2022-09-28T19:59:22.511Z,9.80
2022-09-28T20:02:11.320Z,9.90
2022-09-28T20:04:59.214Z,9.80
2022-09-28T20:07:47.210Z,9.80
2022-09-28T20:10:35.049Z,9.80
2022-09-28T20:13:22.933Z,9.80
2022-09-28T20:16:14.291Z,9.70
2022-09-28T20:19:04.723Z,9.70
2022-09-28T20:21:52.645Z,9.70
2022-09-28T20:24:40.478Z,9.70
2022-09-28T20:27:28.342Z,9.70
2022-09-28T20:30:16.841Z,9.70
2022-09-28T20:33:07.803Z,9.60
2022-09-28T20:35:55.992Z,9.60
2022-09-28T20:38:44.152Z,9.60
2022-09-28T20:41:36.582Z,9.60
2022-09-28T20:44:24.915Z,9.50
2022-09-28T20:47:12.802Z,9.40
2022-09-28T20:50:02.472Z,9.40
2022-09-28T20:52:50.390Z,9.40
2022-09-28T20:55:38.286Z,9.40
2022-09-28T20:58:26.267Z,9.30
2022-09-28T21:01:17.199Z,9.30
2022-09-28T21:04:06.155Z,9.20
2022-09-28T21:06:55.420Z,9.20
2022-09-28T21:09:43.258Z,9.20
2022-09-28T21:12:31.406Z,9.20
2022-09-28T21:15:19.284Z,9.20
2022-09-28T21:18:07.333Z,9.10
2022-09-28T21:20:55.266Z,9.00
2022-09-28T21:23:45.318Z,9.00
2022-09-28T21:26:33.512Z,9.00
2022-09-28T21:29:21.354Z,9.00
2022-09-28T21:32:09.426Z,9.10
2022-09-28T21:34:58.279Z,9.10
2022-09-28T21:37:46.631Z,9.10
2022-09-28T21:40:35.823Z,9.20
2022-09-28T21:43:23.900Z,9.20
2022-09-28T21:46:11.876Z,9.20
2022-09-28T21:48:59.880Z,9.20
2022-09-28T21:51:47.755Z,9.20
2022-09-28T21:54:37.239Z,9.10
2022-09-28T21:57:26.441Z,9.20
2022-09-28T22:00:15.157Z,9.10
2022-09-28T22:03:03.786Z,9.10
2022-09-28T22:05:52.283Z,9.10
2022-09-28T22:08:40.501Z,9.00
2022-09-28T22:11:29.213Z,9.00
2022-09-28T22:14:18.556Z,9.00
2022-09-28T22:17:06.582Z,9.00
2022-09-28T22:19:54.461Z,8.90
2022-09-28T22:22:42.325Z,8.90
2022-09-28T22:25:30.199Z,8.90
2022-09-28T22:28:18.097Z,8.90
2022-09-28T22:31:07.487Z,8.90
2022-09-28T22:33:55.701Z,8.90
2022-09-28T22:36:43.635Z,8.80
2022-09-28T22:39:35.485Z,8.80
2022-09-28T22:42:25.499Z,8.70
2022-09-28T22:45:13.360Z,8.70
2022-09-28T22:48:02.764Z,8.80
2022-09-28T22:50:51.315Z,8.80
2022-09-28T22:53:39.247Z,8.80
2022-09-28T22:56:27.397Z,8.90
2022-09-28T22:59:15.332Z,8.80
2022-09-28T23:02:03.393Z,8.80
2022-09-28T23:04:52.747Z,8.90
2022-09-28T23:07:40.610Z,8.90
2022-09-28T23:10:28.507Z,8.90
2022-09-28T23:13:16.663Z,8.90
2022-09-28T23:16:06.257Z,8.90
2022-09-28T23:18:54.890Z,8.90
2022-09-28T23:21:44.092Z,8.90
2022-09-28T23:24:31.942Z,8.90
2022-09-28T23:27:19.800Z,9.00
2022-09-28T23:30:08.303Z,9.00
2022-09-28T23:32:56.197Z,9.00
2022-09-28T23:35:44.306Z,9.00
2022-09-28T23:38:33.562Z,9.00
2022-09-28T23:41:21.494Z,8.90
2022-09-28T23:44:09.387Z,8.90
2022-09-28T23:46:57.559Z,8.80
2022-09-28T23:49:45.384Z,8.80
2022-09-28T23:52:33.253Z,8.80
2022-09-28T23:55:22.759Z,8.80
2022-09-28T23:58:10.905Z,8.90
