createdAt,value
2018-11-07T00:02:12.762Z,95.60
2018-11-07T00:04:43.202Z,95.60
2018-11-07T00:07:13.662Z,95.60
2018-11-07T00:09:44.147Z,95.50
2018-11-07T00:12:14.638Z,95.30
2018-11-07T00:14:45.013Z,95.10
2018-11-07T00:17:15.502Z,95.00
2018-11-07T00:19:46.030Z,95.00
2018-11-07T00:22:16.593Z,95.00
2018-11-07T00:24:47.107Z,95.00
2018-11-07T00:27:17.612Z,95.00
2018-11-07T00:29:48.057Z,94.80
2018-11-07T00:32:18.687Z,94.90
2018-11-07T00:34:49.284Z,95.00
2018-11-07T00:37:20.107Z,95.20
2018-11-07T00:39:50.560Z,95.10
2018-11-07T00:42:21.298Z,95.20
2018-11-07T00:44:51.612Z,95.10
2018-11-07T00:47:22.056Z,95.20
2018-11-07T00:49:52.408Z,95.10
2018-11-07T00:52:22.983Z,95.20
2018-11-07T00:54:53.347Z,95.60
2018-11-07T00:57:23.912Z,95.30
2018-11-07T00:59:54.342Z,95.10
2018-11-07T01:02:24.923Z,95.00
2018-11-07T01:04:55.317Z,94.90
2018-11-07T01:07:25.757Z,94.90
2018-11-07T01:09:56.056Z,94.90
2018-11-07T01:12:26.938Z,94.90
2018-11-07T01:14:57.276Z,95.00
2018-11-07T01:17:27.688Z,95.10
2018-11-07T01:19:58.188Z,95.10
2018-11-07T01:22:29.058Z,95.00
2018-11-07T01:24:59.897Z,95.10
2018-11-07T01:27:30.402Z,95.30
2018-11-07T01:30:01.012Z,95.30
2018-11-07T01:32:31.406Z,95.20
2018-11-07T01:35:01.657Z,95.10
2018-11-07T01:37:32.357Z,95.20
2018-11-07T01:40:02.784Z,95.40
2018-11-07T01:42:33.531Z,95.30
2018-11-07T01:45:03.933Z,95.30
2018-11-07T01:47:34.578Z,95.20
2018-11-07T01:50:05.227Z,95.20
2018-11-07T01:52:35.693Z,95.10
2018-11-07T01:55:06.814Z,95.10
2018-11-07T01:57:37.432Z,95.10
2018-11-07T02:00:10.308Z,95.10
2018-11-07T02:02:41.576Z,95.20
2018-11-07T02:05:12.037Z,95.20
2018-11-07T02:07:42.897Z,95.20
2018-11-07T02:10:13.232Z,95.20
2018-11-07T02:12:43.592Z,95.20
2018-11-07T02:15:14.171Z,95.10
2018-11-07T02:17:44.506Z,95.00
2018-11-07T02:20:14.752Z,95.00
2018-11-07T02:22:45.282Z,95.00
2018-11-07T02:25:15.602Z,95.10
2018-11-07T02:27:45.932Z,95.20
2018-11-07T02:30:16.721Z,95.20
2018-11-07T02:32:46.962Z,95.20
2018-11-07T02:35:17.334Z,95.20
2018-11-07T02:37:47.617Z,95.10
2018-11-07T02:40:17.977Z,95.10
2018-11-07T02:42:48.482Z,95.10
2018-11-07T02:45:18.822Z,95.10
2018-11-07T02:47:49.333Z,95.10
2018-11-07T02:50:19.668Z,95.20
2018-11-07T02:52:49.941Z,95.30
2018-11-07T02:55:20.224Z,95.20
2018-11-07T02:57:50.561Z,95.20
2018-11-07T03:00:20.912Z,95.20
2018-11-07T03:02:51.227Z,95.20
2018-11-07T03:05:21.867Z,95.30
2018-11-07T03:07:52.757Z,95.30
2018-11-07T03:10:23.163Z,95.20
2018-11-07T03:12:59.440Z,95.10
2018-11-07T03:15:29.917Z,95.10
2018-11-07T03:18:00.277Z,95.40
2018-11-07T03:20:30.612Z,95.20
2018-11-07T03:23:00.872Z,95.00
2018-11-07T03:25:31.382Z,95.00
2018-11-07T03:28:01.818Z,95.00
2018-11-07T03:30:32.207Z,95.00
2018-11-07T03:33:02.612Z,95.30
2018-11-07T03:35:33.136Z,95.00
2018-11-07T03:38:03.387Z,95.00
2018-11-07T03:40:33.672Z,95.00
2018-11-07T03:43:04.166Z,94.90
2018-11-07T03:45:39.332Z,95.00
2018-11-07T03:48:09.701Z,95.00
2018-11-07T03:50:40.417Z,95.10
2018-11-07T03:53:10.767Z,95.10
2018-11-07T03:55:41.153Z,95.20
2018-11-07T03:58:11.445Z,95.20
2018-11-07T04:00:41.838Z,95.20
2018-11-07T04:03:12.102Z,95.10
2018-11-07T04:05:42.728Z,95.20
2018-11-07T04:08:12.997Z,95.10
2018-11-07T04:10:43.521Z,95.10
2018-11-07T04:13:13.806Z,94.90
2018-11-07T04:15:44.257Z,94.90
2018-11-07T04:18:14.552Z,95.00
2018-11-07T04:20:45.120Z,94.80
2018-11-07T04:40:36.997Z,94.20
2018-11-07T04:43:07.727Z,94.30
2018-11-07T04:45:38.172Z,94.50
2018-11-07T04:48:08.672Z,94.30
2018-11-07T04:50:39.052Z,94.60
2018-11-07T04:53:09.397Z,94.50
2018-11-07T04:55:39.657Z,94.50
2018-11-07T04:58:09.907Z,94.40
2018-11-07T05:00:40.307Z,94.50
2018-11-07T05:03:10.610Z,94.70
2018-11-07T05:05:40.905Z,94.70
2018-11-07T05:08:11.143Z,94.50
2018-11-07T05:10:41.457Z,94.60
2018-11-07T05:13:11.787Z,94.70
2018-11-07T05:15:44.402Z,94.60
2018-11-07T05:18:14.862Z,94.50
2018-11-07T05:20:45.212Z,94.50
2018-11-07T05:23:15.397Z,94.40
2018-11-07T05:25:45.731Z,94.20
2018-11-07T05:28:15.967Z,94.10
2018-11-07T05:30:46.843Z,94.00
2018-11-07T05:33:17.172Z,94.20
2018-11-07T05:35:47.492Z,94.60
2018-11-07T05:38:17.757Z,94.20
2018-11-07T05:40:48.137Z,94.00
2018-11-07T05:43:20.717Z,93.90
2018-11-07T05:45:50.957Z,94.00
2018-11-07T05:48:21.137Z,93.60
2018-11-07T05:50:51.527Z,93.40
2018-11-07T05:53:21.997Z,93.60
2018-11-07T05:55:52.317Z,93.40
2018-11-07T05:58:22.558Z,93.20
2018-11-07T06:00:53.032Z,92.90
2018-11-07T06:03:23.412Z,92.50
2018-11-07T06:05:53.652Z,92.20
2018-11-07T06:08:23.923Z,92.00
2018-11-07T06:10:54.297Z,91.60
2018-11-07T06:13:24.832Z,91.70
2018-11-07T06:15:55.093Z,90.50
2018-11-07T06:18:25.672Z,90.50
2018-11-07T06:20:56.114Z,89.80
2018-11-07T06:23:26.767Z,89.80
2018-11-07T06:25:57.017Z,89.60
2018-11-07T06:28:27.283Z,86.80
2018-11-07T06:30:57.962Z,88.80
2018-11-07T06:33:28.232Z,87.90
2018-11-07T06:35:59.577Z,86.50
2018-11-07T06:38:30.784Z,84.20
2018-11-07T06:41:01.223Z,86.40
2018-11-07T06:43:31.840Z,84.80
2018-11-07T06:46:02.272Z,82.00
2018-11-07T06:48:32.606Z,79.60
2018-11-07T06:51:03.033Z,80.00
2018-11-07T06:53:33.423Z,79.40
2018-11-07T06:56:03.962Z,83.70
2018-11-07T06:58:34.242Z,80.50
2018-11-07T07:01:04.557Z,76.60
2018-11-07T07:03:35.153Z,77.80
2018-11-07T07:06:05.577Z,78.10
2018-11-07T07:08:36.043Z,80.00
2018-11-07T07:11:06.717Z,80.20
2018-11-07T07:13:37.398Z,80.10
2018-11-07T07:16:07.894Z,77.40
2018-11-07T07:18:38.168Z,72.80
2018-11-07T07:21:08.442Z,74.10
2018-11-07T07:23:38.737Z,73.00
2018-11-07T07:26:09.302Z,74.80
2018-11-07T07:28:39.727Z,73.30
2018-11-07T07:31:10.268Z,73.40
2018-11-07T07:33:40.792Z,73.60
2018-11-07T07:36:11.258Z,73.60
2018-11-07T07:38:42.032Z,70.80
2018-11-07T07:41:12.474Z,71.30
2018-11-07T07:43:42.879Z,71.50
2018-11-07T07:46:13.442Z,70.00
2018-11-07T07:48:43.931Z,68.00
2018-11-07T07:51:14.422Z,68.00
2018-11-07T07:53:44.714Z,63.00
2018-11-07T07:56:15.115Z,65.30
2018-11-07T07:58:45.697Z,64.00
2018-11-07T08:01:16.198Z,65.50
2018-11-07T08:03:46.607Z,65.80
2018-11-07T08:06:17.062Z,67.00
2018-11-07T08:08:47.708Z,69.20
2018-11-07T08:11:18.273Z,67.80
2018-11-07T08:13:48.748Z,68.10
2018-11-07T08:16:19.223Z,67.40
2018-11-07T08:18:49.689Z,67.70
2018-11-07T08:21:20.349Z,66.90
2018-11-07T08:23:50.962Z,65.60
2018-11-07T08:26:21.603Z,65.80
2018-11-07T08:28:51.968Z,64.70
2018-11-07T08:31:22.507Z,64.40
2018-11-07T08:33:53.138Z,62.80
2018-11-07T08:36:23.512Z,59.10
2018-11-07T08:38:53.958Z,63.90
2018-11-07T08:41:24.572Z,64.10
2018-11-07T08:43:55.051Z,63.20
2018-11-07T08:46:25.457Z,62.50
2018-11-07T08:48:56.048Z,62.60
2018-11-07T08:51:26.583Z,62.10
2018-11-07T08:53:56.933Z,62.60
2018-11-07T08:56:27.468Z,65.20
2018-11-07T08:58:58.109Z,65.70
2018-11-07T09:04:06.010Z,71.90
2018-11-07T09:06:36.520Z,69.00
2018-11-07T09:09:10.179Z,69.80
2018-11-07T09:11:40.735Z,69.90
2018-11-07T09:14:11.155Z,70.30
2018-11-07T09:16:41.515Z,70.60
2018-11-07T09:19:11.949Z,69.00
2018-11-07T09:21:42.479Z,69.80
2018-11-07T09:24:13.198Z,70.00
2018-11-07T09:26:43.816Z,71.50
2018-11-07T09:29:15.930Z,71.50
2018-11-07T09:31:46.528Z,71.80
2018-11-07T09:34:17.002Z,73.90
2018-11-07T09:36:47.313Z,72.10
2018-11-07T09:39:17.787Z,72.50
2018-11-07T09:41:48.283Z,71.40
2018-11-07T09:44:18.697Z,71.10
2018-11-07T09:46:49.120Z,71.60
2018-11-07T09:49:19.708Z,70.20
2018-11-07T09:51:52.272Z,69.30
2018-11-07T09:54:22.821Z,68.70
2018-11-07T09:56:53.436Z,68.40
2018-11-07T09:59:24.448Z,67.10
2018-11-07T10:01:55.273Z,67.20
2018-11-07T10:04:25.843Z,69.00
2018-11-07T10:06:56.343Z,68.90
2018-11-07T10:09:26.713Z,67.50
2018-11-07T10:11:57.268Z,67.10
2018-11-07T10:14:27.833Z,65.20
2018-11-07T10:16:58.283Z,67.00
2018-11-07T10:19:28.757Z,66.00
2018-11-07T10:21:59.302Z,64.80
2018-11-07T10:24:29.905Z,65.90
2018-11-07T10:27:00.589Z,65.10
2018-11-07T10:29:31.159Z,63.40
2018-11-07T10:32:01.495Z,63.10
2018-11-07T10:34:32.175Z,63.10
2018-11-07T10:37:02.802Z,63.20
2018-11-07T10:39:34.246Z,62.80
2018-11-07T10:42:04.747Z,61.00
2018-11-07T10:44:35.283Z,59.70
2018-11-07T10:47:05.812Z,61.30
2018-11-07T10:49:36.432Z,59.70
2018-11-07T10:52:07.263Z,61.80
2018-11-07T10:54:37.748Z,60.30
2018-11-07T10:57:08.527Z,60.00
2018-11-07T10:59:38.893Z,59.10
2018-11-07T11:02:14.148Z,61.30
2018-11-07T11:04:44.603Z,60.80
2018-11-07T11:07:15.167Z,60.30
2018-11-07T11:09:45.765Z,64.20
2018-11-07T11:12:16.533Z,60.10
2018-11-07T11:14:47.133Z,62.80
2018-11-07T11:17:17.753Z,62.70
2018-11-07T11:19:48.628Z,61.30
2018-11-07T11:22:19.323Z,63.50
2018-11-07T11:24:49.763Z,62.70
2018-11-07T11:27:20.494Z,60.80
2018-11-07T11:29:51.083Z,61.90
2018-11-07T11:32:21.683Z,59.70
2018-11-07T11:34:52.224Z,59.70
2018-11-07T11:37:22.948Z,60.40
2018-11-07T11:39:53.416Z,60.80
2018-11-07T11:42:24.052Z,60.50
2018-11-07T11:44:54.962Z,62.30
2018-11-07T11:47:27.882Z,62.80
2018-11-07T11:49:58.309Z,63.90
2018-11-07T11:52:28.877Z,63.90
2018-11-07T11:54:59.302Z,62.90
2018-11-07T11:57:29.852Z,63.90
2018-11-07T12:00:00.624Z,64.40
2018-11-07T12:02:30.986Z,64.50
2018-11-07T12:05:01.443Z,65.30
2018-11-07T12:07:31.978Z,66.10
2018-11-07T12:10:02.658Z,63.90
2018-11-07T12:12:33.284Z,65.00
2018-11-07T12:15:03.811Z,66.40
2018-11-07T12:17:34.328Z,66.70
2018-11-07T12:20:04.818Z,65.40
2018-11-07T12:22:35.908Z,64.30
2018-11-07T12:25:07.247Z,61.90
2018-11-07T12:27:37.952Z,63.10
2018-11-07T12:30:12.211Z,64.20
2018-11-07T12:32:43.343Z,64.80
2018-11-07T12:35:14.088Z,66.50
2018-11-07T12:37:46.777Z,65.90
2018-11-07T12:40:17.558Z,65.30
2018-11-07T12:42:48.380Z,62.40
2018-11-07T12:45:19.246Z,62.00
2018-11-07T12:47:49.603Z,64.50
2018-11-07T12:50:24.054Z,64.90
2018-11-07T12:52:54.593Z,64.20
2018-11-07T12:55:24.953Z,63.10
2018-11-07T12:57:55.580Z,62.80
2018-11-07T13:00:27.802Z,63.40
2018-11-07T13:02:58.557Z,63.30
2018-11-07T13:05:28.948Z,65.30
2018-11-07T13:08:00.388Z,65.10
2018-11-07T13:10:30.942Z,64.40
2018-11-07T13:13:01.518Z,65.60
2018-11-07T13:15:32.012Z,66.50
2018-11-07T13:18:02.764Z,67.30
2018-11-07T13:20:33.163Z,66.60
2018-11-07T13:23:03.710Z,68.70
2018-11-07T13:25:34.348Z,68.80
2018-11-07T13:28:05.180Z,68.90
2018-11-07T13:30:35.725Z,69.70
2018-11-07T13:33:06.993Z,69.20
2018-11-07T13:35:37.468Z,69.90
2018-11-07T13:38:08.458Z,69.70
2018-11-07T13:40:38.817Z,70.50
2018-11-07T13:43:08.608Z,70.20
2018-11-07T13:45:39.442Z,70.20
2018-11-07T13:48:10.083Z,70.30
2018-11-07T13:50:40.718Z,68.80
2018-11-07T13:53:11.304Z,69.10
2018-11-07T13:55:41.778Z,69.00
2018-11-07T13:58:12.470Z,69.60
2018-11-07T14:00:42.915Z,69.50
2018-11-07T14:03:13.538Z,70.30
2018-11-07T14:05:44.059Z,70.70
2018-11-07T14:08:14.657Z,71.20
2018-11-07T14:10:45.124Z,71.40
2018-11-07T14:13:15.593Z,71.60
2018-11-07T14:15:46.062Z,71.90
2018-11-07T14:18:17.892Z,72.00
2018-11-07T14:20:49.223Z,72.30
2018-11-07T14:23:19.783Z,73.10
2018-11-07T14:25:50.278Z,74.30
2018-11-07T14:28:21.033Z,74.70
2018-11-07T14:30:51.366Z,75.70
2018-11-07T14:33:22.048Z,75.20
2018-11-07T14:35:52.474Z,75.30
2018-11-07T14:38:23.032Z,75.30
2018-11-07T14:40:53.418Z,75.40
2018-11-07T14:43:24.133Z,75.80
2018-11-07T14:45:54.713Z,76.80
2018-11-07T14:48:25.263Z,77.00
2018-11-07T14:50:56.143Z,77.20
2018-11-07T14:53:26.766Z,77.10
2018-11-07T14:55:57.123Z,77.40
2018-11-07T14:58:27.668Z,77.40
2018-11-07T15:00:58.503Z,77.50
2018-11-07T15:03:29.003Z,77.40
2018-11-07T15:05:59.445Z,77.30
2018-11-07T15:08:30.089Z,77.50
2018-11-07T15:11:00.458Z,77.40
2018-11-07T15:13:30.858Z,77.30
2018-11-07T15:16:01.289Z,77.50
2018-11-07T15:18:32.888Z,78.20
2018-11-07T15:21:03.539Z,77.70
2018-11-07T15:23:34.053Z,77.70
2018-11-07T15:26:04.413Z,77.50
2018-11-07T15:28:35.027Z,77.30
2018-11-07T15:31:05.428Z,77.30
2018-11-07T15:33:35.948Z,77.20
2018-11-07T15:36:06.373Z,77.40
2018-11-07T15:38:36.949Z,77.40
2018-11-07T15:41:07.346Z,77.30
2018-11-07T15:43:37.868Z,77.40
2018-11-07T15:46:08.602Z,76.20
2018-11-07T15:48:39.198Z,76.30
2018-11-07T15:51:11.409Z,75.40
2018-11-07T15:53:42.908Z,74.30
2018-11-07T15:56:13.467Z,74.00
2018-11-07T15:58:43.963Z,73.90
2018-11-07T16:01:14.363Z,73.70
2018-11-07T16:03:50.069Z,73.40
2018-11-07T16:06:21.559Z,73.00
2018-11-07T16:08:53.241Z,72.90
2018-11-07T16:11:23.664Z,73.10
2018-11-07T16:13:55.706Z,73.30
2018-11-07T16:16:26.848Z,73.20
2018-11-07T16:18:57.852Z,73.20
2018-11-07T16:21:28.283Z,73.20
2018-11-07T16:23:58.967Z,73.40
2018-11-07T16:26:29.438Z,73.40
2018-11-07T16:29:00.053Z,73.40
2018-11-07T16:31:30.503Z,73.90
2018-11-07T16:34:01.013Z,74.30
2018-11-07T16:36:31.908Z,74.50
2018-11-07T16:39:02.468Z,73.70
2018-11-07T16:41:33.012Z,73.90
2018-11-07T16:44:03.467Z,73.90
2018-11-07T16:46:34.258Z,73.60
2018-11-07T16:49:04.858Z,72.00
2018-11-07T16:51:35.367Z,72.10
2018-11-07T16:54:07.596Z,70.30
2018-11-07T16:56:38.078Z,68.60
2018-11-07T16:59:10.742Z,68.70
2018-11-07T17:01:41.273Z,68.10
2018-11-07T17:04:11.852Z,68.70
2018-11-07T17:06:42.452Z,68.10
2018-11-07T17:09:13.058Z,67.50
2018-11-07T17:11:43.432Z,67.60
2018-11-07T17:14:14.038Z,68.10
2018-11-07T17:16:44.478Z,69.40
2018-11-07T17:19:15.218Z,68.40
2018-11-07T17:21:45.698Z,67.00
2018-11-07T17:24:17.214Z,66.20
2018-11-07T17:26:47.759Z,63.60
2018-11-07T17:29:18.328Z,62.90
2018-11-07T17:31:48.755Z,62.00
2018-11-07T17:34:19.318Z,62.20
2018-11-07T17:36:49.707Z,63.50
2018-11-07T17:39:20.313Z,63.50
2018-11-07T17:41:50.897Z,62.90
2018-11-07T17:44:21.432Z,62.40
2018-11-07T17:46:52.237Z,63.80
2018-11-07T17:49:24.042Z,65.40
2018-11-07T17:51:54.397Z,64.90
2018-11-07T17:54:24.907Z,65.20
2018-11-07T17:56:55.260Z,65.90
2018-11-07T17:59:25.944Z,63.50
2018-11-07T18:01:56.402Z,62.20
2018-11-07T18:04:26.918Z,63.70
2018-11-07T18:06:57.411Z,65.20
2018-11-07T18:09:27.981Z,66.80
2018-11-07T18:11:58.358Z,66.90
2018-11-07T18:14:28.797Z,67.30
2018-11-07T18:16:59.296Z,68.90
2018-11-07T18:19:29.766Z,66.50
2018-11-07T18:22:00.268Z,66.70
2018-11-07T18:24:30.792Z,64.50
2018-11-07T18:27:01.250Z,65.20
2018-11-07T18:29:31.648Z,64.60
2018-11-07T18:32:02.169Z,66.50
2018-11-07T18:34:36.102Z,66.30
2018-11-07T18:37:07.595Z,67.20
2018-11-07T18:39:38.627Z,67.80
2018-11-07T18:42:09.040Z,67.30
2018-11-07T18:44:39.521Z,67.20
2018-11-07T18:47:10.310Z,67.40
2018-11-07T18:49:40.798Z,68.20
2018-11-07T18:52:11.228Z,67.00
2018-11-07T18:54:41.762Z,65.40
2018-11-07T18:57:12.237Z,63.60
2018-11-07T18:59:42.797Z,62.80
2018-11-07T19:02:14.467Z,64.00
2018-11-07T19:04:45.144Z,62.90
2018-11-07T19:07:15.597Z,62.80
2018-11-07T19:09:46.112Z,62.50
2018-11-07T19:12:16.577Z,63.30
2018-11-07T19:14:47.122Z,63.60
2018-11-07T19:17:17.602Z,64.50
2018-11-07T19:19:48.202Z,65.80
2018-11-07T19:22:18.642Z,66.50
2018-11-07T19:24:49.122Z,67.10
2018-11-07T19:27:19.519Z,67.20
2018-11-07T19:29:50.068Z,67.70
2018-11-07T19:32:20.492Z,68.20
2018-11-07T19:34:51.024Z,68.60
2018-11-07T19:37:21.495Z,68.20
2018-11-07T19:39:51.967Z,67.50
2018-11-07T19:42:22.422Z,66.90
2018-11-07T19:44:52.892Z,66.70
2018-11-07T19:47:23.592Z,65.80
2018-11-07T19:49:54.064Z,65.60
2018-11-07T19:52:25.522Z,65.70
2018-11-07T19:54:57.014Z,65.80
2018-11-07T19:57:27.407Z,66.20
2018-11-07T19:59:57.992Z,66.20
2018-11-07T20:02:28.407Z,67.10
2018-11-07T20:04:58.917Z,66.50
2018-11-07T20:07:29.367Z,66.80
2018-11-07T20:10:00.132Z,66.90
2018-11-07T20:12:30.822Z,67.10
2018-11-07T20:15:01.297Z,66.90
2018-11-07T20:17:32.472Z,67.40
2018-11-07T20:20:03.008Z,67.00
2018-11-07T20:22:33.625Z,67.20
2018-11-07T20:25:04.212Z,67.10
2018-11-07T20:27:34.667Z,67.30
2018-11-07T20:30:05.242Z,67.40
2018-11-07T20:32:35.594Z,67.60
2018-11-07T20:35:06.924Z,67.70
2018-11-07T20:37:37.368Z,68.10
2018-11-07T20:40:10.512Z,68.20
2018-11-07T20:42:40.948Z,68.10
2018-11-07T20:45:12.727Z,68.60
2018-11-07T20:47:43.702Z,68.60
2018-11-07T20:50:18.882Z,68.90
2018-11-07T20:52:49.447Z,69.10
2018-11-07T20:55:20.890Z,69.50
2018-11-07T20:57:51.367Z,69.90
2018-11-07T21:00:23.107Z,70.00
2018-11-07T21:02:53.677Z,69.90
2018-11-07T21:05:24.599Z,70.00
2018-11-07T21:07:55.013Z,69.70
2018-11-07T21:10:25.557Z,69.50
2018-11-07T21:12:55.881Z,69.70
2018-11-07T21:15:26.341Z,69.80
2018-11-07T21:17:56.912Z,70.00
2018-11-07T21:20:27.357Z,70.30
2018-11-07T21:22:57.865Z,70.40
2018-11-07T21:25:28.313Z,70.50
2018-11-07T21:27:58.680Z,70.60
2018-11-07T21:30:29.257Z,70.50
2018-11-07T21:32:59.652Z,70.90
2018-11-07T21:35:30.063Z,70.60
2018-11-07T21:38:00.632Z,70.40
2018-11-07T21:40:31.142Z,70.40
2018-11-07T21:43:01.754Z,70.50
2018-11-07T21:45:32.117Z,70.60
2018-11-07T21:48:02.698Z,70.60
2018-11-07T21:50:33.100Z,70.90
2018-11-07T21:53:03.437Z,70.60
2018-11-07T21:55:33.977Z,70.60
2018-11-07T21:58:04.453Z,70.60
2018-11-07T22:00:35.017Z,71.00
2018-11-07T22:03:05.401Z,71.00
2018-11-07T22:05:35.836Z,71.10
2018-11-07T22:08:06.530Z,71.30
2018-11-07T22:10:37.288Z,72.20
2018-11-07T22:13:07.914Z,72.60
2018-11-07T22:15:38.497Z,72.70
2018-11-07T22:18:09.192Z,73.10
2018-11-07T22:20:41.000Z,73.30
2018-11-07T22:23:11.407Z,73.50
2018-11-07T22:25:41.972Z,73.90
2018-11-07T22:28:13.853Z,74.20
2018-11-07T22:30:44.522Z,74.50
2018-11-07T22:33:15.177Z,74.70
2018-11-07T22:35:45.702Z,74.90
2018-11-07T22:38:16.177Z,75.10
2018-11-07T22:40:46.623Z,75.30
2018-11-07T22:43:17.052Z,75.30
2018-11-07T22:45:47.547Z,75.50
2018-11-07T22:48:19.723Z,75.80
2018-11-07T22:50:50.262Z,75.90
2018-11-07T22:53:20.640Z,76.00
2018-11-07T22:55:51.103Z,76.00
2018-11-07T22:58:21.453Z,75.70
2018-11-07T23:00:56.683Z,75.70
2018-11-07T23:03:27.231Z,75.60
2018-11-07T23:05:57.763Z,75.80
2018-11-07T23:08:28.309Z,75.80
2018-11-07T23:10:59.953Z,75.70
2018-11-07T23:13:30.378Z,75.30
2018-11-07T23:16:00.833Z,75.00
2018-11-07T23:18:31.321Z,75.00
2018-11-07T23:21:01.808Z,74.90
2018-11-07T23:23:32.418Z,74.90
2018-11-07T23:26:03.151Z,74.60
2018-11-07T23:28:33.567Z,74.50
2018-11-07T23:31:04.063Z,74.70
2018-11-07T23:33:34.432Z,74.40
2018-11-07T23:36:04.958Z,74.60
2018-11-07T23:38:35.317Z,74.60
2018-11-07T23:41:05.817Z,75.00
2018-11-07T23:43:36.223Z,75.00
2018-11-07T23:46:06.833Z,75.10
2018-11-07T23:48:37.415Z,74.70
2018-11-07T23:51:08.192Z,74.70
2018-11-07T23:53:38.623Z,74.70
2018-11-07T23:56:09.132Z,74.90
2018-11-07T23:58:39.667Z,75.00
