createdAt,value
2022-11-19T00:01:32.284Z,-5.70
2022-11-19T00:04:05.739Z,-5.60
2022-11-19T00:06:32.316Z,-5.60
2022-11-19T00:09:05.627Z,-5.70
2022-11-19T00:11:51.133Z,-5.60
2022-11-19T00:14:24.599Z,-5.70
2022-11-19T00:16:51.181Z,-5.70
2022-11-19T00:19:24.611Z,-5.70
2022-11-19T00:21:51.249Z,-5.70
2022-11-19T00:24:24.616Z,-5.80
2022-11-19T00:26:57.665Z,-5.80
2022-11-19T00:29:30.607Z,-5.80
2022-11-19T00:31:57.289Z,-5.80
2022-11-19T00:34:30.645Z,-5.80
2022-11-19T00:36:57.243Z,-5.80
2022-11-19T00:39:30.615Z,-5.80
2022-11-19T00:41:57.251Z,-5.90
2022-11-19T00:44:36.816Z,-5.80
2022-11-19T00:47:04.261Z,-5.90
2022-11-19T00:49:37.621Z,-5.90
2022-11-19T00:52:04.764Z,-5.90
2022-11-19T00:54:38.618Z,-5.90
2022-11-19T00:57:05.230Z,-5.90
2022-11-19T00:59:38.708Z,-6.00
2022-11-19T01:02:05.301Z,-6.00
2022-11-19T01:04:38.624Z,-6.00
2022-11-19T01:07:05.251Z,-6.00
2022-11-19T01:09:38.622Z,-6.00
2022-11-19T01:12:05.468Z,-6.00
2022-11-19T01:14:38.615Z,-6.00
2022-11-19T01:17:05.195Z,-6.10
2022-11-19T01:19:38.600Z,-6.10
2022-11-19T01:22:05.188Z,-6.10
2022-11-19T01:24:38.603Z,-6.10
2022-11-19T01:27:25.608Z,-6.10
2022-11-19T01:29:58.599Z,-6.10
2022-11-19T01:32:25.166Z,-6.10
2022-11-19T01:34:59.608Z,-6.10
2022-11-19T01:37:26.746Z,-6.10
2022-11-19T01:39:59.615Z,-6.10
2022-11-19T01:42:51.125Z,-6.10
2022-11-19T01:45:38.612Z,-6.10
2022-11-19T01:48:14.599Z,-6.10
2022-11-19T01:51:01.593Z,-6.20
2022-11-19T01:53:34.165Z,-6.20
2022-11-19T01:56:10.606Z,-6.20
2022-11-19T01:58:43.940Z,-6.20
2022-11-19T02:01:17.798Z,-6.20
2022-11-19T02:03:44.465Z,-6.20
2022-11-19T02:06:18.619Z,-6.20
2022-11-19T02:08:48.476Z,-6.20
2022-11-19T02:11:28.586Z,-6.20
2022-11-19T02:14:33.553Z,-6.30
2022-11-19T02:17:57.601Z,-6.20
2022-11-19T02:20:45.602Z,-6.30
2022-11-19T02:23:48.592Z,-6.30
2022-11-19T02:26:23.995Z,-6.30
2022-11-19T02:29:19.750Z,-6.40
2022-11-19T02:31:56.365Z,-6.40
2022-11-19T02:34:47.598Z,-6.40
2022-11-19T02:37:25.340Z,-6.40
2022-11-19T02:40:05.601Z,-6.40
2022-11-19T02:42:54.430Z,-6.30
2022-11-19T02:45:41.827Z,-6.30
2022-11-19T02:48:14.349Z,-6.30
2022-11-19T02:50:59.615Z,-6.30
2022-11-19T02:53:26.191Z,-6.30
2022-11-19T02:56:17.594Z,-6.40
2022-11-19T02:59:17.122Z,-6.30
2022-11-19T03:02:04.787Z,-6.40
2022-11-19T03:04:39.594Z,-6.40
2022-11-19T03:07:23.636Z,-6.30
2022-11-19T03:09:55.297Z,-6.40
2022-11-19T03:12:37.592Z,-6.40
2022-11-19T03:15:58.666Z,-6.40
2022-11-19T03:18:44.951Z,-6.40
2022-11-19T03:21:41.580Z,-6.40
2022-11-19T03:24:20.393Z,-6.50
2022-11-19T03:26:58.596Z,-6.50
2022-11-19T03:29:36.396Z,-6.50
2022-11-19T03:32:14.605Z,-6.50
2022-11-19T03:34:43.076Z,-6.50
2022-11-19T03:37:17.609Z,-6.50
2022-11-19T03:39:47.256Z,-6.40
2022-11-19T03:42:24.586Z,-6.50
2022-11-19T03:44:58.766Z,-6.50
2022-11-19T03:47:37.575Z,-6.50
2022-11-19T03:50:23.902Z,-6.50
2022-11-19T03:53:02.741Z,-6.50
2022-11-19T03:55:51.580Z,-6.50
2022-11-19T03:58:24.590Z,-6.40
2022-11-19T04:00:51.702Z,-6.50
2022-11-19T04:03:24.587Z,-6.50
2022-11-19T04:05:51.186Z,-6.50
2022-11-19T04:08:24.580Z,-6.40
2022-11-19T04:10:51.189Z,-6.40
2022-11-19T04:13:24.597Z,-6.40
2022-11-19T04:15:51.650Z,-6.40
2022-11-19T04:18:24.598Z,-6.50
2022-11-19T04:20:51.166Z,-6.50
2022-11-19T04:23:24.595Z,-6.40
2022-11-19T04:25:51.176Z,-6.40
2022-11-19T04:28:31.591Z,-6.40
2022-11-19T04:30:58.224Z,-6.30
2022-11-19T04:33:31.572Z,-6.30
2022-11-19T04:35:58.304Z,-6.30
2022-11-19T04:38:31.594Z,-6.30
2022-11-19T04:41:04.743Z,-6.30
2022-11-19T04:43:37.664Z,-6.30
2022-11-19T04:46:04.315Z,-6.20
2022-11-19T04:48:37.587Z,-6.20
2022-11-19T04:51:04.284Z,-6.20
2022-11-19T04:53:30.976Z,-6.20
2022-11-19T04:56:03.591Z,-6.20
2022-11-19T04:58:30.212Z,-6.20
2022-11-19T05:01:03.658Z,-6.20
2022-11-19T05:03:30.732Z,-6.20
2022-11-19T05:06:03.576Z,-6.20
2022-11-19T05:08:30.184Z,-6.20
2022-11-19T05:11:03.575Z,-6.20
2022-11-19T05:13:30.174Z,-6.20
2022-11-19T05:16:03.676Z,-6.20
2022-11-19T05:18:36.571Z,-6.20
2022-11-19T05:21:09.779Z,-6.20
2022-11-19T05:23:36.439Z,-6.20
2022-11-19T05:26:09.596Z,-6.20
2022-11-19T05:28:42.990Z,-6.20
2022-11-19T05:31:16.559Z,-6.10
2022-11-19T05:33:43.256Z,-6.10
2022-11-19T05:36:16.570Z,-6.10
2022-11-19T05:38:43.194Z,-6.20
2022-11-19T05:41:16.587Z,-6.20
2022-11-19T05:43:43.501Z,-6.20
2022-11-19T05:46:16.569Z,-6.20
2022-11-19T05:48:43.201Z,-6.20
2022-11-19T05:51:21.580Z,-6.20
2022-11-19T05:53:48.193Z,-6.20
2022-11-19T05:56:21.565Z,-6.20
2022-11-19T05:58:48.350Z,-6.20
2022-11-19T06:01:21.581Z,-6.20
2022-11-19T06:03:48.172Z,-6.20
2022-11-19T06:06:21.588Z,-6.20
2022-11-19T06:08:49.066Z,-6.20
2022-11-19T06:11:54.562Z,-6.20
2022-11-19T06:14:23.812Z,-6.20
2022-11-19T06:16:57.555Z,-6.10
2022-11-19T06:19:24.783Z,-6.10
2022-11-19T06:21:58.563Z,-6.10
2022-11-19T06:24:25.203Z,-6.10
2022-11-19T06:26:58.566Z,-6.10
2022-11-19T06:29:31.591Z,-6.10
2022-11-19T06:32:04.557Z,-6.10
2022-11-19T06:34:31.348Z,-6.00
2022-11-19T06:37:05.551Z,-6.00
2022-11-19T06:39:32.142Z,-6.00
2022-11-19T06:42:25.569Z,-5.90
2022-11-19T06:44:52.259Z,-5.90
2022-11-19T06:47:25.563Z,-5.90
2022-11-19T06:49:52.207Z,-5.80
2022-11-19T06:52:25.565Z,-5.80
2022-11-19T06:54:52.247Z,-5.80
2022-11-19T06:57:25.560Z,-5.80
2022-11-19T06:59:52.263Z,-5.70
2022-11-19T07:02:25.572Z,-5.70
2022-11-19T07:04:52.172Z,-5.60
2022-11-19T07:07:25.706Z,-5.60
2022-11-19T07:09:58.543Z,-5.50
2022-11-19T07:12:31.567Z,-5.50
2022-11-19T07:15:03.757Z,-5.40
2022-11-19T07:17:37.549Z,-5.30
2022-11-19T07:20:05.452Z,-5.30
2022-11-19T07:22:38.550Z,-5.20
2022-11-19T07:25:05.624Z,-5.10
2022-11-19T07:27:38.561Z,-5.00
2022-11-19T07:30:12.285Z,-4.90
2022-11-19T07:32:45.555Z,-4.80
2022-11-19T07:35:12.465Z,-4.60
2022-11-19T07:37:45.568Z,-4.50
2022-11-19T07:40:14.414Z,-4.40
2022-11-19T07:42:56.558Z,-4.20
2022-11-19T07:45:23.198Z,-4.10
2022-11-19T07:47:56.568Z,-3.90
2022-11-19T07:50:23.178Z,-3.80
2022-11-19T07:52:56.561Z,-3.60
2022-11-19T07:55:23.145Z,-3.50
2022-11-19T07:57:56.559Z,-3.40
2022-11-19T08:00:23.189Z,-3.30
2022-11-19T08:02:56.534Z,-3.20
2022-11-19T08:05:23.125Z,-3.10
2022-11-19T08:07:49.718Z,-3.10
2022-11-19T08:10:22.581Z,-2.90
2022-11-19T08:13:03.122Z,-2.90
2022-11-19T08:15:40.544Z,-2.80
2022-11-19T08:18:19.559Z,-2.70
2022-11-19T08:20:48.340Z,-2.60
2022-11-19T08:23:15.143Z,-2.50
2022-11-19T08:25:50.564Z,-2.40
2022-11-19T08:28:23.558Z,-2.30
2022-11-19T08:31:04.644Z,-2.20
2022-11-19T08:33:37.556Z,-2.10
2022-11-19T08:36:04.439Z,-2.00
2022-11-19T08:38:35.778Z,-1.90
2022-11-19T08:41:30.552Z,-1.90
2022-11-19T08:44:06.575Z,-1.80
2022-11-19T08:46:39.575Z,-1.70
2022-11-19T08:49:06.236Z,-1.50
2022-11-19T08:51:40.552Z,-1.40
2022-11-19T08:54:07.565Z,-1.30
2022-11-19T08:56:40.635Z,-1.10
2022-11-19T08:59:13.540Z,-1.00
2022-11-19T09:01:46.536Z,-0.80
2022-11-19T09:04:13.135Z,-0.70
2022-11-19T09:06:46.547Z,-0.60
2022-11-19T09:09:13.171Z,-0.60
2022-11-19T09:11:46.582Z,-0.60
2022-11-19T09:14:13.263Z,-0.60
2022-11-19T09:16:46.559Z,-0.50
2022-11-19T09:19:13.181Z,-0.50
2022-11-19T09:21:46.573Z,-0.40
2022-11-19T09:24:13.207Z,-0.40
2022-11-19T09:26:51.699Z,-0.30
2022-11-19T09:29:25.595Z,-0.30
2022-11-19T09:31:58.533Z,-0.30
2022-11-19T09:34:25.159Z,-0.20
2022-11-19T09:36:58.540Z,-0.20
2022-11-19T09:39:25.164Z,-0.20
2022-11-19T09:42:13.548Z,-0.20
2022-11-19T09:45:04.372Z,-0.20
2022-11-19T09:47:37.580Z,-0.20
2022-11-19T09:50:30.581Z,-0.20
2022-11-19T09:53:15.353Z,-0.10
2022-11-19T09:55:52.566Z,0.00
2022-11-19T09:58:31.543Z,0.00
2022-11-19T10:01:06.570Z,0.00
2022-11-19T10:03:34.041Z,0.10
2022-11-19T10:06:35.643Z,0.10
2022-11-19T10:09:30.867Z,0.20
2022-11-19T10:12:32.533Z,0.20
2022-11-19T10:15:21.176Z,0.30
2022-11-19T10:18:15.535Z,0.40
2022-11-19T10:21:01.185Z,0.40
2022-11-19T10:24:18.909Z,0.40
2022-11-19T10:26:57.648Z,0.40
2022-11-19T10:29:43.543Z,0.50
2022-11-19T10:32:35.545Z,0.50
2022-11-19T10:35:15.553Z,0.50
2022-11-19T10:37:58.650Z,0.60
2022-11-19T10:40:39.590Z,0.60
2022-11-19T10:43:35.368Z,0.60
2022-11-19T10:46:12.542Z,0.70
2022-11-19T10:48:46.160Z,0.60
2022-11-19T10:51:30.531Z,0.70
2022-11-19T10:53:57.796Z,0.80
2022-11-19T10:56:44.531Z,0.90
2022-11-19T10:59:18.525Z,1.00
2022-11-19T11:01:54.530Z,1.10
2022-11-19T11:04:23.627Z,1.20
2022-11-19T11:06:58.656Z,1.30
2022-11-19T11:09:29.399Z,1.40
2022-11-19T11:12:22.546Z,1.50
2022-11-19T11:14:52.226Z,1.70
2022-11-19T11:17:30.522Z,1.80
2022-11-19T11:20:17.468Z,1.80
2022-11-19T11:22:56.532Z,1.70
2022-11-19T11:25:28.721Z,1.80
2022-11-19T11:28:14.542Z,1.80
2022-11-19T11:31:04.506Z,1.70
2022-11-19T11:33:42.592Z,1.80
2022-11-19T11:36:14.192Z,1.90
2022-11-19T11:38:55.577Z,1.90
2022-11-19T11:44:39.547Z,2.10
2022-11-19T11:47:15.919Z,2.10
2022-11-19T11:50:21.521Z,2.20
2022-11-19T11:52:51.478Z,2.30
2022-11-19T11:55:30.533Z,2.50
2022-11-19T11:58:00.707Z,2.60
2022-11-19T12:00:33.554Z,2.80
2022-11-19T12:03:09.089Z,3.00
2022-11-19T12:06:16.626Z,3.10
2022-11-19T12:09:06.531Z,3.00
2022-11-19T12:12:01.386Z,3.00
2022-11-19T12:14:45.552Z,3.00
2022-11-19T12:17:25.322Z,2.80
2022-11-19T12:20:13.514Z,2.70
2022-11-19T12:23:19.366Z,2.60
2022-11-19T12:26:08.608Z,2.50
2022-11-19T12:28:58.571Z,2.40
2022-11-19T12:31:52.583Z,2.50
2022-11-19T12:34:56.948Z,2.50
2022-11-19T12:37:42.568Z,2.50
2022-11-19T12:40:38.461Z,2.40
2022-11-19T12:43:25.573Z,2.30
2022-11-19T12:46:20.022Z,2.30
2022-11-19T12:49:35.507Z,2.20
2022-11-19T12:52:41.587Z,2.10
2022-11-19T12:55:40.431Z,2.10
2022-11-19T12:58:44.540Z,2.10
2022-11-19T13:01:23.662Z,2.10
2022-11-19T13:04:24.526Z,2.10
2022-11-19T13:06:57.518Z,2.10
2022-11-19T13:09:58.623Z,2.00
2022-11-19T13:12:37.460Z,2.00
2022-11-19T13:15:21.500Z,2.00
2022-11-19T13:17:54.658Z,1.90
2022-11-19T13:20:30.511Z,1.90
2022-11-19T13:23:05.352Z,1.90
2022-11-19T13:25:43.567Z,1.90
2022-11-19T13:28:36.487Z,1.90
2022-11-19T13:31:16.522Z,1.90
2022-11-19T13:33:52.449Z,1.90
2022-11-19T13:36:48.514Z,2.00
2022-11-19T13:39:48.538Z,2.00
2022-11-19T13:42:43.553Z,2.00
2022-11-19T13:45:17.413Z,2.00
2022-11-19T13:47:58.302Z,2.00
2022-11-19T13:50:39.520Z,2.00
2022-11-19T13:53:19.498Z,2.00
2022-11-19T13:55:46.626Z,2.10
2022-11-19T13:58:30.512Z,2.10
2022-11-19T14:01:08.896Z,2.10
2022-11-19T14:03:57.542Z,2.10
2022-11-19T14:06:53.175Z,2.10
2022-11-19T14:09:37.516Z,2.20
2022-11-19T14:12:22.753Z,2.30
2022-11-19T14:15:31.516Z,2.30
2022-11-19T14:18:31.508Z,2.30
2022-11-19T14:21:48.544Z,2.30
2022-11-19T14:24:52.600Z,2.20
2022-11-19T14:27:22.742Z,2.20
2022-11-19T14:30:04.533Z,2.20
2022-11-19T14:32:46.656Z,2.10
2022-11-19T14:35:26.519Z,2.00
2022-11-19T14:38:16.991Z,2.00
2022-11-19T14:40:51.624Z,2.00
2022-11-19T14:43:43.519Z,1.90
2022-11-19T14:46:10.048Z,1.80
2022-11-19T14:48:46.624Z,1.80
2022-11-19T14:51:16.443Z,1.70
2022-11-19T14:54:07.534Z,1.70
2022-11-19T14:56:37.368Z,1.60
2022-11-19T14:59:21.513Z,1.60
2022-11-19T15:02:06.513Z,1.60
2022-11-19T15:04:40.521Z,1.50
2022-11-19T15:07:24.643Z,1.40
2022-11-19T15:10:32.522Z,1.30
2022-11-19T15:13:22.547Z,1.30
2022-11-19T15:15:51.719Z,1.30
2022-11-19T15:18:27.649Z,1.20
2022-11-19T15:21:04.252Z,1.20
2022-11-19T15:24:07.505Z,1.10
2022-11-19T15:26:50.503Z,1.10
2022-11-19T15:29:35.539Z,1.10
2022-11-19T15:32:12.267Z,1.00
2022-11-19T15:35:10.348Z,1.00
2022-11-19T15:37:48.502Z,1.00
2022-11-19T15:40:37.564Z,1.00
2022-11-19T15:43:04.096Z,1.00
2022-11-19T15:45:45.525Z,0.90
2022-11-19T15:48:59.940Z,0.80
2022-11-19T15:51:33.523Z,0.80
2022-11-19T15:54:07.352Z,0.80
2022-11-19T15:56:55.490Z,0.70
2022-11-19T15:59:23.120Z,0.80
2022-11-19T16:02:11.495Z,0.80
2022-11-19T16:04:39.198Z,0.80
2022-11-19T16:07:15.593Z,0.70
2022-11-19T16:09:48.499Z,0.70
2022-11-19T16:12:48.549Z,0.70
2022-11-19T16:15:38.945Z,0.70
2022-11-19T16:18:30.559Z,0.60
2022-11-19T16:21:03.513Z,0.60
2022-11-19T16:23:37.505Z,0.60
2022-11-19T16:26:04.182Z,0.60
2022-11-19T16:28:37.509Z,0.60
2022-11-19T16:31:12.755Z,0.50
2022-11-19T16:33:46.505Z,0.50
2022-11-19T16:36:18.095Z,0.50
2022-11-19T16:38:56.528Z,0.50
2022-11-19T16:41:43.708Z,0.50
2022-11-19T16:44:24.542Z,0.50
2022-11-19T16:46:51.821Z,0.50
2022-11-19T16:49:46.574Z,0.50
2022-11-19T16:52:39.543Z,0.50
2022-11-19T16:55:24.484Z,0.50
2022-11-19T16:57:54.552Z,0.60
2022-11-19T17:00:29.494Z,0.60
2022-11-19T17:02:57.251Z,0.60
2022-11-19T17:05:35.522Z,0.60
2022-11-19T17:08:19.356Z,0.60
2022-11-19T17:10:52.676Z,0.60
2022-11-19T17:13:19.233Z,0.60
2022-11-19T17:15:47.601Z,0.60
2022-11-19T17:18:40.504Z,0.60
2022-11-19T17:21:19.588Z,0.60
2022-11-19T17:23:57.491Z,0.60
2022-11-19T17:26:27.402Z,0.60
2022-11-19T17:29:30.471Z,0.60
2022-11-19T17:31:57.233Z,0.60
2022-11-19T17:34:38.511Z,0.60
2022-11-19T17:37:08.707Z,0.60
2022-11-19T17:39:41.609Z,0.60
2022-11-19T17:42:34.494Z,0.70
2022-11-19T17:45:10.793Z,0.60
2022-11-19T17:47:44.580Z,0.60
2022-11-19T17:50:17.513Z,0.60
2022-11-19T17:52:44.305Z,0.70
2022-11-19T17:55:21.479Z,0.70
2022-11-19T17:57:48.489Z,0.70
2022-11-19T18:00:22.648Z,0.60
2022-11-19T18:02:49.226Z,0.60
2022-11-19T18:05:19.960Z,0.70
2022-11-19T18:07:55.039Z,0.70
2022-11-19T18:10:22.625Z,0.70
2022-11-19T18:12:55.479Z,0.70
2022-11-19T18:15:22.078Z,0.70
2022-11-19T18:17:55.493Z,0.80
2022-11-19T18:20:22.101Z,0.80
2022-11-19T18:22:55.496Z,0.80
2022-11-19T18:25:22.247Z,0.80
2022-11-19T18:27:55.480Z,0.80
2022-11-19T18:30:28.951Z,0.80
2022-11-19T18:33:02.469Z,0.80
2022-11-19T18:35:30.663Z,0.80
2022-11-19T18:38:03.485Z,0.80
2022-11-19T18:40:30.060Z,0.80
2022-11-19T18:43:21.480Z,0.80
2022-11-19T18:45:48.099Z,0.80
2022-11-19T18:48:21.493Z,0.80
2022-11-19T18:50:48.091Z,0.80
2022-11-19T18:53:21.475Z,0.90
2022-11-19T18:55:48.363Z,0.90
2022-11-19T18:58:21.496Z,0.90
2022-11-19T19:00:48.089Z,0.90
2022-11-19T19:03:21.500Z,0.90
2022-11-19T19:05:48.101Z,0.90
2022-11-19T19:08:21.530Z,0.90
2022-11-19T19:10:48.127Z,0.90
2022-11-19T19:13:21.486Z,0.90
2022-11-19T19:15:48.084Z,0.90
2022-11-19T19:18:21.464Z,0.90
2022-11-19T19:20:48.182Z,0.90
2022-11-19T19:23:21.614Z,1.00
2022-11-19T19:25:48.268Z,1.00
2022-11-19T19:28:14.847Z,0.90
2022-11-19T19:30:48.485Z,0.90
2022-11-19T19:33:21.476Z,0.90
2022-11-19T19:35:48.181Z,0.90
2022-11-19T19:38:21.527Z,0.90
2022-11-19T19:40:48.206Z,0.90
2022-11-19T19:43:21.489Z,0.90
2022-11-19T19:45:49.213Z,0.90
2022-11-19T19:48:22.491Z,0.90
2022-11-19T19:50:52.026Z,1.00
2022-11-19T19:53:18.628Z,1.00
2022-11-19T19:55:51.474Z,1.00
2022-11-19T19:58:18.104Z,1.00
2022-11-19T20:00:51.476Z,1.00
2022-11-19T20:03:18.381Z,1.10
2022-11-19T20:05:56.501Z,1.10
2022-11-19T20:08:23.084Z,1.10
2022-11-19T20:10:56.473Z,1.00
2022-11-19T20:13:29.139Z,1.00
2022-11-19T20:16:03.471Z,1.00
2022-11-19T20:18:31.958Z,1.00
2022-11-19T20:21:07.476Z,1.00
2022-11-19T20:23:34.429Z,1.00
2022-11-19T20:26:30.472Z,1.00
2022-11-19T20:29:05.499Z,1.00
2022-11-19T20:31:46.475Z,1.00
2022-11-19T20:34:13.894Z,1.00
2022-11-19T20:36:47.642Z,1.00
2022-11-19T20:39:14.294Z,0.90
2022-11-19T20:42:06.657Z,0.90
2022-11-19T20:44:33.298Z,0.90
2022-11-19T20:47:02.946Z,0.90
2022-11-19T20:49:39.469Z,0.90
2022-11-19T20:52:14.491Z,0.90
2022-11-19T20:54:48.469Z,0.90
2022-11-19T20:57:21.451Z,0.90
2022-11-19T20:59:48.032Z,0.80
2022-11-19T21:02:21.510Z,0.80
2022-11-19T21:04:48.210Z,0.90
2022-11-19T21:07:22.485Z,0.80
2022-11-19T21:09:49.231Z,0.80
2022-11-19T21:12:22.468Z,0.80
2022-11-19T21:14:49.068Z,0.80
2022-11-19T21:17:28.492Z,0.80
2022-11-19T21:19:55.128Z,0.80
2022-11-19T21:22:28.442Z,0.80
2022-11-19T21:24:55.022Z,0.70
2022-11-19T21:27:28.464Z,0.80
2022-11-19T21:30:01.484Z,0.70
2022-11-19T21:32:41.506Z,0.70
2022-11-19T21:35:08.276Z,0.70
2022-11-19T21:37:41.523Z,0.70
2022-11-19T21:40:08.730Z,0.70
2022-11-19T21:42:42.459Z,0.70
2022-11-19T21:45:09.233Z,0.70
2022-11-19T21:47:42.483Z,0.70
2022-11-19T21:50:09.328Z,0.70
2022-11-19T21:52:42.476Z,0.70
2022-11-19T21:55:09.286Z,0.70
2022-11-19T21:57:42.492Z,0.70
2022-11-19T22:00:10.454Z,0.70
2022-11-19T22:02:43.720Z,0.70
2022-11-19T22:05:10.335Z,0.60
2022-11-19T22:07:37.032Z,0.70
2022-11-19T22:10:10.477Z,0.70
2022-11-19T22:12:43.465Z,0.70
2022-11-19T22:15:11.298Z,0.70
2022-11-19T22:17:45.475Z,0.70
2022-11-19T22:20:12.472Z,0.60
2022-11-19T22:22:53.474Z,0.70
2022-11-19T22:25:20.163Z,0.60
2022-11-19T22:27:53.439Z,0.60
2022-11-19T22:30:40.443Z,0.60
2022-11-19T22:33:13.520Z,0.50
2022-11-19T22:35:40.106Z,0.60
2022-11-19T22:38:13.476Z,0.60
2022-11-19T22:40:40.156Z,0.60
2022-11-19T22:43:13.466Z,0.60
2022-11-19T22:45:44.903Z,0.50
2022-11-19T22:48:18.471Z,0.50
2022-11-19T22:50:45.047Z,0.50
2022-11-19T22:53:18.442Z,0.50
2022-11-19T22:55:45.090Z,0.50
2022-11-19T22:58:18.468Z,0.50
2022-11-19T23:00:48.134Z,0.50
2022-11-19T23:03:22.457Z,0.50
2022-11-19T23:05:53.836Z,0.50
2022-11-19T23:08:21.386Z,0.50
2022-11-19T23:10:54.485Z,0.50
2022-11-19T23:13:33.495Z,0.50
2022-11-19T23:16:13.560Z,0.40
2022-11-19T23:18:55.448Z,0.50
2022-11-19T23:21:27.190Z,0.50
2022-11-19T23:24:00.456Z,0.50
2022-11-19T23:26:29.023Z,0.50
2022-11-19T23:29:02.483Z,0.50
2022-11-19T23:31:38.500Z,0.50
2022-11-19T23:34:12.452Z,0.40
2022-11-19T23:36:40.728Z,0.40
2022-11-19T23:39:10.257Z,0.50
2022-11-19T23:41:43.461Z,0.40
2022-11-19T23:44:10.103Z,0.40
2022-11-19T23:46:43.604Z,0.40
2022-11-19T23:49:10.839Z,0.30
2022-11-19T23:51:38.460Z,0.30
2022-11-19T23:54:12.482Z,0.30
2022-11-19T23:56:45.592Z,0.40
2022-11-19T23:59:12.232Z,0.30
