createdAt,value
2022-12-11T00:04:02.036Z,3.5
2022-12-11T00:10:03.423Z,3.5
2022-12-11T00:16:02.254Z,3.5
2022-12-11T00:22:02.715Z,3.5
2022-12-11T00:28:02.261Z,3.5
2022-12-11T00:34:02.284Z,3.6
2022-12-11T00:40:04.292Z,3.6
2022-12-11T00:46:03.565Z,3.6
2022-12-11T00:52:02.918Z,3.6
2022-12-11T00:58:02.550Z,3.6
2022-12-11T01:04:02.341Z,3.5
2022-12-11T01:10:02.713Z,3.6
2022-12-11T01:16:02.346Z,3.6
2022-12-11T01:22:02.637Z,3.5
2022-12-11T01:28:02.983Z,3.6
2022-12-11T01:34:01.894Z,3.5
2022-12-11T01:40:04.910Z,3.5
2022-12-11T01:46:02.055Z,3.4
2022-12-11T01:52:02.279Z,3.4
2022-12-11T01:58:02.057Z,3.4
2022-12-11T02:04:02.866Z,3.5
2022-12-11T02:10:05.975Z,3.4
2022-12-11T02:16:02.688Z,3.4
2022-12-11T02:22:01.624Z,3.3
2022-12-11T02:28:01.424Z,3.2
2022-12-11T02:34:02.229Z,3.2
2022-12-11T02:40:03.036Z,3.1
2022-12-11T02:46:02.810Z,3.2
2022-12-11T02:52:02.455Z,3.3
2022-12-11T02:58:02.263Z,3.2
2022-12-11T03:04:02.013Z,3.4
2022-12-11T03:10:02.996Z,3.2
2022-12-11T03:16:02.602Z,3.2
2022-12-11T03:22:01.873Z,3.3
2022-12-11T03:28:02.088Z,3.1
2022-12-11T03:34:02.066Z,3.1
2022-12-11T03:40:02.477Z,2.9
2022-12-11T03:46:02.212Z,2.9
2022-12-11T03:52:02.412Z,3
2022-12-11T03:58:02.093Z,3.2
2022-12-11T04:04:02.443Z,3.2
2022-12-11T04:10:04.105Z,3.1
2022-12-11T04:16:02.272Z,3
2022-12-11T04:22:02.258Z,2.8
2022-12-11T04:28:01.755Z,2.8
2022-12-11T04:34:02.232Z,2.9
2022-12-11T04:40:03.367Z,2.8
2022-12-11T04:46:03.360Z,2.8
2022-12-11T04:52:02.275Z,3
2022-12-11T04:58:02.148Z,3.1
2022-12-11T05:04:02.479Z,3.2
2022-12-11T05:10:05.180Z,3.3
2022-12-11T05:16:02.208Z,3.4
2022-12-11T05:22:02.160Z,3.5
2022-12-11T05:28:03.074Z,3.5
2022-12-11T05:34:02.581Z,3.5
2022-12-11T05:40:03.162Z,3.4
2022-12-11T05:46:03.033Z,3.5
2022-12-11T05:52:03.112Z,3.5
2022-12-11T05:58:03.563Z,3.5
2022-12-11T06:04:02.047Z,3.5
2022-12-11T06:10:03.267Z,3.6
2022-12-11T06:16:02.452Z,3.6
2022-12-11T06:22:02.681Z,3.6
2022-12-11T06:28:01.713Z,3.7
2022-12-11T06:34:02.524Z,3.7
2022-12-11T06:40:03.129Z,3.7
2022-12-11T06:46:13.068Z,3.6
2022-12-11T06:52:30.457Z,3.5
2022-12-11T06:58:19.116Z,3.6
2022-12-11T07:04:29.486Z,3.6
2022-12-11T07:10:20.013Z,3.7
2022-12-11T07:16:35.246Z,3.7
2022-12-11T07:22:27.942Z,3.7
2022-12-11T07:28:34.871Z,3.6
2022-12-11T07:34:25.718Z,3.6
2022-12-11T07:40:24.529Z,3.6
2022-12-11T07:46:11.549Z,3.6
2022-12-11T07:52:04.208Z,3.6
2022-12-11T07:58:07.526Z,3.7
2022-12-11T08:04:31.395Z,3.7
2022-12-11T08:10:25.657Z,3.7
2022-12-11T08:16:24.414Z,3.7
2022-12-11T08:22:18.154Z,3.7
2022-12-11T08:28:27.010Z,3.7
2022-12-11T08:34:23.877Z,3.7
2022-12-11T08:40:10.375Z,3.7
2022-12-11T08:46:23.228Z,3.8
2022-12-11T08:52:14.413Z,3.8
2022-12-11T08:58:24.141Z,3.9
2022-12-11T09:04:20.701Z,3.8
2022-12-11T09:10:22.686Z,3.9
2022-12-11T09:16:23.081Z,3.9
2022-12-11T09:22:22.303Z,4
2022-12-11T09:28:23.301Z,4
2022-12-11T09:34:30.738Z,4
2022-12-11T09:40:22.122Z,4
2022-12-11T09:46:06.714Z,4
2022-12-11T09:52:17.707Z,4.1
2022-12-11T09:58:03.653Z,4.1
2022-12-11T10:04:02.900Z,4.2
2022-12-11T10:10:05.180Z,4.2
2022-12-11T10:16:02.653Z,4.2
2022-12-11T10:22:11.528Z,4.2
2022-12-11T10:28:10.647Z,4.4
2022-12-11T10:34:20.826Z,4.4
2022-12-11T10:40:13.737Z,4.4
2022-12-11T10:46:18.607Z,4.4
2022-12-11T10:52:28.710Z,4.5
2022-12-11T10:58:31.123Z,4.5
2022-12-11T11:04:31.145Z,4.5
2022-12-11T11:10:18.403Z,4.5
2022-12-11T11:16:08.143Z,4.5
2022-12-11T11:22:05.364Z,4.5
2022-12-11T11:28:10.993Z,4.6
2022-12-11T11:34:02.669Z,4.6
2022-12-11T11:40:19.308Z,4.7
2022-12-11T11:46:15.430Z,4.8
2022-12-11T11:52:09.930Z,4.6
2022-12-11T11:58:04.778Z,4.8
2022-12-11T12:04:10.720Z,4.6
2022-12-11T12:10:04.361Z,4.3
2022-12-11T12:16:02.119Z,4.2
2022-12-11T12:22:03.901Z,4.2
2022-12-11T12:28:05.405Z,4.5
2022-12-11T12:34:05.873Z,4.5
2022-12-11T12:40:06.497Z,4.4
2022-12-11T12:46:05.547Z,4.4
2022-12-11T12:52:05.602Z,4.5
2022-12-11T12:58:08.835Z,4.6
2022-12-11T13:04:32.474Z,4.7
2022-12-11T13:10:09.682Z,4.6
2022-12-11T13:16:07.809Z,4.2
2022-12-11T13:22:10.689Z,4.3
2022-12-11T13:28:06.298Z,4.5
2022-12-11T13:34:10.031Z,4.6
2022-12-11T13:40:19.180Z,4.8
2022-12-11T13:46:19.315Z,5.2
2022-12-11T13:52:26.979Z,5.3
2022-12-11T13:58:21.320Z,4.9
2022-12-11T14:04:30.156Z,4.9
2022-12-11T14:10:28.551Z,5.1
2022-12-11T14:16:19.204Z,5.2
2022-12-11T14:22:20.204Z,5.3
2022-12-11T14:28:23.652Z,5.3
2022-12-11T14:34:31.680Z,4.8
2022-12-11T14:40:22.510Z,4.8
2022-12-11T14:46:13.498Z,4.7
2022-12-11T14:52:09.740Z,4.7
2022-12-11T14:58:12.122Z,4.7
2022-12-11T15:04:27.469Z,4.7
2022-12-11T15:10:18.669Z,4.8
2022-12-11T15:16:40.830Z,4.6
2022-12-11T15:22:27.154Z,4.7
2022-12-11T15:28:14.144Z,4.7
2022-12-11T15:34:08.385Z,4.7
2022-12-11T15:40:18.162Z,4.6
2022-12-11T15:46:17.446Z,4.6
2022-12-11T15:52:16.393Z,4.4
2022-12-11T15:58:30.363Z,4.4
2022-12-11T16:04:19.821Z,4.4
2022-12-11T16:10:26.429Z,4.5
2022-12-11T16:16:23.181Z,4.4
2022-12-11T16:22:14.613Z,4.4
2022-12-11T16:28:29.604Z,4.4
2022-12-11T16:34:33.308Z,4.4
2022-12-11T16:40:26.283Z,4
2022-12-11T16:46:21.536Z,4.1
2022-12-11T16:52:20.477Z,4.2
2022-12-11T16:58:23.003Z,4.4
2022-12-11T17:04:36.742Z,4.4
2022-12-11T17:10:21.337Z,4.4
2022-12-11T17:16:18.845Z,4.4
2022-12-11T17:22:17.607Z,4.3
2022-12-11T17:28:34.403Z,4.2
2022-12-11T17:34:12.041Z,4.3
2022-12-11T17:40:36.505Z,4.3
2022-12-11T17:46:28.963Z,4.4
2022-12-11T17:52:13.165Z,4.4
2022-12-11T17:58:23.745Z,4.4
2022-12-11T18:04:16.699Z,4.4
2022-12-11T18:10:17.871Z,4.4
2022-12-11T18:16:19.685Z,4.3
2022-12-11T18:22:08.003Z,4.3
2022-12-11T18:28:08.288Z,4.3
2022-12-11T18:34:23.719Z,4.2
2022-12-11T18:40:23.477Z,4.2
2022-12-11T18:46:31.003Z,4.2
2022-12-11T18:52:07.468Z,4.1
2022-12-11T18:58:26.445Z,4.1
2022-12-11T19:04:32.339Z,4
2022-12-11T19:10:30.935Z,4
2022-12-11T19:16:19.386Z,3.9
2022-12-11T19:22:20.100Z,3.9
2022-12-11T19:28:25.495Z,3.8
2022-12-11T19:34:24.605Z,3.9
2022-12-11T19:40:33.714Z,3.8
2022-12-11T19:46:19.090Z,3.9
2022-12-11T19:52:20.158Z,4
2022-12-11T19:58:32.163Z,4.1
2022-12-11T20:04:18.991Z,4.1
2022-12-11T20:10:21.961Z,4.1
2022-12-11T20:17:01.739Z,4.1
2022-12-11T20:22:09.971Z,4.1
2022-12-11T20:28:10.422Z,4
2022-12-11T20:34:12.984Z,4
2022-12-11T20:40:15.989Z,3.9
2022-12-11T20:46:23.781Z,4.1
2022-12-11T20:52:08.766Z,4.2
2022-12-11T20:58:08.776Z,4.1
2022-12-11T21:04:21.301Z,4.1
2022-12-11T21:10:32.897Z,4.2
2022-12-11T21:16:20.901Z,4.1
2022-12-11T21:22:10.468Z,4.1
2022-12-11T21:28:11.517Z,4.1
2022-12-11T21:34:14.422Z,4
2022-12-11T21:40:11.726Z,4
2022-12-11T21:46:12.700Z,4
2022-12-11T21:52:09.911Z,4
2022-12-11T21:58:26.775Z,4.1
2022-12-11T22:04:18.408Z,4.1
2022-12-11T22:10:27.798Z,4.1
2022-12-11T22:16:31.548Z,4.1
2022-12-11T22:22:28.164Z,4.1
2022-12-11T22:28:35.420Z,4.1
2022-12-11T22:34:30.021Z,4.1
2022-12-11T22:40:12.915Z,4.1
2022-12-11T22:46:34.740Z,4.1
2022-12-11T22:52:41.697Z,4
2022-12-11T22:58:32.063Z,4.1
2022-12-11T23:04:48.888Z,4.1
2022-12-11T23:10:33.247Z,4.1
2022-12-11T23:16:36.563Z,4
2022-12-11T23:22:39.416Z,3.9
2022-12-11T23:28:47.836Z,3.9
2022-12-11T23:34:20.908Z,3.9
2022-12-11T23:40:27.096Z,3.9
2022-12-11T23:46:11.180Z,3.9
2022-12-11T23:52:18.221Z,3.8
2022-12-11T23:58:36.581Z,3.8
