createdAt,value
2024-01-14T00:02:01.348Z,14.18
2024-01-14T00:04:29.365Z,16.02
2024-01-14T00:06:57.294Z,16.17
2024-01-14T00:09:25.122Z,15.48
2024-01-14T00:11:53.152Z,16.08
2024-01-14T00:14:22.324Z,15.75
2024-01-14T00:16:50.634Z,15.98
2024-01-14T00:19:18.679Z,16.30
2024-01-14T00:21:46.479Z,15.55
2024-01-14T00:24:14.282Z,16.70
2024-01-14T00:26:42.106Z,17.00
2024-01-14T00:29:10.149Z,17.15
2024-01-14T00:31:39.580Z,17.65
2024-01-14T00:34:07.470Z,18.33
2024-01-14T00:36:40.316Z,17.63
2024-01-14T00:39:08.677Z,17.90
2024-01-14T00:41:37.144Z,16.52
2024-01-14T00:44:05.330Z,18.13
2024-01-14T00:46:33.760Z,17.80
2024-01-14T00:49:03.153Z,18.50
2024-01-14T00:51:31.083Z,17.50
2024-01-14T00:53:59.036Z,18.98
2024-01-14T00:56:26.902Z,18.45
2024-01-14T00:58:54.802Z,18.15
2024-01-14T01:01:22.984Z,18.05
2024-01-14T01:03:50.938Z,18.70
2024-01-14T01:06:20.201Z,17.73
2024-01-14T01:08:48.387Z,19.05
2024-01-14T01:11:17.898Z,18.88
2024-01-14T01:13:45.672Z,18.48
2024-01-14T01:16:13.659Z,18.13
2024-01-14T01:18:41.744Z,17.70
2024-01-14T01:21:09.772Z,18.45
2024-01-14T01:23:39.042Z,18.90
2024-01-14T01:26:06.989Z,17.55
2024-01-14T01:28:34.734Z,17.17
2024-01-14T01:31:02.645Z,16.95
2024-01-14T01:33:30.757Z,17.38
2024-01-14T01:35:58.707Z,19.63
2024-01-14T01:38:26.629Z,17.95
2024-01-14T01:40:56.102Z,18.23
2024-01-14T01:43:23.945Z,18.95
2024-01-14T01:45:52.426Z,18.65
2024-01-14T01:48:22.846Z,18.60
2024-01-14T01:50:53.834Z,18.58
2024-01-14T01:53:21.950Z,18.02
2024-01-14T01:55:50.148Z,17.02
2024-01-14T01:58:19.523Z,17.42
2024-01-14T02:00:48.041Z,17.27
2024-01-14T02:03:16.224Z,17.05
2024-01-14T02:05:46.116Z,16.75
2024-01-14T02:08:14.136Z,17.63
2024-01-14T02:10:42.263Z,18.10
2024-01-14T02:13:10.246Z,17.88
2024-01-14T02:15:39.403Z,17.30
2024-01-14T02:18:08.723Z,18.00
2024-01-14T02:20:36.595Z,17.15
2024-01-14T02:23:08.803Z,16.95
2024-01-14T02:25:37.977Z,17.98
2024-01-14T02:28:06.397Z,18.05
2024-01-14T02:30:36.751Z,17.60
2024-01-14T02:33:05.223Z,16.88
2024-01-14T02:35:33.141Z,19.13
2024-01-14T02:38:00.941Z,17.75
2024-01-14T02:40:28.692Z,17.45
2024-01-14T02:42:57.992Z,17.52
2024-01-14T02:45:25.832Z,17.85
2024-01-14T02:47:53.838Z,16.30
2024-01-14T02:50:21.666Z,16.42
2024-01-14T02:52:49.534Z,17.52
2024-01-14T02:55:18.025Z,18.75
2024-01-14T02:57:46.926Z,17.42
2024-01-14T03:00:17.376Z,17.05
2024-01-14T03:02:45.241Z,16.70
2024-01-14T03:05:13.203Z,17.23
2024-01-14T03:07:41.172Z,17.75
2024-01-14T03:10:09.879Z,16.90
2024-01-14T03:12:37.852Z,16.92
2024-01-14T03:15:06.205Z,17.83
2024-01-14T03:17:35.495Z,18.25
2024-01-14T03:20:03.996Z,17.90
2024-01-14T03:22:31.876Z,18.05
2024-01-14T03:24:59.704Z,18.42
2024-01-14T03:27:29.057Z,17.20
2024-01-14T03:29:57.158Z,18.75
2024-01-14T03:32:24.994Z,16.48
2024-01-14T03:34:54.246Z,17.42
2024-01-14T03:37:22.422Z,18.05
2024-01-14T03:39:51.137Z,17.77
2024-01-14T03:42:19.012Z,18.27
2024-01-14T03:44:46.869Z,18.40
2024-01-14T03:47:14.655Z,19.13
2024-01-14T03:49:42.590Z,19.85
2024-01-14T03:52:11.806Z,19.17
2024-01-14T03:54:39.846Z,19.73
2024-01-14T03:57:08.051Z,19.55
2024-01-14T03:59:35.963Z,18.45
2024-01-14T04:02:03.960Z,18.27
2024-01-14T04:04:31.759Z,19.85
2024-01-14T04:06:59.751Z,18.38
2024-01-14T04:09:29.059Z,19.90
2024-01-14T04:11:56.851Z,18.98
2024-01-14T04:14:25.156Z,17.90
2024-01-14T04:16:52.945Z,18.33
2024-01-14T04:19:20.813Z,18.27
2024-01-14T04:21:49.022Z,17.08
2024-01-14T04:24:16.886Z,18.13
2024-01-14T04:26:46.012Z,19.88
2024-01-14T04:29:13.967Z,18.85
2024-01-14T04:31:41.853Z,18.60
2024-01-14T04:34:09.874Z,18.65
2024-01-14T04:36:38.230Z,17.65
2024-01-14T04:39:06.658Z,17.55
2024-01-14T04:41:34.474Z,17.65
2024-01-14T04:44:03.688Z,17.83
2024-01-14T04:46:31.461Z,17.95
2024-01-14T04:48:59.597Z,17.65
2024-01-14T04:51:27.626Z,18.40
2024-01-14T04:53:55.668Z,18.45
2024-01-14T04:56:23.641Z,18.58
2024-01-14T04:58:51.481Z,17.55
2024-01-14T05:01:20.779Z,17.58
2024-01-14T05:03:48.835Z,18.15
2024-01-14T05:06:17.042Z,18.42
2024-01-14T05:08:45.137Z,17.17
2024-01-14T05:11:13.068Z,17.08
2024-01-14T05:13:41.125Z,17.63
2024-01-14T05:16:08.955Z,18.00
2024-01-14T05:18:38.477Z,17.20
2024-01-14T05:21:07.516Z,16.17
2024-01-14T05:23:35.333Z,17.45
2024-01-14T05:26:05.144Z,17.08
2024-01-14T05:28:32.937Z,16.70
2024-01-14T05:31:00.948Z,16.08
2024-01-14T05:33:28.932Z,15.35
2024-01-14T05:35:58.690Z,16.38
2024-01-14T05:38:26.547Z,16.05
2024-01-14T05:40:54.380Z,14.38
2024-01-14T05:43:22.169Z,15.40
2024-01-14T05:45:49.966Z,16.45
2024-01-14T05:48:21.342Z,16.58
2024-01-14T05:50:51.608Z,15.82
2024-01-14T05:53:21.267Z,15.38
2024-01-14T05:55:49.076Z,14.57
2024-01-14T05:58:16.946Z,15.65
2024-01-14T06:00:44.913Z,14.82
2024-01-14T06:03:12.814Z,14.63
2024-01-14T06:05:40.668Z,15.13
2024-01-14T06:08:08.538Z,15.23
2024-01-14T06:10:40.115Z,14.70
2024-01-14T06:13:08.141Z,14.10
2024-01-14T06:15:36.014Z,14.65
2024-01-14T06:18:04.957Z,14.27
2024-01-14T06:20:32.903Z,14.77
2024-01-14T06:23:00.775Z,13.05
2024-01-14T06:25:28.698Z,15.30
2024-01-14T06:27:58.272Z,14.45
2024-01-14T06:30:26.127Z,14.73
2024-01-14T06:32:57.006Z,14.63
2024-01-14T06:35:25.083Z,13.98
2024-01-14T06:37:52.911Z,16.23
2024-01-14T06:40:28.219Z,16.95
2024-01-14T06:43:01.058Z,14.95
2024-01-14T06:45:29.142Z,14.45
2024-01-14T06:47:57.140Z,15.35
2024-01-14T06:50:25.178Z,14.00
2024-01-14T06:52:54.233Z,14.77
2024-01-14T06:55:22.351Z,15.32
2024-01-14T06:57:50.201Z,15.45
2024-01-14T07:00:19.833Z,12.73
2024-01-14T07:02:48.333Z,12.68
2024-01-14T07:05:16.774Z,13.93
2024-01-14T07:07:45.601Z,13.77
2024-01-14T07:10:13.499Z,13.15
2024-01-14T07:12:41.402Z,12.88
2024-01-14T07:15:09.861Z,14.45
2024-01-14T07:17:54.361Z,13.18
2024-01-14T07:20:24.901Z,12.90
2024-01-14T07:22:52.922Z,15.50
2024-01-14T07:25:20.865Z,13.95
2024-01-14T07:27:48.718Z,14.07
2024-01-14T07:30:19.403Z,18.48
2024-01-14T07:32:49.489Z,16.17
2024-01-14T07:35:17.607Z,13.55
2024-01-14T07:37:45.318Z,14.35
2024-01-14T07:40:13.778Z,13.23
2024-01-14T07:42:41.556Z,13.00
2024-01-14T07:45:10.205Z,14.57
2024-01-14T07:47:38.135Z,13.52
2024-01-14T07:50:08.302Z,13.93
2024-01-14T07:52:36.181Z,13.02
2024-01-14T07:55:04.191Z,14.55
2024-01-14T07:57:32.145Z,17.80
2024-01-14T08:00:00.003Z,22.63
2024-01-14T08:02:27.836Z,14.80
2024-01-14T08:04:56.016Z,14.23
2024-01-14T08:07:25.364Z,14.43
2024-01-14T08:09:53.179Z,13.38
2024-01-14T08:12:21.049Z,15.68
2024-01-14T08:14:48.913Z,16.55
2024-01-14T08:17:17.571Z,14.82
2024-01-14T08:19:45.907Z,13.40
2024-01-14T08:22:13.948Z,15.40
2024-01-14T08:24:45.117Z,14.38
2024-01-14T08:27:14.015Z,14.93
2024-01-14T08:29:42.553Z,13.35
2024-01-14T08:32:11.571Z,15.50
2024-01-14T08:34:39.672Z,14.25
2024-01-14T08:37:07.526Z,15.75
2024-01-14T08:39:35.423Z,18.45
2024-01-14T08:42:04.711Z,13.88
2024-01-14T08:44:32.499Z,14.52
2024-01-14T08:47:00.538Z,15.65
2024-01-14T08:49:31.261Z,15.35
2024-01-14T08:51:59.550Z,17.13
2024-01-14T08:54:27.674Z,14.95
2024-01-14T08:56:55.818Z,18.83
2024-01-14T08:59:25.085Z,25.13
2024-01-14T09:01:52.914Z,18.42
2024-01-14T09:04:21.079Z,15.02
2024-01-14T09:06:49.036Z,15.27
2024-01-14T09:09:17.012Z,19.38
2024-01-14T09:11:46.656Z,15.90
2024-01-14T09:14:14.591Z,15.80
2024-01-14T09:16:43.725Z,17.63
2024-01-14T09:19:11.709Z,15.68
2024-01-14T09:21:39.657Z,13.63
2024-01-14T09:24:08.096Z,16.33
2024-01-14T09:26:36.019Z,13.05
2024-01-14T09:29:04.004Z,17.80
2024-01-14T09:31:31.879Z,14.90
2024-01-14T09:34:01.296Z,14.35
2024-01-14T09:36:32.106Z,12.93
2024-01-14T09:39:00.051Z,13.32
2024-01-14T09:41:45.325Z,13.18
2024-01-14T09:44:16.978Z,13.15
2024-01-14T09:46:46.425Z,13.70
2024-01-14T09:49:18.164Z,12.93
2024-01-14T09:51:49.357Z,14.20
2024-01-14T09:54:17.947Z,13.02
2024-01-14T09:56:47.343Z,15.27
2024-01-14T09:59:18.993Z,13.50
2024-01-14T10:01:47.500Z,12.85
2024-01-14T10:04:18.867Z,13.75
2024-01-14T10:06:47.890Z,13.00
2024-01-14T10:09:15.862Z,20.65
2024-01-14T10:11:43.806Z,54.78
2024-01-14T10:14:12.651Z,29.25
2024-01-14T10:16:52.103Z,14.32
2024-01-14T10:19:24.984Z,13.32
2024-01-14T10:22:13.724Z,15.38
2024-01-14T10:24:43.704Z,13.13
2024-01-14T10:27:12.569Z,15.18
2024-01-14T10:29:40.621Z,13.82
2024-01-14T10:32:10.539Z,12.60
2024-01-14T10:34:39.930Z,13.75
2024-01-14T10:37:08.039Z,12.07
2024-01-14T10:39:37.234Z,13.63
2024-01-14T10:42:05.498Z,15.20
2024-01-14T10:44:33.544Z,13.90
2024-01-14T10:47:05.772Z,15.00
2024-01-14T10:49:37.330Z,12.77
2024-01-14T10:52:13.272Z,12.55
2024-01-14T10:54:49.829Z,11.40
2024-01-14T10:57:31.880Z,13.02
2024-01-14T11:00:06.113Z,12.73
2024-01-14T11:02:36.351Z,12.57
2024-01-14T11:05:05.398Z,12.38
2024-01-14T11:07:35.727Z,12.30
2024-01-14T11:10:04.738Z,12.43
2024-01-14T11:12:40.003Z,15.20
2024-01-14T11:15:14.650Z,14.75
2024-01-14T11:17:54.308Z,12.43
2024-01-14T11:20:32.161Z,12.13
2024-01-14T11:23:09.868Z,12.23
2024-01-14T11:25:39.393Z,12.10
2024-01-14T11:28:08.290Z,12.68
2024-01-14T11:30:53.319Z,12.07
2024-01-14T11:33:40.950Z,11.95
2024-01-14T11:36:10.053Z,12.00
2024-01-14T11:38:56.134Z,10.82
2024-01-14T11:41:30.144Z,11.70
2024-01-14T11:44:05.591Z,11.95
2024-01-14T11:46:41.505Z,10.70
2024-01-14T11:49:17.410Z,12.23
2024-01-14T11:51:59.188Z,12.93
2024-01-14T11:54:29.595Z,11.32
2024-01-14T11:56:57.594Z,12.35
2024-01-14T11:59:34.744Z,11.23
2024-01-14T12:02:16.699Z,12.15
2024-01-14T12:04:51.675Z,13.68
2024-01-14T12:07:26.134Z,12.00
2024-01-14T12:09:57.069Z,11.60
2024-01-14T12:12:26.249Z,10.65
2024-01-14T12:14:54.227Z,10.80
2024-01-14T12:17:22.182Z,11.32
2024-01-14T12:19:58.016Z,12.77
2024-01-14T12:22:26.333Z,13.15
2024-01-14T12:24:56.578Z,12.27
2024-01-14T12:27:24.582Z,13.02
2024-01-14T12:29:52.423Z,11.15
2024-01-14T12:32:20.321Z,12.25
2024-01-14T12:34:51.215Z,12.23
2024-01-14T12:37:19.192Z,12.07
2024-01-14T12:39:47.128Z,11.43
2024-01-14T12:42:17.916Z,12.68
2024-01-14T12:44:47.768Z,13.68
2024-01-14T12:47:15.641Z,12.30
2024-01-14T12:49:46.280Z,13.52
2024-01-14T12:52:14.211Z,12.10
2024-01-14T12:54:49.908Z,13.05
2024-01-14T12:57:23.600Z,12.18
2024-01-14T12:59:52.791Z,13.05
2024-01-14T13:02:20.917Z,14.68
2024-01-14T13:04:49.459Z,13.02
2024-01-14T13:07:17.653Z,11.93
2024-01-14T13:09:45.782Z,13.25
2024-01-14T13:12:13.746Z,13.10
2024-01-14T13:14:43.070Z,12.88
2024-01-14T13:17:11.293Z,13.40
2024-01-14T13:19:39.224Z,12.05
2024-01-14T13:22:07.943Z,12.15
2024-01-14T13:24:36.099Z,12.57
2024-01-14T13:27:04.447Z,12.77
2024-01-14T13:29:32.273Z,11.98
2024-01-14T13:32:02.326Z,13.05
2024-01-14T13:34:30.402Z,13.25
2024-01-14T13:36:58.352Z,12.18
2024-01-14T13:39:26.329Z,12.93
2024-01-14T13:41:54.403Z,12.98
2024-01-14T13:44:22.583Z,13.20
2024-01-14T13:46:50.918Z,13.88
2024-01-14T13:49:20.720Z,12.52
2024-01-14T13:51:48.725Z,13.75
2024-01-14T13:54:17.387Z,13.77
2024-01-14T13:56:46.095Z,14.40
2024-01-14T13:59:14.371Z,13.25
2024-01-14T14:01:42.740Z,12.95
2024-01-14T14:04:11.429Z,14.10
2024-01-14T14:06:42.983Z,14.45
2024-01-14T14:09:11.163Z,14.25
2024-01-14T14:11:39.407Z,15.25
2024-01-14T14:14:07.934Z,14.43
2024-01-14T14:16:41.375Z,14.60
2024-01-14T14:19:12.766Z,15.32
2024-01-14T14:21:54.548Z,15.70
2024-01-14T14:24:28.223Z,14.80
2024-01-14T14:26:56.346Z,15.43
2024-01-14T14:29:26.058Z,15.23
2024-01-14T14:31:56.404Z,14.52
2024-01-14T14:34:25.690Z,16.98
2024-01-14T14:36:56.074Z,16.45
2024-01-14T14:39:24.727Z,16.35
2024-01-14T14:41:52.842Z,15.80
2024-01-14T14:44:20.699Z,16.33
2024-01-14T14:46:48.929Z,16.67
2024-01-14T14:49:17.051Z,16.13
2024-01-14T14:51:45.108Z,16.70
2024-01-14T14:54:14.612Z,17.55
2024-01-14T14:56:42.472Z,17.33
2024-01-14T14:59:10.774Z,17.38
2024-01-14T15:01:43.393Z,17.40
2024-01-14T15:04:15.611Z,17.48
2024-01-14T15:06:45.328Z,17.83
2024-01-14T15:09:16.628Z,17.58
2024-01-14T15:11:45.016Z,17.58
2024-01-14T15:14:13.173Z,17.35
2024-01-14T15:16:42.358Z,15.88
2024-01-14T15:19:10.522Z,15.45
2024-01-14T15:21:38.765Z,16.23
2024-01-14T15:24:07.080Z,17.92
2024-01-14T15:26:36.459Z,16.40
2024-01-14T15:29:04.865Z,16.98
2024-01-14T15:31:33.018Z,19.40
2024-01-14T15:34:01.669Z,16.92
2024-01-14T15:36:29.797Z,17.17
2024-01-14T15:38:57.908Z,16.88
2024-01-14T15:41:27.316Z,23.85
2024-01-14T15:43:56.548Z,22.25
2024-01-14T15:46:24.386Z,20.00
2024-01-14T15:48:54.640Z,28.73
2024-01-14T15:51:24.156Z,22.23
2024-01-14T15:53:52.386Z,16.58
2024-01-14T15:56:20.302Z,17.38
2024-01-14T15:58:48.112Z,17.25
2024-01-14T16:01:20.968Z,17.30
2024-01-14T16:03:49.486Z,16.77
2024-01-14T16:06:17.799Z,17.55
2024-01-14T16:08:47.195Z,18.08
2024-01-14T16:11:16.402Z,16.77
2024-01-14T16:13:44.652Z,15.85
2024-01-14T16:16:12.805Z,17.02
2024-01-14T16:18:42.181Z,16.48
2024-01-14T16:21:10.305Z,17.00
2024-01-14T16:23:40.476Z,17.98
2024-01-14T16:26:09.794Z,17.50
2024-01-14T16:28:38.103Z,17.27
2024-01-14T16:31:12.245Z,17.33
2024-01-14T16:33:45.933Z,18.25
2024-01-14T16:36:16.035Z,16.38
2024-01-14T16:38:44.761Z,16.38
2024-01-14T16:41:13.384Z,19.65
2024-01-14T16:43:41.341Z,14.95
2024-01-14T16:46:09.446Z,11.95
2024-01-14T16:48:37.670Z,11.20
2024-01-14T16:51:11.829Z,11.10
2024-01-14T16:53:41.613Z,11.23
2024-01-14T16:56:13.809Z,12.35
2024-01-14T16:58:44.082Z,11.80
2024-01-14T17:01:17.045Z,12.73
2024-01-14T17:03:48.051Z,12.35
2024-01-14T17:06:18.377Z,12.07
2024-01-14T17:08:47.303Z,15.43
2024-01-14T17:11:16.294Z,13.98
2024-01-14T17:13:44.631Z,14.77
2024-01-14T17:16:21.100Z,14.23
2024-01-14T17:18:49.361Z,13.25
2024-01-14T17:21:19.571Z,14.73
2024-01-14T17:23:48.192Z,14.48
2024-01-14T17:26:16.567Z,14.20
2024-01-14T17:28:44.782Z,14.20
2024-01-14T17:31:15.257Z,15.48
2024-01-14T17:33:45.650Z,15.02
2024-01-14T17:36:16.737Z,15.43
2024-01-14T17:38:48.437Z,15.32
2024-01-14T17:41:16.494Z,14.27
2024-01-14T17:43:44.610Z,14.35
2024-01-14T17:46:12.934Z,15.18
2024-01-14T17:48:45.846Z,16.38
2024-01-14T17:51:14.299Z,17.02
2024-01-14T17:53:43.204Z,14.00
2024-01-14T17:56:13.904Z,15.77
2024-01-14T17:58:42.284Z,15.95
2024-01-14T18:01:11.763Z,15.52
2024-01-14T18:03:41.970Z,15.48
2024-01-14T18:06:11.954Z,15.50
2024-01-14T18:08:40.576Z,14.80
2024-01-14T18:11:09.307Z,14.93
2024-01-14T18:13:38.749Z,16.92
2024-01-14T18:16:07.250Z,14.68
2024-01-14T18:18:36.471Z,15.93
2024-01-14T18:21:04.740Z,16.65
2024-01-14T18:23:32.878Z,17.17
2024-01-14T18:26:00.750Z,16.05
2024-01-14T18:28:28.777Z,17.83
2024-01-14T18:30:58.710Z,17.88
2024-01-14T18:33:27.152Z,17.73
2024-01-14T18:35:55.172Z,17.15
2024-01-14T18:38:25.578Z,17.58
2024-01-14T18:40:53.467Z,17.63
2024-01-14T18:43:21.307Z,16.65
2024-01-14T18:45:49.214Z,17.45
2024-01-14T18:48:18.666Z,16.83
2024-01-14T18:50:48.728Z,17.08
2024-01-14T18:53:16.768Z,19.42
2024-01-14T18:55:44.572Z,18.30
2024-01-14T18:58:13.012Z,18.20
2024-01-14T19:00:41.030Z,18.58
2024-01-14T19:03:08.970Z,18.48
2024-01-14T19:05:38.630Z,18.00
2024-01-14T19:08:07.266Z,17.75
2024-01-14T19:10:35.230Z,18.50
2024-01-14T19:13:03.222Z,19.42
2024-01-14T19:15:31.158Z,19.15
2024-01-14T19:17:59.422Z,18.88
2024-01-14T19:20:27.393Z,19.63
2024-01-14T19:22:56.793Z,17.73
2024-01-14T19:25:24.703Z,16.88
2024-01-14T19:27:52.754Z,18.23
2024-01-14T19:30:20.849Z,18.35
2024-01-14T19:32:48.818Z,18.60
2024-01-14T19:35:16.937Z,19.83
2024-01-14T19:37:46.815Z,19.50
2024-01-14T19:40:16.756Z,19.48
2024-01-14T19:42:44.872Z,20.30
2024-01-14T19:45:14.100Z,19.13
2024-01-14T19:47:42.540Z,21.20
2024-01-14T19:50:12.282Z,18.83
2024-01-14T19:52:40.338Z,18.67
2024-01-14T19:55:08.371Z,19.17
2024-01-14T19:57:37.728Z,19.27
2024-01-14T20:00:10.568Z,18.60
2024-01-14T20:02:38.856Z,18.05
2024-01-14T20:05:08.739Z,18.60
2024-01-14T20:07:37.055Z,18.85
2024-01-14T20:10:05.264Z,17.27
2024-01-14T20:12:33.232Z,19.70
2024-01-14T20:15:02.514Z,19.80
2024-01-14T20:17:30.399Z,17.98
2024-01-14T20:19:58.515Z,17.48
2024-01-14T20:22:26.567Z,18.17
2024-01-14T20:24:54.472Z,19.40
2024-01-14T20:27:23.526Z,19.77
2024-01-14T20:29:51.673Z,18.13
2024-01-14T20:32:21.612Z,16.88
2024-01-14T20:34:51.005Z,16.98
2024-01-14T20:37:18.979Z,16.45
2024-01-14T20:39:47.102Z,17.50
2024-01-14T20:42:15.037Z,15.15
2024-01-14T20:44:43.133Z,16.50
2024-01-14T20:47:11.113Z,16.92
2024-01-14T20:49:41.377Z,17.42
2024-01-14T20:52:09.527Z,16.98
2024-01-14T20:54:37.684Z,16.65
2024-01-14T20:57:09.587Z,18.27
2024-01-14T20:59:37.603Z,16.00
2024-01-14T21:02:06.448Z,16.52
2024-01-14T21:04:34.428Z,17.35
2024-01-14T21:07:03.819Z,17.17
2024-01-14T21:09:31.685Z,17.58
2024-01-14T21:11:59.545Z,15.25
2024-01-14T21:14:28.167Z,15.68
2024-01-14T21:16:56.231Z,14.65
2024-01-14T21:19:24.796Z,15.05
2024-01-14T21:21:52.881Z,15.57
2024-01-14T21:24:22.150Z,15.93
2024-01-14T21:26:50.240Z,14.65
2024-01-14T21:29:18.126Z,14.60
2024-01-14T21:31:46.288Z,50.95
2024-01-14T21:34:14.552Z,23.73
2024-01-14T21:36:42.611Z,16.00
2024-01-14T21:39:11.884Z,16.63
2024-01-14T21:41:41.291Z,14.32
2024-01-14T21:44:09.142Z,14.15
2024-01-14T21:46:37.610Z,13.82
2024-01-14T21:49:05.569Z,13.63
2024-01-14T21:51:33.525Z,13.45
2024-01-14T21:54:01.403Z,13.70
2024-01-14T21:56:29.282Z,15.57
2024-01-14T21:58:58.528Z,13.23
2024-01-14T22:01:26.382Z,13.70
2024-01-14T22:03:54.257Z,14.30
2024-01-14T22:06:22.377Z,13.18
2024-01-14T22:08:50.659Z,17.02
2024-01-14T22:11:18.459Z,11.77
2024-01-14T22:13:47.511Z,12.60
2024-01-14T22:16:16.702Z,11.32
2024-01-14T22:18:44.772Z,12.45
2024-01-14T22:21:12.828Z,12.43
2024-01-14T22:23:40.742Z,12.07
2024-01-14T22:26:08.610Z,12.30
2024-01-14T22:28:36.397Z,11.20
2024-01-14T22:31:04.516Z,11.57
2024-01-14T22:33:34.085Z,12.63
2024-01-14T22:36:04.049Z,12.30
2024-01-14T22:38:31.920Z,13.00
2024-01-14T22:40:59.949Z,12.35
2024-01-14T22:43:28.599Z,11.43
2024-01-14T22:45:56.649Z,11.48
2024-01-14T22:48:25.101Z,11.90
2024-01-14T22:50:54.556Z,11.15
2024-01-14T22:53:23.215Z,11.48
2024-01-14T22:55:51.011Z,12.25
2024-01-14T22:58:19.657Z,11.07
2024-01-14T23:00:48.159Z,11.60
2024-01-14T23:03:16.192Z,11.10
2024-01-14T23:05:44.075Z,9.75
2024-01-14T23:08:13.287Z,10.73
2024-01-14T23:10:41.188Z,10.75
2024-01-14T23:13:09.005Z,10.30
2024-01-14T23:15:36.928Z,10.55
2024-01-14T23:18:05.686Z,11.13
2024-01-14T23:20:33.647Z,10.68
2024-01-14T23:23:01.815Z,11.90
2024-01-14T23:25:30.948Z,10.40
2024-01-14T23:27:58.883Z,10.98
2024-01-14T23:30:26.871Z,11.50
2024-01-14T23:32:54.729Z,11.05
2024-01-14T23:35:22.632Z,11.35
2024-01-14T23:37:50.465Z,12.07
2024-01-14T23:40:19.946Z,10.38
2024-01-14T23:42:49.292Z,9.90
2024-01-14T23:45:17.961Z,11.45
2024-01-14T23:47:46.125Z,10.32
2024-01-14T23:50:14.056Z,10.05
2024-01-14T23:52:41.832Z,9.52
2024-01-14T23:55:10.191Z,9.63
2024-01-14T23:57:38.052Z,10.38
