createdAt,value
2019-03-20T00:00:23.094Z,-1.40
2019-03-20T00:02:50.049Z,-1.40
2019-03-20T00:05:16.938Z,-1.50
2019-03-20T00:07:43.741Z,-1.50
2019-03-20T00:10:10.718Z,-1.50
2019-03-20T00:12:38.111Z,-1.50
2019-03-20T00:15:05.794Z,-1.60
2019-03-20T00:17:32.589Z,-1.50
2019-03-20T00:19:59.358Z,-1.60
2019-03-20T00:22:26.153Z,-1.60
2019-03-20T00:24:52.947Z,-1.70
2019-03-20T00:27:19.937Z,-1.80
2019-03-20T00:29:46.720Z,-1.70
2019-03-20T00:32:13.639Z,-1.80
2019-03-20T00:34:40.484Z,-1.80
2019-03-20T00:37:07.393Z,-1.70
2019-03-20T00:39:34.230Z,-1.70
2019-03-20T00:42:01.052Z,-1.80
2019-03-20T00:44:27.830Z,-1.80
2019-03-20T00:46:54.613Z,-1.80
2019-03-20T00:49:21.393Z,-1.80
2019-03-20T00:51:48.384Z,-1.80
2019-03-20T00:54:15.157Z,-1.80
2019-03-20T00:56:41.939Z,-1.90
2019-03-20T00:59:08.921Z,-1.90
2019-03-20T01:01:36.525Z,-2.00
2019-03-20T01:04:03.568Z,-2.00
2019-03-20T01:06:30.452Z,-2.00
2019-03-20T01:08:57.230Z,-2.10
2019-03-20T01:11:24.107Z,-2.10
2019-03-20T01:13:50.974Z,-2.10
2019-03-20T01:16:17.760Z,-2.00
2019-03-20T01:18:44.671Z,-2.00
2019-03-20T01:21:11.650Z,-2.00
2019-03-20T01:23:38.529Z,-2.00
2019-03-20T01:26:05.438Z,-2.00
2019-03-20T01:28:32.246Z,-2.10
2019-03-20T01:30:59.138Z,-2.00
2019-03-20T01:33:25.917Z,-2.00
2019-03-20T01:35:52.698Z,-2.10
2019-03-20T01:38:19.495Z,-2.10
2019-03-20T01:40:46.302Z,-2.10
2019-03-20T01:43:13.183Z,-2.10
2019-03-20T01:45:39.977Z,-2.20
2019-03-20T01:48:06.985Z,-2.20
2019-03-20T01:50:33.868Z,-2.30
2019-03-20T01:53:00.657Z,-2.30
2019-03-20T01:55:27.541Z,-2.30
2019-03-20T01:57:54.516Z,-2.30
2019-03-20T02:00:21.416Z,-2.30
2019-03-20T02:02:48.305Z,-2.30
2019-03-20T02:05:15.376Z,-2.30
2019-03-20T02:07:42.450Z,-2.30
2019-03-20T02:10:09.742Z,-2.40
2019-03-20T02:12:36.756Z,-2.40
2019-03-20T02:15:06.710Z,-2.40
2019-03-20T02:17:33.510Z,-2.40
2019-03-20T02:20:00.398Z,-2.40
2019-03-20T02:22:27.432Z,-2.40
2019-03-20T02:24:54.437Z,-2.40
2019-03-20T02:27:21.250Z,-2.40
2019-03-20T02:29:48.142Z,-2.40
2019-03-20T02:32:14.937Z,-2.40
2019-03-20T02:34:41.825Z,-2.40
2019-03-20T02:37:08.636Z,-2.30
2019-03-20T02:39:35.429Z,-2.30
2019-03-20T02:42:02.476Z,-2.30
2019-03-20T02:44:29.450Z,-2.30
2019-03-20T02:46:56.549Z,-2.40
2019-03-20T02:49:23.531Z,-2.50
2019-03-20T02:51:50.325Z,-2.50
2019-03-20T02:54:17.149Z,-2.50
2019-03-20T02:56:44.229Z,-2.60
2019-03-20T02:59:11.140Z,-2.60
2019-03-20T03:01:38.022Z,-2.70
2019-03-20T03:04:05.042Z,-2.70
2019-03-20T03:06:31.919Z,-2.70
2019-03-20T03:08:58.727Z,-2.60
2019-03-20T03:11:25.609Z,-2.60
2019-03-20T03:13:52.635Z,-2.60
2019-03-20T03:16:19.626Z,-2.70
2019-03-20T03:18:46.533Z,-2.70
2019-03-20T03:21:13.416Z,-2.70
2019-03-20T03:23:40.211Z,-2.70
2019-03-20T03:26:07.035Z,-2.80
2019-03-20T03:28:33.831Z,-2.80
2019-03-20T03:31:00.717Z,-2.80
2019-03-20T03:33:27.521Z,-2.80
2019-03-20T03:35:54.313Z,-2.90
2019-03-20T03:38:21.225Z,-2.90
2019-03-20T03:40:48.277Z,-2.90
2019-03-20T03:43:15.170Z,-2.80
2019-03-20T03:45:42.071Z,-2.80
2019-03-20T03:48:08.973Z,-2.80
2019-03-20T03:50:35.852Z,-2.70
2019-03-20T03:53:02.728Z,-2.70
2019-03-20T03:55:29.610Z,-2.80
2019-03-20T03:57:56.788Z,-2.80
2019-03-20T04:00:23.698Z,-2.80
2019-03-20T04:02:50.551Z,-2.80
2019-03-20T04:05:17.450Z,-2.90
2019-03-20T04:07:44.426Z,-2.90
2019-03-20T04:10:11.745Z,-3.00
2019-03-20T04:12:38.647Z,-2.90
2019-03-20T04:15:06.946Z,-2.90
2019-03-20T04:17:33.938Z,-2.90
2019-03-20T04:20:01.209Z,-2.90
2019-03-20T04:22:28.253Z,-3.00
2019-03-20T04:24:55.068Z,-3.00
2019-03-20T04:27:21.929Z,-3.00
2019-03-20T04:29:48.818Z,-3.00
2019-03-20T04:32:15.701Z,-3.00
2019-03-20T04:34:42.498Z,-2.90
2019-03-20T04:37:09.286Z,-3.00
2019-03-20T04:39:36.061Z,-2.90
2019-03-20T04:42:02.940Z,-2.90
2019-03-20T04:44:29.844Z,-2.90
2019-03-20T04:46:56.613Z,-3.00
2019-03-20T04:49:23.378Z,-3.00
2019-03-20T04:51:50.261Z,-3.10
2019-03-20T04:54:17.059Z,-3.10
2019-03-20T04:56:43.961Z,-3.10
2019-03-20T04:59:10.849Z,-3.20
2019-03-20T05:01:37.614Z,-3.20
2019-03-20T05:04:04.602Z,-3.20
2019-03-20T05:06:31.420Z,-3.30
2019-03-20T05:08:58.310Z,-3.30
2019-03-20T05:11:25.111Z,-3.40
2019-03-20T05:13:51.901Z,-3.40
2019-03-20T05:16:18.704Z,-3.40
2019-03-20T05:18:45.482Z,-3.50
2019-03-20T05:21:12.361Z,-3.50
2019-03-20T05:23:39.141Z,-3.50
2019-03-20T05:26:06.034Z,-3.50
2019-03-20T05:28:32.825Z,-3.50
2019-03-20T05:30:59.624Z,-3.50
2019-03-20T05:33:26.495Z,-3.50
2019-03-20T05:35:53.292Z,-3.50
2019-03-20T05:38:20.057Z,-3.50
2019-03-20T05:40:46.952Z,-3.50
2019-03-20T05:43:13.726Z,-3.50
2019-03-20T05:45:40.524Z,-3.50
2019-03-20T05:48:07.397Z,-3.40
2019-03-20T05:50:34.294Z,-3.40
2019-03-20T05:53:01.161Z,-3.30
2019-03-20T05:55:27.965Z,-3.30
2019-03-20T05:57:54.850Z,-3.20
2019-03-20T06:00:21.995Z,-3.10
2019-03-20T06:02:48.885Z,-3.00
2019-03-20T06:05:15.765Z,-2.90
2019-03-20T06:07:42.674Z,-2.90
2019-03-20T06:10:10.867Z,-2.80
2019-03-20T06:12:37.774Z,-2.60
2019-03-20T06:15:05.633Z,-2.30
2019-03-20T06:17:32.437Z,-2.00
2019-03-20T06:19:59.225Z,-1.60
2019-03-20T06:22:26.034Z,-1.30
2019-03-20T06:24:52.833Z,-0.80
2019-03-20T06:27:19.628Z,-0.50
2019-03-20T06:29:46.397Z,0.00
2019-03-20T06:32:13.303Z,0.50
2019-03-20T06:34:40.106Z,0.90
2019-03-20T06:37:06.922Z,1.30
2019-03-20T06:39:33.705Z,1.80
2019-03-20T06:42:00.505Z,2.10
2019-03-20T06:44:27.308Z,2.40
2019-03-20T06:46:54.229Z,2.80
2019-03-20T06:49:21.026Z,3.30
2019-03-20T06:51:47.847Z,3.70
2019-03-20T06:54:14.690Z,3.90
2019-03-20T06:56:41.564Z,4.10
2019-03-20T06:59:40.635Z,4.30
2019-03-20T07:02:07.633Z,4.70
2019-03-20T07:05:17.201Z,5.10
2019-03-20T07:07:44.606Z,5.80
2019-03-20T07:10:26.631Z,6.60
2019-03-20T07:12:53.429Z,6.80
2019-03-20T07:15:20.217Z,7.40
2019-03-20T07:17:47.019Z,7.90
2019-03-20T07:20:14.006Z,8.40
2019-03-20T07:22:40.914Z,8.50
2019-03-20T07:25:07.881Z,8.70
2019-03-20T07:27:34.662Z,9.20
2019-03-20T07:30:01.667Z,9.80
2019-03-20T07:32:30.075Z,10.40
2019-03-20T07:34:57.026Z,10.70
2019-03-20T07:37:23.924Z,10.90
2019-03-20T07:39:50.806Z,11.10
2019-03-20T07:42:17.601Z,10.60
2019-03-20T07:44:44.489Z,10.70
2019-03-20T07:47:11.273Z,10.30
2019-03-20T07:49:38.175Z,9.90
2019-03-20T07:52:05.155Z,10.60
2019-03-20T07:54:32.045Z,11.30
2019-03-20T07:56:58.928Z,12.20
2019-03-20T07:59:25.698Z,12.90
2019-03-20T08:01:52.592Z,13.40
2019-03-20T08:04:19.448Z,14.10
2019-03-20T08:06:46.316Z,14.80
2019-03-20T08:09:13.101Z,15.30
2019-03-20T08:11:39.971Z,15.60
2019-03-20T08:14:06.879Z,15.80
2019-03-20T08:16:33.877Z,16.50
2019-03-20T08:19:00.665Z,16.80
2019-03-20T08:21:27.441Z,17.00
2019-03-20T08:23:54.263Z,17.30
2019-03-20T08:26:21.133Z,17.20
2019-03-20T08:28:48.008Z,17.60
2019-03-20T08:31:15.065Z,17.80
2019-03-20T08:33:41.964Z,18.60
2019-03-20T08:36:08.878Z,19.20
2019-03-20T08:38:35.875Z,19.50
2019-03-20T08:41:02.846Z,20.00
2019-03-20T08:43:29.693Z,19.60
2019-03-20T08:45:56.708Z,20.50
2019-03-20T08:48:23.752Z,20.50
2019-03-20T08:50:50.627Z,20.60
2019-03-20T08:53:17.461Z,21.10
2019-03-20T08:55:44.546Z,21.10
2019-03-20T08:58:11.589Z,20.20
2019-03-20T09:00:38.595Z,20.20
2019-03-20T09:03:05.385Z,20.40
2019-03-20T09:05:32.265Z,21.10
2019-03-20T09:07:59.049Z,22.00
2019-03-20T09:10:25.933Z,22.50
2019-03-20T09:12:52.883Z,22.50
2019-03-20T09:15:19.869Z,22.00
2019-03-20T09:17:46.745Z,21.90
2019-03-20T09:20:14.102Z,22.20
2019-03-20T09:22:40.990Z,22.40
2019-03-20T09:25:09.758Z,22.40
2019-03-20T09:27:36.530Z,22.90
2019-03-20T09:30:04.574Z,23.20
2019-03-20T09:32:31.467Z,22.90
2019-03-20T09:34:58.250Z,23.50
2019-03-20T09:37:25.023Z,24.00
2019-03-20T09:39:51.808Z,24.60
2019-03-20T09:42:18.677Z,24.30
2019-03-20T09:44:45.589Z,24.60
2019-03-20T09:47:12.372Z,24.50
2019-03-20T09:49:39.179Z,24.90
2019-03-20T09:52:06.056Z,25.00
2019-03-20T09:54:33.046Z,25.70
2019-03-20T09:57:00.225Z,25.70
2019-03-20T09:59:27.013Z,24.80
2019-03-20T10:01:53.901Z,23.70
2019-03-20T10:04:20.787Z,24.10
2019-03-20T10:06:47.656Z,23.20
2019-03-20T10:09:14.558Z,23.20
2019-03-20T10:11:41.496Z,23.00
2019-03-20T10:14:08.419Z,23.30
2019-03-20T10:16:35.348Z,24.30
2019-03-20T10:19:02.178Z,24.70
2019-03-20T10:21:29.145Z,24.80
2019-03-20T10:23:56.104Z,25.20
2019-03-20T10:26:22.969Z,25.80
2019-03-20T10:28:49.800Z,25.40
2019-03-20T10:31:16.702Z,25.90
2019-03-20T10:33:43.510Z,26.20
2019-03-20T10:36:10.440Z,26.10
2019-03-20T10:38:37.318Z,25.90
2019-03-20T10:41:04.583Z,26.60
2019-03-20T10:43:31.410Z,25.90
2019-03-20T10:45:58.540Z,24.90
2019-03-20T10:48:25.468Z,24.90
2019-03-20T10:50:52.502Z,24.60
2019-03-20T10:53:19.417Z,24.40
2019-03-20T10:55:46.372Z,24.20
2019-03-20T10:58:13.379Z,25.00
2019-03-20T11:00:40.926Z,25.10
2019-03-20T11:03:08.040Z,25.70
2019-03-20T11:05:35.064Z,26.00
2019-03-20T11:08:01.985Z,26.30
2019-03-20T11:10:29.136Z,26.30
2019-03-20T11:12:56.278Z,26.10
2019-03-20T11:15:23.622Z,26.40
2019-03-20T11:17:50.661Z,27.30
2019-03-20T11:20:17.834Z,27.30
2019-03-20T11:22:45.257Z,26.80
2019-03-20T11:25:13.810Z,26.40
2019-03-20T11:27:40.937Z,26.90
2019-03-20T11:30:14.833Z,27.30
2019-03-20T11:32:41.846Z,28.00
2019-03-20T11:35:09.022Z,27.50
2019-03-20T11:37:35.934Z,27.80
2019-03-20T11:40:04.648Z,27.20
2019-03-20T11:42:31.582Z,26.70
2019-03-20T11:44:58.534Z,27.10
2019-03-20T11:47:25.559Z,26.70
2019-03-20T11:49:52.680Z,26.60
2019-03-20T11:52:19.886Z,26.30
2019-03-20T11:54:46.824Z,26.80
2019-03-20T11:57:13.654Z,27.60
2019-03-20T11:59:40.698Z,27.00
2019-03-20T12:02:07.741Z,27.10
2019-03-20T12:04:34.664Z,26.60
2019-03-20T12:07:01.478Z,26.80
2019-03-20T12:09:28.508Z,27.30
2019-03-20T12:11:55.543Z,27.00
2019-03-20T12:14:22.703Z,25.90
2019-03-20T12:16:49.657Z,25.90
2019-03-20T12:19:16.577Z,26.70
2019-03-20T12:21:43.497Z,26.40
2019-03-20T12:24:10.327Z,27.40
2019-03-20T12:26:37.374Z,27.60
2019-03-20T12:29:04.398Z,28.10
2019-03-20T12:31:31.420Z,27.80
2019-03-20T12:33:58.233Z,27.10
2019-03-20T12:36:25.064Z,26.90
2019-03-20T12:38:51.992Z,27.00
2019-03-20T12:41:19.032Z,26.70
2019-03-20T12:43:45.863Z,27.10
2019-03-20T12:46:12.890Z,27.20
2019-03-20T12:48:39.801Z,26.40
2019-03-20T12:51:06.837Z,25.40
2019-03-20T12:53:34.041Z,25.70
2019-03-20T12:56:00.898Z,25.40
2019-03-20T12:58:27.929Z,25.60
2019-03-20T13:00:55.058Z,26.40
2019-03-20T13:03:21.977Z,26.80
2019-03-20T13:05:48.810Z,26.90
2019-03-20T13:08:15.734Z,27.20
2019-03-20T13:10:42.907Z,27.60
2019-03-20T13:13:10.077Z,27.70
2019-03-20T13:15:37.196Z,28.80
2019-03-20T13:18:04.224Z,29.10
2019-03-20T13:20:31.258Z,30.00
2019-03-20T13:23:06.661Z,29.20
2019-03-20T13:25:33.625Z,29.50
2019-03-20T13:28:00.657Z,28.70
2019-03-20T13:30:31.165Z,28.50
2019-03-20T13:32:58.186Z,29.10
2019-03-20T13:35:25.128Z,28.30
2019-03-20T13:37:52.051Z,27.30
2019-03-20T13:40:19.089Z,27.40
2019-03-20T13:42:45.921Z,27.70
2019-03-20T13:45:13.939Z,26.90
2019-03-20T13:47:40.873Z,26.10
2019-03-20T13:50:09.593Z,24.80
2019-03-20T13:52:36.618Z,24.70
2019-03-20T13:55:04.202Z,25.30
2019-03-20T13:57:31.122Z,26.10
2019-03-20T13:59:58.069Z,25.90
2019-03-20T14:02:25.019Z,26.90
2019-03-20T14:04:51.934Z,27.20
2019-03-20T14:07:18.878Z,27.50
2019-03-20T14:09:45.801Z,27.90
2019-03-20T14:12:12.641Z,28.40
2019-03-20T14:14:39.568Z,27.90
2019-03-20T14:17:06.500Z,26.90
2019-03-20T14:19:33.426Z,25.80
2019-03-20T14:22:00.352Z,25.60
2019-03-20T14:24:27.281Z,26.20
2019-03-20T14:26:54.300Z,26.20
2019-03-20T14:29:21.202Z,25.90
2019-03-20T14:31:48.128Z,25.70
2019-03-20T14:34:14.955Z,25.70
2019-03-20T14:36:42.164Z,25.80
2019-03-20T14:39:09.177Z,25.90
2019-03-20T14:41:36.039Z,25.80
2019-03-20T14:44:03.398Z,25.80
2019-03-20T14:46:30.319Z,26.60
2019-03-20T14:48:57.335Z,26.40
2019-03-20T14:51:24.284Z,26.10
2019-03-20T14:53:51.433Z,26.40
2019-03-20T14:56:18.455Z,25.90
2019-03-20T14:58:45.846Z,24.90
2019-03-20T15:01:12.948Z,24.60
2019-03-20T15:03:39.961Z,24.30
2019-03-20T15:06:06.989Z,24.10
2019-03-20T15:08:34.112Z,24.00
2019-03-20T15:11:01.029Z,24.00
2019-03-20T15:13:28.048Z,23.50
2019-03-20T15:15:58.462Z,23.40
2019-03-20T15:18:25.520Z,23.80
2019-03-20T15:20:52.328Z,23.90
2019-03-20T15:23:19.139Z,23.60
2019-03-20T15:25:46.059Z,23.80
2019-03-20T15:28:12.986Z,24.00
2019-03-20T15:30:40.115Z,23.20
2019-03-20T15:33:07.230Z,22.90
2019-03-20T15:35:34.237Z,22.90
2019-03-20T15:38:01.177Z,23.40
2019-03-20T15:40:28.218Z,23.50
2019-03-20T15:42:55.259Z,23.60
2019-03-20T15:45:22.284Z,23.50
2019-03-20T15:47:49.431Z,23.30
2019-03-20T15:50:16.569Z,22.80
2019-03-20T15:52:43.615Z,22.90
2019-03-20T15:55:13.356Z,22.20
2019-03-20T15:57:40.513Z,22.00
2019-03-20T16:00:11.443Z,22.10
2019-03-20T16:02:38.375Z,21.50
2019-03-20T16:05:05.776Z,21.30
2019-03-20T16:07:32.829Z,21.00
2019-03-20T16:09:59.969Z,20.80
2019-03-20T16:12:26.802Z,21.00
2019-03-20T16:14:53.726Z,20.80
2019-03-20T16:17:20.681Z,20.50
2019-03-20T16:19:47.715Z,20.10
2019-03-20T16:22:14.849Z,19.40
2019-03-20T16:24:41.778Z,19.00
2019-03-20T16:27:08.708Z,18.70
2019-03-20T16:29:35.653Z,18.60
2019-03-20T16:32:02.681Z,18.50
2019-03-20T16:34:29.591Z,18.20
2019-03-20T16:36:56.401Z,18.20
2019-03-20T16:39:23.221Z,17.90
2019-03-20T16:41:50.247Z,17.60
2019-03-20T16:44:17.211Z,17.50
2019-03-20T16:46:44.827Z,17.20
2019-03-20T16:49:11.761Z,16.60
2019-03-20T16:51:38.792Z,16.00
2019-03-20T16:54:05.712Z,15.60
2019-03-20T16:56:32.640Z,15.10
2019-03-20T16:58:59.775Z,14.60
2019-03-20T17:01:26.594Z,13.70
2019-03-20T17:03:53.526Z,13.00
2019-03-20T17:06:20.438Z,12.20
2019-03-20T17:08:47.280Z,11.60
2019-03-20T17:11:14.293Z,11.10
2019-03-20T17:13:41.205Z,10.70
2019-03-20T17:16:08.241Z,10.40
2019-03-20T17:18:35.165Z,10.00
2019-03-20T17:21:02.168Z,9.80
2019-03-20T17:23:29.096Z,9.60
2019-03-20T17:25:56.125Z,9.40
2019-03-20T17:28:23.277Z,9.30
2019-03-20T17:30:50.706Z,9.10
2019-03-20T17:33:17.631Z,9.00
2019-03-20T17:35:44.768Z,8.90
2019-03-20T17:38:11.906Z,8.70
2019-03-20T17:40:38.921Z,8.60
2019-03-20T17:43:06.049Z,8.50
2019-03-20T17:45:33.987Z,8.40
2019-03-20T17:48:01.034Z,8.20
2019-03-20T17:50:28.352Z,8.10
2019-03-20T17:52:55.908Z,7.90
2019-03-20T17:55:22.948Z,7.80
2019-03-20T17:57:49.995Z,7.60
2019-03-20T18:00:21.383Z,7.50
2019-03-20T18:02:48.297Z,7.40
2019-03-20T18:05:15.220Z,7.20
2019-03-20T18:07:42.373Z,7.10
2019-03-20T18:10:09.212Z,7.00
2019-03-20T18:12:36.144Z,6.90
2019-03-20T18:15:04.853Z,6.90
2019-03-20T18:17:31.872Z,6.80
2019-03-20T18:19:58.808Z,6.70
2019-03-20T18:22:25.639Z,6.70
2019-03-20T18:24:52.572Z,6.60
2019-03-20T18:27:19.480Z,6.60
2019-03-20T18:29:46.345Z,6.40
2019-03-20T18:32:13.275Z,6.30
2019-03-20T18:34:40.198Z,6.30
2019-03-20T18:37:07.027Z,6.20
2019-03-20T18:39:34.053Z,6.10
2019-03-20T18:42:01.020Z,6.00
2019-03-20T18:44:27.858Z,6.00
2019-03-20T18:46:54.843Z,5.90
2019-03-20T18:49:21.724Z,5.80
2019-03-20T18:51:48.498Z,5.70
2019-03-20T18:54:15.454Z,5.70
2019-03-20T18:56:42.426Z,5.60
2019-03-20T18:59:09.222Z,5.60
2019-03-20T19:01:36.005Z,5.50
2019-03-20T19:04:03.009Z,5.40
2019-03-20T19:06:29.990Z,5.40
2019-03-20T19:08:56.778Z,5.30
2019-03-20T19:11:23.883Z,5.20
2019-03-20T19:13:50.878Z,5.20
2019-03-20T19:16:17.807Z,5.10
2019-03-20T19:18:44.728Z,5.10
2019-03-20T19:21:11.622Z,5.00
2019-03-20T19:23:38.601Z,5.00
2019-03-20T19:26:05.545Z,5.00
2019-03-20T19:28:32.557Z,4.90
2019-03-20T19:30:59.881Z,4.80
2019-03-20T19:33:26.774Z,4.70
2019-03-20T19:35:53.698Z,4.70
2019-03-20T19:38:20.681Z,4.60
2019-03-20T19:40:47.487Z,4.50
2019-03-20T19:43:14.377Z,4.40
2019-03-20T19:45:41.389Z,4.30
2019-03-20T19:48:08.207Z,4.30
2019-03-20T19:50:35.117Z,4.20
2019-03-20T19:53:02.114Z,4.20
2019-03-20T19:55:29.000Z,4.10
2019-03-20T19:57:55.877Z,4.00
2019-03-20T20:00:22.890Z,4.00
2019-03-20T20:02:49.781Z,4.00
2019-03-20T20:05:16.797Z,3.90
2019-03-20T20:07:43.786Z,3.90
2019-03-20T20:10:10.816Z,3.90
2019-03-20T20:12:37.694Z,3.90
2019-03-20T20:15:07.705Z,3.90
2019-03-20T20:17:34.606Z,3.90
2019-03-20T20:20:01.595Z,3.80
2019-03-20T20:22:28.376Z,3.70
2019-03-20T20:24:55.148Z,3.70
2019-03-20T20:27:21.949Z,3.50
2019-03-20T20:29:48.837Z,3.40
2019-03-20T20:32:15.948Z,3.30
2019-03-20T20:34:42.837Z,3.10
2019-03-20T20:37:09.641Z,3.00
2019-03-20T20:39:36.539Z,2.90
2019-03-20T20:42:03.542Z,2.80
2019-03-20T20:44:30.367Z,2.80
2019-03-20T20:46:57.136Z,2.70
2019-03-20T20:49:23.922Z,2.60
2019-03-20T20:51:50.717Z,2.60
2019-03-20T20:54:17.500Z,2.60
2019-03-20T20:56:44.435Z,2.60
2019-03-20T20:59:11.291Z,2.60
2019-03-20T21:01:38.163Z,2.60
2019-03-20T21:04:04.953Z,2.50
2019-03-20T21:06:31.757Z,2.50
2019-03-20T21:08:58.560Z,2.40
2019-03-20T21:11:25.352Z,2.40
2019-03-20T21:13:52.150Z,2.30
2019-03-20T21:16:19.688Z,2.20
2019-03-20T21:19:26.386Z,2.20
2019-03-20T21:22:41.170Z,2.10
2019-03-20T21:25:08.582Z,2.10
2019-03-20T21:28:27.080Z,2.00
2019-03-20T21:31:39.160Z,2.00
2019-03-20T21:35:01.917Z,1.90
2019-03-20T21:38:02.186Z,1.80
2019-03-20T21:40:30.961Z,1.80
2019-03-20T21:43:34.850Z,1.70
2019-03-20T21:46:42.898Z,1.70
2019-03-20T21:49:10.350Z,1.70
2019-03-20T21:51:37.676Z,1.60
2019-03-20T21:54:43.767Z,1.60
2019-03-20T21:57:44.087Z,1.50
2019-03-20T22:00:49.096Z,1.40
2019-03-20T22:03:16.431Z,1.40
2019-03-20T22:06:25.379Z,1.30
2019-03-20T22:08:52.726Z,1.20
2019-03-20T22:11:56.642Z,1.20
2019-03-20T22:14:23.977Z,1.10
2019-03-20T22:17:50.119Z,1.00
2019-03-20T22:20:29.418Z,0.90
2019-03-20T22:23:26.926Z,0.80
2019-03-20T22:26:27.985Z,0.70
2019-03-20T22:29:21.548Z,0.70
2019-03-20T22:32:10.640Z,0.60
2019-03-20T22:34:44.018Z,0.60
2019-03-20T22:37:11.873Z,0.60
2019-03-20T22:40:35.993Z,0.50
2019-03-20T22:43:29.681Z,0.50
2019-03-20T22:46:55.764Z,0.50
2019-03-20T22:49:48.115Z,0.50
2019-03-20T22:52:40.512Z,0.40
2019-03-20T22:55:24.275Z,0.40
2019-03-20T22:58:34.602Z,0.40
2019-03-20T23:01:02.118Z,0.30
2019-03-20T23:03:36.030Z,0.30
2019-03-20T23:06:03.600Z,0.30
2019-03-20T23:08:31.021Z,0.30
2019-03-20T23:10:58.432Z,0.30
2019-03-20T23:13:25.970Z,0.30
2019-03-20T23:15:53.543Z,0.20
2019-03-20T23:18:20.986Z,0.20
2019-03-20T23:20:48.317Z,0.20
2019-03-20T23:23:15.653Z,0.20
2019-03-20T23:25:43.208Z,0.20
2019-03-20T23:28:10.537Z,0.20
2019-03-20T23:30:37.936Z,0.20
2019-03-20T23:33:05.369Z,0.20
2019-03-20T23:35:32.775Z,0.20
2019-03-20T23:38:00.121Z,0.20
2019-03-20T23:40:27.437Z,0.20
2019-03-20T23:42:54.798Z,0.30
2019-03-20T23:45:22.209Z,0.20
2019-03-20T23:47:59.333Z,0.20
2019-03-20T23:50:26.747Z,0.10
2019-03-20T23:52:54.169Z,0.00
2019-03-20T23:55:21.504Z,-0.10
2019-03-20T23:57:48.936Z,-0.20
