createdAt,value
2022-10-06T00:02:44.031Z,97936.06
2022-10-06T00:05:31.137Z,97937.25
2022-10-06T00:08:18.413Z,97941.94
2022-10-06T00:11:05.570Z,97934.28
2022-10-06T00:13:52.258Z,97936.28
2022-10-06T00:16:38.946Z,97940.13
2022-10-06T00:19:25.673Z,97936.84
2022-10-06T00:22:12.398Z,97941.50
2022-10-06T00:24:59.172Z,97940.03
2022-10-06T00:27:49.673Z,97940.38
2022-10-06T00:30:36.455Z,97950.38
2022-10-06T00:33:24.067Z,97947.09
2022-10-06T00:36:10.819Z,97938.59
2022-10-06T00:38:57.567Z,97937.78
2022-10-06T00:41:44.209Z,97939.97
2022-10-06T00:44:30.965Z,97949.97
2022-10-06T00:47:17.871Z,97942.31
2022-10-06T00:50:04.690Z,97952.16
2022-10-06T00:52:51.577Z,97948.81
2022-10-06T00:55:38.293Z,97958.03
2022-10-06T00:58:25.369Z,97956.19
2022-10-06T01:01:12.558Z,97957.34
2022-10-06T01:04:00.393Z,97962.88
2022-10-06T01:06:48.740Z,97965.88
2022-10-06T01:09:35.468Z,97966.91
2022-10-06T01:12:22.179Z,97958.41
2022-10-06T01:15:09.217Z,97964.88
2022-10-06T01:17:57.681Z,97972.06
2022-10-06T01:20:45.786Z,97973.03
2022-10-06T01:23:32.804Z,97972.41
2022-10-06T01:26:19.495Z,97970.91
2022-10-06T01:29:06.132Z,97973.75
2022-10-06T01:31:52.793Z,97968.56
2022-10-06T01:34:39.445Z,97970.59
2022-10-06T01:37:26.094Z,97982.28
2022-10-06T01:40:12.766Z,97977.09
2022-10-06T01:42:59.482Z,97978.09
2022-10-06T01:45:46.212Z,97974.78
2022-10-06T01:48:34.855Z,97978.44
2022-10-06T01:51:21.505Z,97975.97
2022-10-06T01:54:08.187Z,97984.13
2022-10-06T01:56:54.953Z,97980.63
2022-10-06T01:59:41.608Z,97990.63
2022-10-06T02:02:30.234Z,97990.81
2022-10-06T02:05:17.009Z,97995.31
2022-10-06T02:08:03.674Z,97991.13
2022-10-06T02:10:50.555Z,97992.97
2022-10-06T02:13:37.770Z,97999.31
2022-10-06T02:16:24.491Z,97985.31
2022-10-06T02:19:11.488Z,97997.00
2022-10-06T02:21:58.496Z,97989.16
2022-10-06T02:24:45.152Z,97991.81
2022-10-06T02:27:31.793Z,97996.69
2022-10-06T02:30:18.514Z,98006.47
2022-10-06T02:33:05.178Z,98005.66
2022-10-06T02:35:55.704Z,98010.34
2022-10-06T02:38:42.352Z,98008.66
2022-10-06T02:41:29.026Z,98010.66
2022-10-06T02:44:16.065Z,98016.81
2022-10-06T02:47:02.777Z,98018.00
2022-10-06T02:49:49.530Z,98006.69
2022-10-06T02:52:36.841Z,98009.50
2022-10-06T02:55:23.523Z,98010.50
2022-10-06T02:58:11.261Z,98015.16
2022-10-06T03:01:04.867Z,98010.84
2022-10-06T03:03:51.522Z,98023.53
2022-10-06T03:06:38.489Z,98033.50
2022-10-06T03:09:25.305Z,98033.69
2022-10-06T03:12:12.401Z,98035.47
2022-10-06T03:14:59.107Z,98037.50
2022-10-06T03:17:48.245Z,98036.69
2022-10-06T03:20:34.914Z,98033.34
2022-10-06T03:23:21.574Z,98045.00
2022-10-06T03:26:08.495Z,98040.81
2022-10-06T03:28:55.543Z,98046.16
2022-10-06T03:31:43.234Z,98056.97
2022-10-06T03:34:29.986Z,98054.31
2022-10-06T03:37:19.026Z,98055.47
2022-10-06T03:40:05.930Z,98061.81
2022-10-06T03:42:52.580Z,98068.97
2022-10-06T03:45:39.290Z,98078.13
2022-10-06T03:48:26.244Z,98076.47
2022-10-06T03:51:13.868Z,98075.63
2022-10-06T03:54:00.562Z,98090.91
2022-10-06T03:56:47.248Z,98085.59
2022-10-06T03:59:34.719Z,98094.59
2022-10-06T04:02:21.432Z,98101.91
2022-10-06T04:05:08.350Z,98096.56
2022-10-06T04:07:55.001Z,98087.09
2022-10-06T04:10:41.797Z,98098.72
2022-10-06T04:13:28.451Z,98097.91
2022-10-06T04:16:16.153Z,98107.72
2022-10-06T04:19:04.192Z,98107.72
2022-10-06T04:21:50.833Z,98105.22
2022-10-06T04:24:37.487Z,98108.88
2022-10-06T04:27:30.180Z,98115.22
2022-10-06T04:30:16.842Z,98115.34
2022-10-06T04:33:03.511Z,98108.38
2022-10-06T04:35:56.528Z,98118.00
2022-10-06T04:38:43.163Z,98120.03
2022-10-06T04:41:33.637Z,98124.53
2022-10-06T04:44:20.321Z,98125.50
2022-10-06T04:47:07.066Z,98138.81
2022-10-06T04:49:59.968Z,98146.97
2022-10-06T04:52:46.627Z,98147.97
2022-10-06T04:55:33.823Z,98150.63
2022-10-06T04:58:20.487Z,98155.13
2022-10-06T05:01:17.529Z,98151.78
2022-10-06T05:04:04.746Z,98166.91
2022-10-06T05:06:51.399Z,98165.25
2022-10-06T05:09:38.021Z,98174.22
2022-10-06T05:12:24.694Z,98179.53
2022-10-06T05:15:11.389Z,98178.06
2022-10-06T05:17:58.028Z,98178.06
2022-10-06T05:20:44.683Z,98186.19
2022-10-06T05:23:32.099Z,98180.03
2022-10-06T05:26:20.016Z,98200.50
2022-10-06T05:29:06.697Z,98194.50
2022-10-06T05:31:53.415Z,98204.31
2022-10-06T05:34:40.243Z,98200.81
2022-10-06T05:37:26.981Z,98198.16
2022-10-06T05:40:13.738Z,98203.47
2022-10-06T05:43:00.472Z,98201.00
2022-10-06T05:45:54.210Z,98209.94
2022-10-06T05:48:40.922Z,98207.28
2022-10-06T05:51:30.845Z,98214.44
2022-10-06T05:54:18.036Z,98218.94
2022-10-06T05:57:04.669Z,98216.25
2022-10-06T05:59:51.297Z,98222.41
2022-10-06T06:02:37.982Z,98234.91
2022-10-06T06:05:24.672Z,98232.41
2022-10-06T06:08:11.396Z,98230.56
2022-10-06T06:11:04.872Z,98232.41
2022-10-06T06:13:58.637Z,98243.88
2022-10-06T06:16:45.644Z,98240.38
2022-10-06T06:19:32.337Z,98243.03
2022-10-06T06:22:18.987Z,98250.19
2022-10-06T06:25:05.825Z,98251.16
2022-10-06T06:27:54.383Z,98257.31
2022-10-06T06:30:41.072Z,98265.31
2022-10-06T06:33:28.176Z,98280.44
2022-10-06T06:36:22.158Z,98288.28
2022-10-06T06:39:12.567Z,98289.94
2022-10-06T06:41:59.268Z,98298.63
2022-10-06T06:44:45.910Z,98293.94
2022-10-06T06:47:34.944Z,98293.94
2022-10-06T06:50:21.613Z,98304.28
2022-10-06T06:53:09.231Z,98302.44
2022-10-06T06:55:58.313Z,98309.94
2022-10-06T06:58:48.164Z,98310.47
2022-10-06T07:01:35.039Z,98319.97
2022-10-06T07:04:21.814Z,98319.78
2022-10-06T07:07:09.818Z,98331.81
2022-10-06T07:09:56.567Z,98335.13
2022-10-06T07:12:45.414Z,98324.34
2022-10-06T07:15:50.856Z,98318.84
2022-10-06T07:18:56.313Z,98338.19
2022-10-06T07:22:01.677Z,98342.50
2022-10-06T07:25:08.681Z,98345.69
2022-10-06T07:27:55.505Z,98347.19
2022-10-06T07:30:42.237Z,98355.84
2022-10-06T07:33:29.216Z,98356.53
2022-10-06T07:36:16.255Z,98354.53
2022-10-06T07:39:03.415Z,98356.03
2022-10-06T07:41:50.047Z,98359.22
2022-10-06T07:44:36.709Z,98364.22
2022-10-06T07:47:23.338Z,98356.75
2022-10-06T07:50:12.520Z,98358.94
2022-10-06T07:53:09.122Z,98368.25
2022-10-06T07:55:55.806Z,98365.78
2022-10-06T07:58:44.592Z,98374.81
2022-10-06T08:01:31.270Z,98373.31
2022-10-06T08:04:17.962Z,98384.16
2022-10-06T08:07:06.280Z,98387.00
2022-10-06T08:09:52.937Z,98388.88
2022-10-06T08:12:40.636Z,98391.06
2022-10-06T08:15:27.398Z,98393.88
2022-10-06T08:18:33.727Z,98403.09
2022-10-06T08:21:21.744Z,98393.78
2022-10-06T08:24:09.761Z,98402.09
2022-10-06T08:26:56.395Z,98395.47
2022-10-06T08:29:43.107Z,98378.78
2022-10-06T08:32:29.851Z,98407.66
2022-10-06T08:35:16.756Z,98400.66
2022-10-06T08:38:03.395Z,98406.31
2022-10-06T08:40:50.022Z,98401.09
2022-10-06T08:43:36.662Z,98406.22
2022-10-06T08:46:24.876Z,98408.00
2022-10-06T08:49:13.622Z,98406.06
2022-10-06T08:52:20.431Z,98407.59
2022-10-06T08:55:07.002Z,98414.00
2022-10-06T08:58:12.483Z,98412.69
2022-10-06T09:01:23.658Z,98421.78
2022-10-06T09:04:11.131Z,98413.84
2022-10-06T09:06:59.907Z,98416.28
2022-10-06T09:09:51.746Z,98415.53
2022-10-06T09:12:42.811Z,98403.47
2022-10-06T09:15:29.938Z,98419.97
2022-10-06T09:18:49.484Z,98419.00
2022-10-06T09:21:43.599Z,98416.94
2022-10-06T09:24:31.375Z,98422.13
2022-10-06T09:27:19.612Z,98417.78
2022-10-06T09:30:07.742Z,98417.59
2022-10-06T09:32:57.608Z,98422.75
2022-10-06T09:36:06.215Z,98432.50
2022-10-06T09:38:54.043Z,98438.31
2022-10-06T09:41:42.618Z,98441.81
2022-10-06T09:44:30.990Z,98440.44
2022-10-06T09:47:36.437Z,98436.38
2022-10-06T09:50:23.148Z,98436.03
2022-10-06T09:53:10.550Z,98448.03
2022-10-06T09:55:57.558Z,98449.53
2022-10-06T09:58:57.069Z,98446.44
2022-10-06T10:01:43.844Z,98453.31
2022-10-06T10:04:36.096Z,98455.81
2022-10-06T10:07:26.002Z,98452.09
2022-10-06T10:10:20.298Z,98445.72
2022-10-06T10:13:18.899Z,98453.59
2022-10-06T10:16:05.653Z,98464.94
2022-10-06T10:18:52.392Z,98465.63
2022-10-06T10:21:39.261Z,98468.94
2022-10-06T10:24:42.453Z,98470.41
2022-10-06T10:27:39.973Z,98472.91
2022-10-06T10:30:28.439Z,98479.75
2022-10-06T10:33:16.017Z,98481.41
2022-10-06T10:36:02.985Z,98482.06
2022-10-06T10:38:49.667Z,98485.41
2022-10-06T10:41:44.934Z,98485.41
2022-10-06T10:44:32.616Z,98481.72
2022-10-06T10:47:22.327Z,98490.38
2022-10-06T10:50:24.496Z,98491.88
2022-10-06T10:53:14.181Z,98497.91
2022-10-06T10:56:03.852Z,98495.69
2022-10-06T10:58:54.323Z,98500.84
2022-10-06T11:01:46.067Z,98506.88
2022-10-06T11:04:32.826Z,98508.31
2022-10-06T11:07:27.969Z,98507.97
2022-10-06T11:10:22.612Z,98504.91
2022-10-06T11:13:25.799Z,98512.59
2022-10-06T11:16:12.477Z,98508.53
2022-10-06T11:19:05.700Z,98510.69
2022-10-06T11:21:59.525Z,98497.72
2022-10-06T11:25:02.155Z,98498.19
2022-10-06T11:27:50.067Z,98497.63
2022-10-06T11:30:38.066Z,98497.91
2022-10-06T11:33:46.517Z,98490.31
2022-10-06T11:36:45.414Z,98483.19
2022-10-06T11:39:47.706Z,98491.78
2022-10-06T11:42:37.763Z,98490.25
2022-10-06T11:45:28.795Z,98480.88
2022-10-06T11:48:21.263Z,98489.63
2022-10-06T11:51:27.832Z,98483.13
2022-10-06T11:54:33.363Z,98487.53
2022-10-06T11:57:26.291Z,98492.53
2022-10-06T12:00:19.197Z,98485.31
2022-10-06T12:03:32.136Z,98497.09
2022-10-06T12:06:37.628Z,98495.22
2022-10-06T12:09:40.500Z,98492.34
2022-10-06T12:12:27.213Z,98490.94
2022-10-06T12:17:08.406Z,98486.84
2022-10-06T12:18:26.227Z,98485.63
2022-10-06T12:21:18.960Z,98481.16
2022-10-06T12:27:25.016Z,98467.09
2022-10-06T12:30:22.981Z,98469.84
2022-10-06T12:33:15.965Z,98472.00
2022-10-06T12:36:03.455Z,98462.13
2022-10-06T12:39:05.575Z,98454.09
2022-10-06T12:41:59.508Z,98467.34
2022-10-06T12:44:54.213Z,98458.06
2022-10-06T12:47:41.987Z,98453.13
2022-10-06T12:50:29.171Z,98446.50
2022-10-06T12:53:24.197Z,98445.09
2022-10-06T12:56:43.570Z,98447.38
2022-10-06T12:59:36.531Z,98446.59
2022-10-06T13:02:29.340Z,98442.91
2022-10-06T13:05:16.175Z,98435.69
2022-10-06T13:08:05.961Z,98441.53
2022-10-06T13:11:25.166Z,98436.59
2022-10-06T13:14:15.189Z,98434.09
2022-10-06T13:17:03.413Z,98439.72
2022-10-06T13:19:51.206Z,98432.06
2022-10-06T13:22:39.395Z,98437.88
2022-10-06T13:25:27.612Z,98427.13
2022-10-06T13:28:21.307Z,98428.38
2022-10-06T13:31:20.047Z,98426.50
2022-10-06T13:34:07.337Z,98432.75
2022-10-06T13:36:57.094Z,98435.44
2022-10-06T13:39:47.005Z,98427.97
2022-10-06T13:42:33.717Z,98427.56
2022-10-06T13:45:20.497Z,98426.34
2022-10-06T13:48:08.517Z,98429.47
2022-10-06T13:50:55.479Z,98426.97
2022-10-06T13:53:43.566Z,98430.09
2022-10-06T13:56:33.746Z,98428.66
2022-10-06T14:02:43.358Z,98429.28
2022-10-06T14:05:47.414Z,98426.38
2022-10-06T14:08:58.042Z,98436.09
2022-10-06T14:11:51.152Z,98432.41
2022-10-06T14:14:57.151Z,98420.56
2022-10-06T14:17:55.502Z,98432.41
2022-10-06T14:20:55.174Z,98426.38
2022-10-06T14:24:09.225Z,98422.63
2022-10-06T14:27:07.463Z,98420.97
2022-10-06T14:30:13.459Z,98420.38
2022-10-06T14:33:09.306Z,98416.81
2022-10-06T14:35:56.417Z,98416.22
2022-10-06T14:38:58.105Z,98419.13
2022-10-06T14:45:06.355Z,98426.38
2022-10-06T14:47:53.115Z,98426.38
2022-10-06T14:50:39.842Z,98424.94
2022-10-06T14:53:26.632Z,98423.50
2022-10-06T14:56:30.087Z,98422.50
2022-10-06T14:59:20.681Z,98421.47
2022-10-06T15:02:11.386Z,98419.19
2022-10-06T15:05:14.111Z,98414.19
2022-10-06T15:08:18.476Z,98420.00
2022-10-06T15:11:08.267Z,98408.41
2022-10-06T15:13:55.554Z,98413.56
2022-10-06T15:16:44.511Z,98409.22
2022-10-06T15:19:33.634Z,98409.22
2022-10-06T15:22:20.524Z,98408.19
2022-10-06T15:28:47.651Z,98409.22
2022-10-06T15:31:40.000Z,98409.44
2022-10-06T15:34:27.705Z,98406.94
2022-10-06T15:37:14.492Z,98407.97
2022-10-06T15:40:01.672Z,98411.91
2022-10-06T15:42:50.139Z,98411.09
2022-10-06T15:45:36.867Z,98413.19
2022-10-06T15:48:23.895Z,98414.41
2022-10-06T15:51:10.901Z,98414.00
2022-10-06T15:54:00.595Z,98414.19
2022-10-06T15:56:47.883Z,98414.41
2022-10-06T15:59:34.626Z,98409.41
2022-10-06T16:02:22.415Z,98414.19
2022-10-06T16:05:09.216Z,98418.13
2022-10-06T16:07:55.922Z,98411.06
2022-10-06T16:10:42.810Z,98408.97
2022-10-06T16:13:29.591Z,98424.72
2022-10-06T16:16:20.413Z,98420.59
2022-10-06T16:19:07.725Z,98421.00
2022-10-06T16:21:58.781Z,98421.41
2022-10-06T16:24:48.332Z,98422.66
2022-10-06T16:27:35.370Z,98432.00
2022-10-06T16:30:25.185Z,98430.72
2022-10-06T16:33:11.890Z,98435.91
2022-10-06T16:36:01.188Z,98435.28
2022-10-06T16:38:51.472Z,98437.72
2022-10-06T16:41:38.203Z,98438.56
2022-10-06T16:44:24.952Z,98435.44
2022-10-06T16:47:11.712Z,98445.56
2022-10-06T16:49:58.455Z,98445.78
2022-10-06T16:52:45.163Z,98452.41
2022-10-06T16:55:31.859Z,98449.88
2022-10-06T16:58:18.590Z,98447.81
2022-10-06T17:10:19.739Z,98455.84
2022-10-06T17:13:42.346Z,98455.59
2022-10-06T17:24:30.135Z,98450.72
2022-10-06T17:27:32.895Z,98453.19
2022-10-06T18:11:32.378Z,98461.84
2022-10-06T18:23:40.234Z,98448.66
2022-10-06T18:57:52.258Z,98465.28
2022-10-06T19:08:18.766Z,98475.22
2022-10-06T19:11:53.770Z,98477.63
2022-10-06T19:26:46.233Z,98474.03
2022-10-06T19:50:16.800Z,98487.16
