createdAt,value
2019-05-05T00:01:45.074Z,8.80
2019-05-05T00:04:48.435Z,8.60
2019-05-05T00:07:34.958Z,8.80
2019-05-05T00:10:35.181Z,8.80
2019-05-05T00:13:31.705Z,8.90
2019-05-05T00:16:36.208Z,8.90
2019-05-05T00:19:30.713Z,8.80
2019-05-05T00:22:11.162Z,8.90
2019-05-05T00:24:57.551Z,8.80
2019-05-05T00:27:45.234Z,8.90
2019-05-05T00:30:31.798Z,8.90
2019-05-05T00:33:18.084Z,8.80
2019-05-05T00:36:07.748Z,8.90
2019-05-05T00:38:55.006Z,8.90
2019-05-05T00:41:41.374Z,8.90
2019-05-05T00:44:27.743Z,8.90
2019-05-05T00:47:51.547Z,8.90
2019-05-05T00:50:38.009Z,8.90
2019-05-05T00:53:25.022Z,8.90
2019-05-05T00:56:11.652Z,8.90
2019-05-05T00:59:04.468Z,8.90
2019-05-05T01:02:10.430Z,8.90
2019-05-05T01:05:04.612Z,8.80
2019-05-05T01:07:51.477Z,8.80
2019-05-05T01:10:37.715Z,8.70
2019-05-05T01:13:24.639Z,8.70
2019-05-05T01:16:11.195Z,8.70
2019-05-05T01:18:57.516Z,8.60
2019-05-05T01:21:45.375Z,8.50
2019-05-05T01:24:31.789Z,8.50
2019-05-05T01:27:18.358Z,8.40
2019-05-05T01:30:08.293Z,8.40
2019-05-05T01:32:59.677Z,8.40
2019-05-05T01:35:46.088Z,8.30
2019-05-05T01:38:55.241Z,8.40
2019-05-05T01:41:46.877Z,8.40
2019-05-05T01:44:35.251Z,8.30
2019-05-05T01:47:25.268Z,8.30
2019-05-05T01:50:18.420Z,8.20
2019-05-05T01:52:59.765Z,8.20
2019-05-05T01:55:46.856Z,8.20
2019-05-05T01:58:34.923Z,8.10
2019-05-05T02:01:21.715Z,8.10
2019-05-05T02:04:08.028Z,8.00
2019-05-05T02:06:55.085Z,8.00
2019-05-05T02:09:41.618Z,8.00
2019-05-05T02:12:28.108Z,8.00
2019-05-05T02:15:15.338Z,8.00
2019-05-05T02:18:01.596Z,8.00
2019-05-05T02:21:01.336Z,8.00
2019-05-05T02:23:47.781Z,7.90
2019-05-05T02:26:35.112Z,8.00
2019-05-05T02:29:31.427Z,8.00
2019-05-05T02:32:32.122Z,7.90
2019-05-05T02:35:18.739Z,7.90
2019-05-05T02:38:06.632Z,8.00
2019-05-05T02:40:54.827Z,8.00
2019-05-05T02:43:41.518Z,8.00
2019-05-05T02:46:45.754Z,8.00
2019-05-05T02:49:35.200Z,7.90
2019-05-05T02:52:24.367Z,8.00
2019-05-05T02:55:11.040Z,7.90
2019-05-05T02:58:00.467Z,8.00
2019-05-05T03:00:58.447Z,8.00
2019-05-05T03:03:45.585Z,8.00
2019-05-05T03:06:34.189Z,8.00
2019-05-05T03:09:24.381Z,7.90
2019-05-05T03:12:14.761Z,8.00
2019-05-05T03:15:04.183Z,8.00
2019-05-05T03:17:50.891Z,8.00
2019-05-05T03:20:37.352Z,8.00
2019-05-05T03:23:24.139Z,8.00
2019-05-05T03:26:11.046Z,8.00
2019-05-05T03:28:59.590Z,8.10
2019-05-05T03:31:47.170Z,8.10
2019-05-05T03:34:34.320Z,8.10
2019-05-05T03:37:21.259Z,8.10
2019-05-05T03:40:15.186Z,8.20
2019-05-05T03:43:07.436Z,8.10
2019-05-05T03:45:56.532Z,8.20
2019-05-05T03:48:43.820Z,8.20
2019-05-05T03:51:30.779Z,8.20
2019-05-05T03:54:18.099Z,8.10
2019-05-05T03:57:07.605Z,8.20
2019-05-05T03:59:54.770Z,8.20
2019-05-05T04:02:53.846Z,8.20
2019-05-05T04:05:55.683Z,8.20
2019-05-05T04:08:44.318Z,8.30
2019-05-05T04:11:30.708Z,8.30
2019-05-05T04:14:18.557Z,8.20
2019-05-05T04:17:17.362Z,8.20
2019-05-05T04:20:24.235Z,8.20
2019-05-05T04:23:10.804Z,8.20
2019-05-05T04:25:57.092Z,8.20
2019-05-05T04:28:43.707Z,8.20
2019-05-05T04:31:30.536Z,8.20
2019-05-05T04:34:16.785Z,8.20
2019-05-05T04:37:04.172Z,8.30
2019-05-05T04:39:53.744Z,8.20
2019-05-05T04:42:40.553Z,8.20
2019-05-05T04:45:26.936Z,8.20
2019-05-05T04:48:19.162Z,8.30
2019-05-05T04:51:13.887Z,8.20
2019-05-05T04:54:18.020Z,8.20
2019-05-05T04:57:04.677Z,8.20
2019-05-05T04:59:53.998Z,8.20
2019-05-05T05:02:51.350Z,8.20
2019-05-05T05:06:14.537Z,8.20
2019-05-05T05:09:01.100Z,8.20
2019-05-05T05:11:48.036Z,8.10
2019-05-05T05:14:34.770Z,8.10
2019-05-05T05:17:31.088Z,8.10
2019-05-05T05:20:17.833Z,8.10
2019-05-05T05:23:04.294Z,8.00
2019-05-05T05:25:50.552Z,8.10
2019-05-05T05:28:36.995Z,8.10
2019-05-05T05:31:24.493Z,8.10
2019-05-05T05:34:11.316Z,8.10
2019-05-05T05:36:57.666Z,8.10
2019-05-05T05:39:54.451Z,8.10
2019-05-05T05:42:40.730Z,8.00
2019-05-05T05:45:43.638Z,8.00
2019-05-05T05:48:37.783Z,8.00
2019-05-05T05:51:24.082Z,7.90
2019-05-05T05:54:10.466Z,7.90
2019-05-05T05:56:56.919Z,7.80
2019-05-05T05:59:44.492Z,7.80
2019-05-05T06:02:33.387Z,7.80
2019-05-05T06:05:19.722Z,7.80
2019-05-05T06:08:06.327Z,7.80
2019-05-05T06:10:54.524Z,7.80
2019-05-05T06:13:40.895Z,7.80
2019-05-05T06:16:27.197Z,7.80
2019-05-05T06:19:14.053Z,7.80
2019-05-05T06:22:00.751Z,7.90
2019-05-05T06:24:47.120Z,7.90
2019-05-05T06:27:34.246Z,7.90
2019-05-05T06:30:21.054Z,7.90
2019-05-05T06:33:07.370Z,8.00
2019-05-05T06:35:53.782Z,8.10
2019-05-05T06:38:40.089Z,8.20
2019-05-05T06:41:35.926Z,8.20
2019-05-05T06:44:50.883Z,8.30
2019-05-05T06:47:40.433Z,8.40
2019-05-05T06:50:27.060Z,8.40
2019-05-05T06:53:13.924Z,8.50
2019-05-05T06:56:00.795Z,8.60
2019-05-05T06:58:47.086Z,8.60
2019-05-05T07:01:33.863Z,8.70
2019-05-05T07:04:21.150Z,8.70
2019-05-05T07:07:07.485Z,8.80
2019-05-05T07:09:54.376Z,8.90
2019-05-05T07:12:40.958Z,9.00
2019-05-05T07:15:27.719Z,9.00
2019-05-05T07:18:14.343Z,9.10
2019-05-05T07:21:01.207Z,9.20
2019-05-05T07:23:53.972Z,9.30
2019-05-05T07:26:44.517Z,9.40
2019-05-05T07:29:30.426Z,9.50
2019-05-05T07:32:16.769Z,9.50
2019-05-05T07:35:14.441Z,9.60
2019-05-05T07:38:00.813Z,9.70
2019-05-05T07:40:47.271Z,9.70
2019-05-05T07:43:34.457Z,9.80
2019-05-05T07:46:21.259Z,9.80
2019-05-05T07:49:07.777Z,9.90
2019-05-05T07:51:54.812Z,9.90
2019-05-05T07:54:43.520Z,10.00
2019-05-05T07:57:30.418Z,10.00
2019-05-05T08:00:17.079Z,10.10
2019-05-05T08:03:03.926Z,10.10
2019-05-05T08:05:51.831Z,10.10
2019-05-05T08:08:38.188Z,10.20
2019-05-05T08:11:24.960Z,10.30
2019-05-05T08:14:11.329Z,10.40
2019-05-05T08:17:06.146Z,10.50
2019-05-05T08:19:56.676Z,10.50
2019-05-05T08:22:44.300Z,10.60
2019-05-05T08:25:40.556Z,10.60
2019-05-05T08:28:49.507Z,10.70
2019-05-05T08:31:48.605Z,10.70
2019-05-05T08:34:36.764Z,10.80
2019-05-05T08:37:23.702Z,10.80
2019-05-05T08:40:11.047Z,11.00
2019-05-05T08:43:07.978Z,11.00
2019-05-05T08:46:09.117Z,11.00
2019-05-05T08:48:59.257Z,11.10
2019-05-05T08:51:47.381Z,11.20
2019-05-05T08:54:48.234Z,11.30
2019-05-05T08:58:43.772Z,11.40
2019-05-05T09:01:41.094Z,11.50
2019-05-05T09:04:27.876Z,11.60
2019-05-05T09:07:24.164Z,11.70
2019-05-05T09:10:14.262Z,11.80
2019-05-05T09:13:06.816Z,12.00
2019-05-05T09:16:45.355Z,12.10
2019-05-05T09:24:45.229Z,12.20
2019-05-05T09:49:44.488Z,13.00
2019-05-05T09:52:05.483Z,13.00
2019-05-05T10:06:26.872Z,13.20
2019-05-05T10:09:34.695Z,13.30
2019-05-05T10:12:24.030Z,13.20
2019-05-05T10:15:13.864Z,13.30
2019-05-05T10:19:09.220Z,13.30
2019-05-05T10:26:00.227Z,13.50
2019-05-05T10:29:16.046Z,13.60
2019-05-05T10:32:04.583Z,13.90
2019-05-05T10:35:04.528Z,14.10
2019-05-05T10:37:59.964Z,14.30
2019-05-05T10:40:48.338Z,14.50
2019-05-05T10:43:34.992Z,14.60
2019-05-05T10:46:24.689Z,14.60
2019-05-05T10:53:25.174Z,14.80
2019-05-05T10:56:30.067Z,14.90
2019-05-05T11:02:55.562Z,15.00
2019-05-05T11:05:53.858Z,15.00
2019-05-05T11:09:07.121Z,15.00
2019-05-05T11:12:10.922Z,15.00
2019-05-05T11:15:03.946Z,14.90
2019-05-05T11:17:58.902Z,14.90
2019-05-05T11:21:27.708Z,14.90
2019-05-05T11:24:34.615Z,14.90
2019-05-05T11:27:23.984Z,14.80
2019-05-05T11:30:26.776Z,14.80
2019-05-05T11:33:54.195Z,14.80
2019-05-05T11:36:45.547Z,14.80
2019-05-05T11:39:36.009Z,14.80
2019-05-05T11:42:24.849Z,14.90
2019-05-05T11:45:21.502Z,14.90
2019-05-05T11:48:17.594Z,15.00
2019-05-05T11:55:11.926Z,15.10
2019-05-05T11:57:57.716Z,15.10
2019-05-05T12:00:44.677Z,15.10
2019-05-05T12:03:33.779Z,15.10
2019-05-05T12:21:56.788Z,15.00
2019-05-05T12:27:56.898Z,15.00
2019-05-05T12:57:46.161Z,15.00
2019-05-05T13:09:58.910Z,15.00
2019-05-05T13:17:38.373Z,15.10
2019-05-05T13:21:15.870Z,15.10
2019-05-05T13:24:54.149Z,15.10
2019-05-05T14:00:19.369Z,15.50
2019-05-05T14:07:39.534Z,15.60
2019-05-05T14:10:28.166Z,15.60
2019-05-05T14:13:15.289Z,15.60
2019-05-05T14:16:03.890Z,15.60
2019-05-05T14:18:50.337Z,15.50
2019-05-05T14:21:36.678Z,15.50
2019-05-05T14:24:34.037Z,15.50
2019-05-05T14:27:20.493Z,15.40
2019-05-05T14:30:27.734Z,15.30
2019-05-05T14:33:20.741Z,15.20
2019-05-05T14:36:30.059Z,15.10
2019-05-05T14:39:17.024Z,15.10
2019-05-05T14:42:04.476Z,15.10
2019-05-05T14:44:51.230Z,15.10
2019-05-05T14:47:37.651Z,15.10
2019-05-05T14:50:24.353Z,15.10
2019-05-05T14:53:10.895Z,15.20
2019-05-05T14:55:57.329Z,15.20
2019-05-05T14:58:43.891Z,15.30
2019-05-05T15:01:30.356Z,15.30
2019-05-05T15:04:18.650Z,15.30
2019-05-05T15:07:27.272Z,15.30
2019-05-05T15:10:34.351Z,15.40
2019-05-05T15:13:21.525Z,15.40
2019-05-05T15:16:10.114Z,15.40
2019-05-05T15:18:56.228Z,15.50
2019-05-05T15:21:44.313Z,15.40
2019-05-05T15:24:31.182Z,15.50
2019-05-05T15:27:17.588Z,15.50
2019-05-05T15:30:04.965Z,15.40
2019-05-05T15:32:51.397Z,15.30
2019-05-05T15:35:38.196Z,15.30
2019-05-05T15:38:24.605Z,15.30
2019-05-05T15:41:11.111Z,15.20
2019-05-05T15:43:57.404Z,15.20
2019-05-05T15:46:44.296Z,15.10
2019-05-05T15:49:30.686Z,15.10
2019-05-05T15:52:20.005Z,15.00
2019-05-05T15:55:05.586Z,15.00
2019-05-05T15:57:53.395Z,15.00
2019-05-05T16:00:39.825Z,15.00
2019-05-05T16:03:26.641Z,15.00
2019-05-05T16:06:14.288Z,14.90
2019-05-05T16:09:01.029Z,14.90
2019-05-05T16:11:49.155Z,14.80
2019-05-05T16:14:38.462Z,14.70
2019-05-05T16:17:40.992Z,14.70
2019-05-05T16:20:33.229Z,14.60
2019-05-05T16:23:27.226Z,14.60
2019-05-05T16:26:13.985Z,14.60
2019-05-05T16:29:00.510Z,14.60
2019-05-05T16:31:47.220Z,14.50
2019-05-05T16:34:33.778Z,14.60
2019-05-05T16:37:42.595Z,14.60
2019-05-05T16:40:29.742Z,14.60
