createdAt,value
2023-02-16T00:00:36.798Z,31.45
2023-02-16T00:03:03.181Z,34.53
2023-02-16T00:05:29.546Z,33.88
2023-02-16T00:07:55.889Z,36.65
2023-02-16T00:10:22.220Z,33.92
2023-02-16T00:13:07.361Z,31.15
2023-02-16T00:15:33.677Z,33.35
2023-02-16T00:18:00.552Z,33.35
2023-02-16T00:20:26.849Z,33.75
2023-02-16T00:22:53.152Z,35.80
2023-02-16T00:25:19.505Z,32.58
2023-02-16T00:27:45.842Z,35.05
2023-02-16T00:30:12.214Z,36.92
2023-02-16T00:32:38.562Z,33.10
2023-02-16T00:35:04.905Z,32.63
2023-02-16T00:37:31.239Z,37.13
2023-02-16T00:39:57.573Z,37.53
2023-02-16T00:42:24.337Z,32.58
2023-02-16T00:44:50.672Z,33.83
2023-02-16T00:47:16.993Z,34.42
2023-02-16T00:49:43.295Z,33.20
2023-02-16T00:52:09.636Z,31.60
2023-02-16T00:54:35.951Z,33.60
2023-02-16T00:57:02.280Z,35.70
2023-02-16T00:59:28.595Z,33.30
2023-02-16T01:01:55.053Z,33.65
2023-02-16T01:04:21.566Z,34.40
2023-02-16T01:07:06.860Z,33.05
2023-02-16T01:09:51.636Z,30.27
2023-02-16T01:12:17.940Z,31.42
2023-02-16T01:14:44.258Z,33.75
2023-02-16T01:17:10.581Z,36.53
2023-02-16T01:19:36.903Z,36.85
2023-02-16T01:22:03.238Z,32.08
2023-02-16T01:24:29.563Z,36.70
2023-02-16T01:26:55.870Z,33.63
2023-02-16T01:29:22.250Z,33.90
2023-02-16T01:31:48.670Z,32.42
2023-02-16T01:34:15.102Z,29.98
2023-02-16T01:36:41.407Z,34.38
2023-02-16T01:39:07.837Z,36.83
2023-02-16T01:41:34.166Z,33.42
2023-02-16T01:44:00.492Z,40.65
2023-02-16T01:46:27.282Z,31.20
2023-02-16T01:48:53.644Z,31.40
2023-02-16T01:51:19.951Z,30.00
2023-02-16T01:53:46.620Z,33.45
2023-02-16T01:56:12.916Z,30.73
2023-02-16T01:58:39.216Z,32.88
2023-02-16T02:01:05.876Z,31.00
2023-02-16T02:03:51.051Z,32.55
2023-02-16T02:06:17.349Z,30.08
2023-02-16T02:08:43.650Z,32.70
2023-02-16T02:11:10.006Z,31.62
2023-02-16T02:13:36.308Z,34.50
2023-02-16T02:16:02.705Z,31.52
2023-02-16T02:18:29.063Z,31.45
2023-02-16T02:21:14.279Z,29.65
2023-02-16T02:23:40.652Z,31.20
2023-02-16T02:26:07.918Z,27.50
2023-02-16T02:28:34.269Z,29.90
2023-02-16T02:31:00.881Z,30.35
2023-02-16T02:33:27.262Z,33.20
2023-02-16T02:35:53.993Z,32.58
2023-02-16T02:38:20.313Z,27.15
2023-02-16T02:40:46.637Z,29.33
2023-02-16T02:43:12.952Z,26.35
2023-02-16T02:45:39.266Z,30.48
2023-02-16T02:48:05.643Z,29.27
2023-02-16T02:50:31.967Z,29.23
2023-02-16T02:52:58.291Z,31.70
2023-02-16T02:56:00.343Z,26.23
2023-02-16T02:58:45.233Z,25.23
2023-02-16T03:01:11.623Z,27.13
2023-02-16T03:03:38.021Z,28.85
2023-02-16T03:06:04.369Z,28.90
2023-02-16T03:08:30.677Z,26.23
2023-02-16T03:11:15.862Z,25.98
2023-02-16T03:13:42.195Z,28.77
2023-02-16T03:16:08.588Z,27.85
2023-02-16T03:18:53.914Z,28.58
2023-02-16T03:21:38.938Z,25.30
2023-02-16T03:24:23.953Z,30.48
2023-02-16T03:27:09.453Z,29.83
2023-02-16T03:29:35.895Z,29.45
2023-02-16T03:32:02.328Z,28.77
2023-02-16T03:34:28.698Z,25.25
2023-02-16T03:36:58.475Z,29.15
2023-02-16T03:39:24.798Z,30.62
2023-02-16T03:41:51.244Z,26.42
2023-02-16T03:44:17.602Z,26.90
2023-02-16T03:46:44.002Z,29.40
2023-02-16T03:49:10.332Z,27.45
2023-02-16T03:51:36.697Z,28.92
2023-02-16T03:54:03.006Z,28.73
2023-02-16T03:56:29.350Z,27.98
2023-02-16T03:58:55.718Z,28.92
2023-02-16T04:01:22.028Z,30.83
2023-02-16T04:03:48.442Z,34.70
2023-02-16T04:06:14.761Z,28.35
2023-02-16T04:08:41.151Z,30.62
2023-02-16T04:11:27.473Z,29.77
2023-02-16T04:13:53.835Z,32.53
2023-02-16T04:16:20.174Z,29.12
2023-02-16T04:18:46.535Z,30.40
2023-02-16T04:21:12.833Z,33.45
2023-02-16T04:23:39.211Z,29.52
2023-02-16T04:26:05.547Z,30.58
2023-02-16T04:28:31.885Z,31.48
2023-02-16T04:30:58.281Z,34.35
2023-02-16T04:33:24.728Z,31.10
2023-02-16T04:35:51.083Z,28.70
2023-02-16T04:38:17.431Z,30.52
2023-02-16T04:40:43.745Z,28.62
2023-02-16T04:43:10.055Z,30.67
2023-02-16T04:45:36.365Z,32.55
2023-02-16T04:48:02.702Z,33.40
2023-02-16T04:50:29.015Z,30.75
2023-02-16T04:52:55.336Z,30.80
2023-02-16T04:55:21.657Z,29.40
2023-02-16T04:57:47.990Z,32.83
2023-02-16T05:00:14.305Z,26.70
2023-02-16T05:02:40.627Z,38.67
2023-02-16T05:05:06.963Z,34.28
2023-02-16T05:07:33.305Z,31.30
2023-02-16T05:09:59.607Z,34.65
2023-02-16T05:12:44.858Z,30.60
2023-02-16T05:15:11.171Z,30.23
2023-02-16T05:17:37.496Z,33.80
2023-02-16T05:20:03.879Z,29.97
2023-02-16T05:22:33.588Z,28.55
2023-02-16T05:24:59.909Z,31.58
2023-02-16T05:27:26.225Z,32.97
2023-02-16T05:29:52.658Z,33.15
2023-02-16T05:32:19.031Z,33.22
2023-02-16T05:34:45.721Z,30.60
2023-02-16T05:37:12.107Z,32.17
2023-02-16T05:39:38.437Z,28.73
2023-02-16T05:42:04.777Z,34.30
2023-02-16T05:44:31.093Z,33.47
2023-02-16T05:46:57.458Z,34.72
2023-02-16T05:49:23.817Z,31.92
2023-02-16T05:51:50.120Z,32.65
2023-02-16T05:54:19.530Z,33.47
2023-02-16T05:56:46.228Z,32.40
2023-02-16T05:59:12.650Z,34.03
2023-02-16T06:01:40.985Z,34.70
2023-02-16T06:04:07.378Z,35.47
2023-02-16T06:06:33.707Z,31.87
2023-02-16T06:09:00.055Z,37.83
2023-02-16T06:11:38.849Z,36.83
2023-02-16T06:14:05.169Z,39.35
2023-02-16T06:16:31.517Z,36.80
2023-02-16T06:18:57.867Z,32.63
2023-02-16T06:21:24.181Z,35.80
2023-02-16T06:23:50.554Z,36.42
2023-02-16T06:26:16.863Z,32.90
2023-02-16T06:28:43.194Z,33.63
2023-02-16T06:31:09.638Z,33.92
2023-02-16T06:33:36.025Z,35.55
2023-02-16T06:36:02.345Z,34.88
2023-02-16T06:38:28.674Z,37.78
2023-02-16T06:40:55.004Z,37.22
2023-02-16T06:43:21.319Z,32.40
2023-02-16T06:45:47.610Z,39.03
2023-02-16T06:48:13.986Z,33.22
2023-02-16T06:50:40.297Z,32.88
2023-02-16T06:53:06.630Z,30.85
2023-02-16T06:55:36.838Z,32.58
2023-02-16T06:58:03.240Z,33.90
2023-02-16T07:00:30.175Z,35.05
2023-02-16T07:02:56.681Z,34.05
2023-02-16T07:05:23.033Z,34.60
2023-02-16T07:07:49.353Z,38.65
2023-02-16T07:10:15.685Z,32.10
2023-02-16T07:12:42.002Z,40.60
2023-02-16T07:15:08.354Z,33.97
2023-02-16T07:17:34.656Z,37.35
2023-02-16T07:20:00.970Z,37.72
2023-02-16T07:22:27.273Z,33.72
2023-02-16T07:24:56.216Z,39.33
2023-02-16T07:27:22.524Z,33.03
2023-02-16T07:29:48.830Z,37.70
2023-02-16T07:32:15.200Z,31.62
2023-02-16T07:34:41.826Z,38.85
2023-02-16T07:37:08.142Z,36.40
2023-02-16T07:39:34.513Z,38.78
2023-02-16T07:42:00.853Z,36.58
2023-02-16T07:44:27.169Z,32.33
2023-02-16T07:46:53.467Z,32.15
2023-02-16T07:49:19.977Z,35.13
2023-02-16T07:51:46.311Z,33.08
2023-02-16T07:54:12.692Z,32.72
2023-02-16T07:56:39.020Z,31.92
2023-02-16T07:59:05.335Z,34.38
2023-02-16T08:01:31.657Z,31.80
2023-02-16T08:03:57.989Z,32.75
2023-02-16T08:06:24.292Z,33.85
2023-02-16T08:08:50.639Z,32.65
2023-02-16T08:11:16.963Z,33.78
2023-02-16T08:13:43.304Z,32.83
2023-02-16T08:16:09.697Z,33.53
2023-02-16T08:18:36.049Z,33.03
2023-02-16T08:21:04.656Z,33.53
2023-02-16T08:23:31.642Z,31.02
2023-02-16T08:25:59.258Z,29.98
2023-02-16T08:28:29.000Z,30.98
2023-02-16T08:30:55.534Z,29.15
2023-02-16T08:33:21.887Z,28.95
2023-02-16T08:35:48.534Z,31.37
2023-02-16T08:38:17.229Z,31.45
2023-02-16T08:40:43.581Z,30.08
2023-02-16T08:43:09.873Z,29.77
2023-02-16T08:45:36.203Z,29.45
2023-02-16T08:48:02.553Z,28.77
2023-02-16T08:50:29.070Z,27.23
2023-02-16T08:52:55.406Z,24.85
2023-02-16T08:55:23.116Z,26.20
2023-02-16T08:57:49.443Z,30.02
2023-02-16T09:00:34.163Z,28.40
2023-02-16T09:03:00.895Z,32.80
2023-02-16T09:05:28.368Z,29.05
2023-02-16T09:07:54.700Z,29.48
2023-02-16T09:10:24.874Z,32.85
2023-02-16T09:12:51.178Z,28.85
2023-02-16T09:15:17.539Z,34.25
2023-02-16T09:17:43.857Z,28.92
2023-02-16T09:20:10.242Z,28.60
2023-02-16T09:22:36.935Z,26.37
2023-02-16T09:25:03.263Z,28.55
2023-02-16T09:27:29.592Z,27.62
2023-02-16T09:29:55.900Z,26.02
2023-02-16T09:32:22.957Z,27.30
2023-02-16T09:34:50.341Z,30.35
2023-02-16T09:37:16.673Z,31.17
2023-02-16T09:39:43.007Z,28.85
2023-02-16T09:42:09.320Z,27.33
2023-02-16T09:44:38.091Z,27.98
2023-02-16T09:47:04.972Z,28.23
2023-02-16T09:49:32.528Z,27.90
2023-02-16T09:51:58.864Z,26.58
2023-02-16T09:54:25.178Z,25.30
2023-02-16T09:56:51.547Z,26.02
2023-02-16T09:59:18.629Z,27.65
2023-02-16T10:01:45.642Z,30.73
2023-02-16T10:04:12.149Z,27.15
2023-02-16T10:06:40.454Z,29.27
2023-02-16T10:09:06.772Z,32.25
2023-02-16T10:11:39.023Z,30.40
2023-02-16T10:14:05.356Z,32.88
2023-02-16T10:16:31.681Z,29.05
2023-02-16T10:18:57.993Z,29.95
2023-02-16T10:21:24.331Z,33.20
2023-02-16T10:23:50.899Z,29.70
2023-02-16T10:26:18.118Z,30.88
2023-02-16T10:28:44.597Z,27.35
2023-02-16T10:31:11.020Z,29.60
2023-02-16T10:33:38.358Z,32.38
2023-02-16T10:36:04.736Z,28.20
2023-02-16T10:38:32.057Z,29.12
2023-02-16T10:40:58.442Z,34.10
2023-02-16T10:43:24.763Z,31.73
2023-02-16T10:45:52.392Z,30.05
2023-02-16T10:48:20.875Z,29.77
2023-02-16T10:50:47.922Z,29.50
2023-02-16T10:53:14.272Z,28.60
2023-02-16T10:55:40.674Z,27.40
2023-02-16T10:58:07.394Z,29.15
2023-02-16T11:00:33.715Z,30.67
2023-02-16T11:03:00.036Z,27.90
2023-02-16T11:05:26.411Z,30.48
2023-02-16T11:07:52.801Z,28.48
2023-02-16T11:10:19.126Z,28.65
2023-02-16T11:12:45.463Z,28.67
2023-02-16T11:15:12.146Z,30.83
2023-02-16T11:17:38.474Z,30.48
2023-02-16T11:20:05.813Z,27.15
2023-02-16T11:22:32.162Z,26.48
2023-02-16T11:24:59.751Z,27.20
2023-02-16T11:27:26.408Z,30.52
2023-02-16T11:29:52.789Z,30.17
2023-02-16T11:32:19.199Z,30.77
2023-02-16T11:34:45.805Z,27.58
2023-02-16T11:37:12.358Z,29.48
2023-02-16T11:39:38.679Z,27.98
2023-02-16T11:42:04.997Z,29.65
2023-02-16T11:44:31.523Z,27.33
2023-02-16T11:46:57.875Z,27.62
2023-02-16T11:49:24.227Z,29.30
2023-02-16T11:51:51.204Z,27.50
2023-02-16T11:54:17.572Z,30.92
2023-02-16T11:56:46.190Z,27.30
2023-02-16T11:59:12.864Z,31.35
2023-02-16T12:01:39.211Z,28.10
2023-02-16T12:04:05.727Z,28.12
2023-02-16T12:06:32.172Z,26.87
2023-02-16T12:08:58.549Z,33.03
2023-02-16T12:11:26.337Z,28.30
2023-02-16T12:13:52.721Z,29.92
2023-02-16T12:16:19.061Z,29.45
2023-02-16T12:18:45.395Z,28.35
2023-02-16T12:21:12.196Z,28.77
2023-02-16T12:23:38.524Z,30.75
2023-02-16T12:26:05.343Z,32.15
2023-02-16T12:28:32.461Z,27.13
2023-02-16T12:30:58.820Z,26.10
2023-02-16T12:33:26.241Z,29.48
2023-02-16T12:35:52.562Z,27.95
2023-02-16T12:38:18.901Z,31.02
2023-02-16T12:40:45.280Z,30.17
2023-02-16T12:43:11.633Z,28.23
2023-02-16T12:45:38.049Z,29.25
2023-02-16T12:48:04.408Z,30.10
2023-02-16T12:50:30.777Z,32.03
2023-02-16T12:52:57.160Z,31.60
2023-02-16T12:55:23.576Z,31.98
2023-02-16T12:57:49.867Z,31.27
2023-02-16T13:00:17.859Z,32.60
2023-02-16T13:02:44.724Z,30.27
2023-02-16T13:05:11.099Z,31.98
2023-02-16T13:07:37.413Z,33.08
2023-02-16T13:10:03.778Z,29.37
2023-02-16T13:12:31.460Z,33.72
2023-02-16T13:14:57.786Z,29.30
2023-02-16T13:17:24.114Z,33.13
2023-02-16T13:19:52.040Z,32.72
2023-02-16T13:22:18.356Z,32.50
2023-02-16T13:24:45.519Z,31.33
2023-02-16T13:27:11.825Z,35.20
2023-02-16T13:29:38.437Z,31.70
2023-02-16T13:32:04.895Z,31.02
2023-02-16T13:34:31.314Z,33.47
2023-02-16T13:36:58.211Z,34.30
2023-02-16T13:39:24.557Z,31.17
2023-02-16T13:41:52.185Z,34.55
2023-02-16T13:44:18.497Z,33.05
2023-02-16T13:46:45.874Z,31.35
2023-02-16T13:49:12.216Z,32.72
2023-02-16T13:51:38.536Z,32.05
2023-02-16T13:54:04.904Z,40.25
2023-02-16T13:56:31.208Z,36.45
2023-02-16T13:58:58.238Z,34.50
2023-02-16T14:01:24.618Z,37.83
2023-02-16T14:03:50.981Z,36.58
2023-02-16T14:06:17.388Z,36.63
2023-02-16T14:08:44.525Z,32.60
2023-02-16T14:11:10.935Z,40.45
2023-02-16T14:13:37.256Z,36.67
2023-02-16T14:16:04.049Z,34.42
2023-02-16T14:18:31.286Z,32.90
2023-02-16T14:20:57.589Z,37.00
2023-02-16T14:23:23.936Z,34.70
2023-02-16T14:25:50.268Z,34.67
2023-02-16T14:28:16.598Z,36.70
2023-02-16T14:30:43.052Z,35.47
2023-02-16T14:33:09.638Z,37.03
2023-02-16T14:35:35.994Z,36.00
2023-02-16T14:38:02.305Z,34.85
2023-02-16T14:40:28.608Z,35.20
2023-02-16T14:42:55.063Z,36.97
2023-02-16T14:45:21.428Z,32.90
2023-02-16T14:47:47.757Z,35.03
2023-02-16T14:50:14.173Z,35.50
2023-02-16T14:52:40.678Z,33.50
2023-02-16T14:55:07.280Z,34.95
2023-02-16T14:57:33.900Z,34.92
2023-02-16T15:00:01.088Z,35.72
2023-02-16T15:02:27.509Z,35.60
2023-02-16T15:04:53.881Z,32.40
2023-02-16T15:07:21.641Z,33.00
2023-02-16T15:09:48.022Z,37.67
2023-02-16T15:12:23.559Z,40.38
2023-02-16T15:14:49.925Z,35.63
2023-02-16T15:17:16.278Z,36.22
2023-02-16T15:19:44.001Z,38.53
2023-02-16T15:22:10.541Z,32.92
2023-02-16T15:24:36.899Z,36.85
2023-02-16T15:27:03.743Z,39.92
2023-02-16T15:29:30.416Z,38.42
2023-02-16T15:31:57.014Z,36.08
2023-02-16T15:34:23.341Z,41.45
2023-02-16T15:36:49.684Z,36.28
2023-02-16T15:39:16.007Z,35.78
2023-02-16T15:41:42.355Z,37.28
2023-02-16T15:44:08.667Z,37.03
2023-02-16T15:46:35.041Z,37.97
2023-02-16T15:49:01.529Z,39.00
2023-02-16T15:51:27.868Z,41.58
2023-02-16T15:53:54.263Z,41.00
2023-02-16T15:56:20.832Z,38.50
2023-02-16T15:58:47.798Z,37.78
2023-02-16T16:01:17.130Z,40.25
2023-02-16T16:03:46.683Z,36.97
2023-02-16T16:06:13.321Z,38.67
2023-02-16T16:08:39.652Z,39.15
2023-02-16T16:11:06.389Z,39.50
2023-02-16T16:13:32.984Z,39.78
2023-02-16T16:16:01.959Z,40.33
2023-02-16T16:18:29.308Z,40.25
2023-02-16T16:20:55.605Z,38.50
2023-02-16T16:23:22.429Z,40.17
2023-02-16T16:25:48.769Z,40.08
2023-02-16T16:28:15.224Z,43.25
2023-02-16T16:30:44.000Z,43.70
2023-02-16T16:33:10.402Z,41.88
2023-02-16T16:35:36.822Z,43.50
2023-02-16T16:38:03.158Z,40.35
2023-02-16T16:40:29.465Z,40.72
2023-02-16T16:42:55.802Z,43.85
2023-02-16T16:45:22.144Z,38.75
2023-02-16T16:47:48.506Z,43.83
2023-02-16T16:50:14.993Z,45.63
2023-02-16T16:52:41.641Z,42.00
2023-02-16T16:55:07.946Z,41.10
2023-02-16T16:57:34.268Z,46.42
2023-02-16T17:00:00.600Z,45.53
2023-02-16T17:02:26.910Z,44.60
2023-02-16T17:04:53.321Z,44.65
2023-02-16T17:07:19.669Z,44.05
2023-02-16T17:09:46.032Z,46.10
2023-02-16T17:12:12.371Z,46.63
2023-02-16T17:14:38.718Z,46.67
2023-02-16T17:17:08.700Z,43.35
2023-02-16T17:19:38.238Z,42.60
2023-02-16T17:22:04.573Z,49.97
2023-02-16T17:24:30.892Z,46.63
2023-02-16T17:26:57.212Z,48.13
2023-02-16T17:29:23.753Z,47.45
2023-02-16T17:31:50.777Z,44.53
2023-02-16T17:34:17.277Z,48.08
2023-02-16T17:36:43.645Z,46.85
2023-02-16T17:39:09.997Z,50.38
2023-02-16T17:41:36.319Z,48.38
2023-02-16T17:44:04.171Z,50.08
2023-02-16T17:46:30.534Z,46.83
2023-02-16T17:48:56.873Z,49.13
2023-02-16T17:51:23.193Z,49.78
2023-02-16T17:53:49.511Z,49.45
2023-02-16T17:56:15.862Z,47.85
2023-02-16T17:58:42.198Z,46.10
2023-02-16T18:01:08.543Z,50.50
2023-02-16T18:03:34.901Z,43.35
2023-02-16T18:06:02.935Z,50.65
2023-02-16T18:08:29.395Z,43.87
2023-02-16T18:11:01.988Z,46.55
2023-02-16T18:13:28.504Z,47.72
2023-02-16T18:15:54.819Z,46.30
2023-02-16T18:18:21.155Z,46.70
2023-02-16T18:20:47.474Z,50.33
2023-02-16T18:23:14.676Z,47.83
2023-02-16T18:25:43.172Z,46.20
2023-02-16T18:28:09.485Z,47.05
2023-02-16T18:30:35.904Z,45.05
2023-02-16T18:33:02.343Z,48.05
2023-02-16T18:35:28.697Z,46.83
2023-02-16T18:37:55.038Z,44.53
2023-02-16T18:40:21.421Z,47.92
2023-02-16T18:42:47.923Z,49.05
2023-02-16T18:45:14.393Z,48.80
2023-02-16T18:47:40.756Z,49.17
2023-02-16T18:50:07.069Z,46.20
2023-02-16T18:52:33.435Z,46.72
2023-02-16T18:54:59.869Z,45.95
2023-02-16T18:57:26.257Z,45.05
2023-02-16T18:59:52.603Z,46.80
2023-02-16T19:02:18.949Z,45.75
2023-02-16T19:04:45.442Z,46.88
2023-02-16T19:07:11.838Z,45.38
2023-02-16T19:09:38.223Z,47.00
2023-02-16T19:12:04.591Z,48.97
2023-02-16T19:14:30.911Z,47.03
2023-02-16T19:16:57.227Z,40.75
2023-02-16T19:19:23.516Z,48.63
2023-02-16T19:21:49.847Z,47.83
2023-02-16T19:24:16.205Z,46.30
2023-02-16T19:26:42.564Z,45.05
2023-02-16T19:29:08.883Z,49.30
2023-02-16T19:31:39.355Z,49.10
2023-02-16T19:34:05.722Z,46.17
2023-02-16T19:36:33.588Z,45.10
2023-02-16T19:38:59.945Z,46.88
2023-02-16T19:43:58.311Z,45.80
2023-02-16T19:46:24.658Z,47.90
2023-02-16T19:48:51.089Z,46.30
2023-02-16T19:51:17.404Z,45.83
2023-02-16T19:53:43.926Z,46.70
2023-02-16T19:56:10.265Z,47.60
2023-02-16T19:58:36.568Z,46.95
2023-02-16T20:01:02.869Z,46.40
2023-02-16T20:03:31.187Z,48.55
2023-02-16T20:05:57.507Z,47.30
2023-02-16T20:08:23.894Z,46.72
2023-02-16T20:10:50.263Z,45.67
2023-02-16T20:13:16.589Z,46.83
2023-02-16T20:15:42.901Z,50.28
2023-02-16T20:18:09.276Z,46.53
2023-02-16T20:20:36.045Z,46.37
2023-02-16T20:23:02.350Z,45.15
2023-02-16T20:25:28.939Z,50.12
2023-02-16T20:27:55.316Z,51.95
2023-02-16T20:30:25.333Z,45.03
2023-02-16T20:32:51.743Z,47.88
2023-02-16T20:35:18.052Z,43.22
2023-02-16T20:37:44.544Z,45.42
2023-02-16T20:40:10.859Z,43.97
2023-02-16T20:42:41.160Z,42.92
2023-02-16T20:45:07.457Z,44.75
2023-02-16T20:47:33.777Z,44.83
2023-02-16T20:50:00.139Z,41.80
2023-02-16T20:52:26.467Z,47.13
2023-02-16T20:54:52.814Z,44.95
2023-02-16T20:57:26.758Z,46.00
2023-02-16T20:59:53.713Z,46.05
2023-02-16T21:02:20.107Z,42.50
2023-02-16T21:04:46.463Z,43.53
2023-02-16T21:07:12.773Z,46.78
2023-02-16T21:09:39.196Z,41.70
2023-02-16T21:12:05.497Z,43.45
2023-02-16T21:14:31.861Z,42.10
2023-02-16T21:16:58.231Z,43.17
2023-02-16T21:19:24.556Z,40.25
2023-02-16T21:21:50.879Z,40.38
2023-02-16T21:24:17.205Z,43.67
2023-02-16T21:26:43.737Z,42.50
2023-02-16T21:29:10.064Z,39.97
2023-02-16T21:31:36.572Z,41.00
2023-02-16T21:34:02.959Z,42.47
2023-02-16T21:36:29.340Z,39.95
2023-02-16T21:38:55.712Z,36.53
2023-02-16T21:41:25.272Z,39.45
2023-02-16T21:43:51.709Z,40.38
2023-02-16T21:46:18.011Z,37.55
2023-02-16T21:48:50.538Z,38.50
2023-02-16T21:51:16.926Z,38.58
2023-02-16T21:53:43.322Z,38.92
2023-02-16T21:56:19.966Z,37.78
2023-02-16T21:58:46.301Z,38.17
2023-02-16T22:01:12.746Z,36.95
2023-02-16T22:03:39.133Z,41.80
2023-02-16T22:06:05.744Z,37.03
2023-02-16T22:08:32.472Z,34.67
2023-02-16T22:10:58.826Z,41.13
2023-02-16T22:13:25.153Z,37.88
2023-02-16T22:15:51.463Z,35.28
2023-02-16T22:18:17.780Z,37.03
2023-02-16T22:20:44.106Z,42.08
2023-02-16T22:23:10.445Z,39.05
2023-02-16T22:25:36.779Z,40.40
2023-02-16T22:28:03.084Z,37.45
2023-02-16T22:30:29.494Z,35.95
2023-02-16T22:32:55.848Z,34.97
2023-02-16T22:35:22.210Z,38.33
2023-02-16T22:37:48.506Z,40.17
2023-02-16T22:40:14.900Z,39.58
2023-02-16T22:42:41.212Z,35.70
2023-02-16T22:45:07.549Z,34.30
2023-02-16T22:47:33.868Z,35.78
2023-02-16T22:50:00.197Z,33.42
2023-02-16T22:52:27.124Z,32.33
2023-02-16T22:54:53.523Z,37.35
2023-02-16T22:57:19.965Z,36.60
2023-02-16T22:59:46.316Z,36.45
2023-02-16T23:02:12.658Z,38.50
2023-02-16T23:04:39.082Z,36.83
2023-02-16T23:07:06.083Z,38.33
2023-02-16T23:09:32.415Z,35.33
2023-02-16T23:11:58.761Z,36.67
2023-02-16T23:14:25.182Z,33.03
2023-02-16T23:16:51.585Z,37.00
2023-02-16T23:19:17.971Z,34.95
2023-02-16T23:21:44.313Z,32.80
2023-02-16T23:24:10.620Z,34.85
2023-02-16T23:26:36.963Z,33.13
2023-02-16T23:29:03.358Z,33.53
2023-02-16T23:31:29.781Z,31.73
2023-02-16T23:33:56.163Z,31.45
2023-02-16T23:36:22.479Z,31.77
2023-02-16T23:38:48.807Z,29.02
2023-02-16T23:41:15.105Z,32.58
2023-02-16T23:43:41.438Z,31.37
2023-02-16T23:46:08.118Z,32.47
2023-02-16T23:48:34.701Z,29.65
2023-02-16T23:51:01.032Z,32.92
2023-02-16T23:53:27.351Z,35.10
2023-02-16T23:55:53.668Z,33.72
2023-02-16T23:58:19.990Z,32.80
