createdAt,value
2022-11-10T00:03:30.597Z,49.66
2022-11-10T00:08:51.710Z,49.66
2022-11-10T00:14:47.356Z,49.29
2022-11-10T00:20:09.799Z,49.50
2022-11-10T00:25:32.198Z,49.05
2022-11-10T00:30:54.891Z,49.60
2022-11-10T00:36:16.353Z,49.30
2022-11-10T00:41:37.805Z,49.38
2022-11-10T00:47:00.747Z,49.07
2022-11-10T00:52:22.241Z,49.32
2022-11-10T00:57:43.478Z,49.68
2022-11-10T01:03:06.290Z,49.63
2022-11-10T01:08:27.682Z,49.71
2022-11-10T01:13:50.980Z,49.50
2022-11-10T01:19:13.671Z,49.18
2022-11-10T01:24:34.936Z,49.65
2022-11-10T01:29:56.430Z,49.44
2022-11-10T01:35:19.281Z,49.59
2022-11-10T01:40:40.631Z,49.42
2022-11-10T01:46:02.460Z,49.36
2022-11-10T01:51:25.891Z,49.23
2022-11-10T01:56:48.586Z,49.15
2022-11-10T02:02:12.632Z,49.09
2022-11-10T02:07:35.281Z,49.30
2022-11-10T02:12:56.745Z,49.07
2022-11-10T02:18:18.184Z,49.28
2022-11-10T02:23:48.591Z,48.97
2022-11-10T02:29:10.295Z,48.87
2022-11-10T02:34:31.717Z,49.21
2022-11-10T02:39:54.542Z,49.42
2022-11-10T02:45:16.066Z,49.49
2022-11-10T02:50:37.794Z,49.40
2022-11-10T02:56:00.621Z,49.93
2022-11-10T03:01:22.235Z,49.80
2022-11-10T03:06:43.715Z,49.96
2022-11-10T03:12:06.939Z,50.24
2022-11-10T03:17:29.168Z,49.95
2022-11-10T03:22:50.653Z,50.17
2022-11-10T03:28:13.268Z,50.10
2022-11-10T03:33:35.715Z,50.17
2022-11-10T03:38:57.092Z,50.35
2022-11-10T03:44:19.928Z,50.20
2022-11-10T03:49:41.388Z,50.17
2022-11-10T04:00:26.860Z,50.32
2022-11-10T04:06:05.720Z,50.33
2022-11-10T04:11:44.832Z,50.57
2022-11-10T04:17:07.422Z,50.44
2022-11-10T04:22:42.947Z,50.78
2022-11-10T04:28:04.372Z,50.69
2022-11-10T04:33:27.240Z,50.62
2022-11-10T04:38:48.751Z,50.23
2022-11-10T04:44:10.348Z,50.62
2022-11-10T04:49:33.170Z,50.75
2022-11-10T04:54:54.660Z,50.76
2022-11-10T05:00:17.467Z,50.75
2022-11-10T05:05:40.649Z,50.84
2022-11-10T05:11:02.756Z,50.71
2022-11-10T05:16:24.026Z,50.69
2022-11-10T05:21:46.862Z,50.85
2022-11-10T05:27:08.773Z,50.68
2022-11-10T05:32:30.579Z,50.70
2022-11-10T05:37:53.544Z,50.49
2022-11-10T05:43:15.298Z,50.77
2022-11-10T05:48:36.586Z,50.69
2022-11-10T05:53:59.543Z,50.67
2022-11-10T05:59:21.178Z,50.70
2022-11-10T06:04:42.571Z,50.50
2022-11-10T06:10:06.408Z,50.66
2022-11-10T06:15:27.972Z,50.70
2022-11-10T06:20:49.124Z,50.55
2022-11-10T06:26:11.919Z,50.48
2022-11-10T06:31:33.636Z,50.71
2022-11-10T06:36:54.828Z,50.71
2022-11-10T06:42:17.658Z,50.97
2022-11-10T06:47:38.868Z,50.59
2022-11-10T06:53:00.616Z,50.90
2022-11-10T06:58:23.099Z,51.10
2022-11-10T07:04:13.145Z,50.97
2022-11-10T07:09:26.969Z,51.19
2022-11-10T07:14:50.058Z,51.14
2022-11-10T07:20:12.205Z,51.22
2022-11-10T07:25:35.461Z,51.30
2022-11-10T07:30:58.697Z,51.18
2022-11-10T07:36:19.973Z,51.21
2022-11-10T07:41:41.538Z,51.49
2022-11-10T07:47:04.408Z,51.16
2022-11-10T07:52:25.995Z,51.19
2022-11-10T07:57:47.496Z,51.17
2022-11-10T08:03:12.047Z,44.39
2022-11-10T08:08:33.463Z,44.20
2022-11-10T08:13:55.003Z,45.10
2022-11-10T08:19:18.036Z,44.51
2022-11-10T08:24:39.379Z,44.37
2022-11-10T08:30:00.740Z,44.67
2022-11-10T08:35:24.314Z,44.80
2022-11-10T08:40:45.727Z,45.28
2022-11-10T08:46:07.170Z,45.83
2022-11-10T08:51:33.673Z,46.08
2022-11-10T08:56:58.248Z,46.73
2022-11-10T09:02:19.620Z,46.99
2022-11-10T09:07:45.614Z,47.09
2022-11-10T09:13:07.054Z,47.49
2022-11-10T09:18:28.239Z,47.60
2022-11-10T09:23:51.198Z,48.38
2022-11-10T09:29:12.512Z,48.10
2022-11-10T09:34:34.020Z,48.31
2022-11-10T09:40:01.094Z,48.14
2022-11-10T09:45:24.268Z,48.35
2022-11-10T09:50:47.763Z,48.42
2022-11-10T09:56:13.364Z,48.23
2022-11-10T10:01:38.983Z,48.20
2022-11-10T10:07:11.256Z,48.32
2022-11-10T10:12:47.662Z,49.20
2022-11-10T10:18:20.596Z,50.33
2022-11-10T10:24:08.387Z,50.87
2022-11-10T10:29:34.541Z,51.05
2022-11-10T10:34:58.556Z,51.22
2022-11-10T10:40:21.779Z,51.13
2022-11-10T10:45:46.664Z,50.54
2022-11-10T10:51:07.792Z,49.92
2022-11-10T10:56:32.281Z,49.78
2022-11-10T11:01:55.721Z,49.83
2022-11-10T11:07:21.682Z,49.66
2022-11-10T11:12:43.322Z,50.01
2022-11-10T11:18:16.399Z,49.78
2022-11-10T11:24:01.631Z,49.90
2022-11-10T11:29:37.291Z,49.89
2022-11-10T11:35:03.502Z,49.51
2022-11-10T11:40:27.687Z,49.71
2022-11-10T11:45:51.526Z,49.12
2022-11-10T11:51:18.009Z,48.87
2022-11-10T11:56:40.357Z,48.96
2022-11-10T12:02:16.908Z,48.66
2022-11-10T12:07:45.309Z,48.57
2022-11-10T12:13:15.447Z,48.83
2022-11-10T12:18:37.758Z,48.71
2022-11-10T12:24:17.430Z,48.71
2022-11-10T12:29:40.746Z,48.49
2022-11-10T12:35:03.867Z,48.49
2022-11-10T12:40:27.984Z,48.13
2022-11-10T12:45:52.579Z,48.15
2022-11-10T12:51:14.981Z,47.96
2022-11-10T12:56:39.108Z,48.15
2022-11-10T13:02:05.392Z,48.24
2022-11-10T13:07:26.790Z,48.30
2022-11-10T13:13:01.199Z,48.12
2022-11-10T13:18:58.989Z,48.21
2022-11-10T13:24:23.827Z,48.21
2022-11-10T13:29:56.153Z,48.20
2022-11-10T13:35:55.458Z,48.15
2022-11-10T13:41:22.276Z,48.12
2022-11-10T13:47:10.096Z,48.09
2022-11-10T13:52:36.263Z,48.39
2022-11-10T13:58:00.845Z,48.60
2022-11-10T14:03:57.241Z,48.64
2022-11-10T14:09:24.745Z,48.78
2022-11-10T14:14:51.360Z,43.45
2022-11-10T14:20:23.145Z,47.73
2022-11-10T14:25:44.276Z,49.07
2022-11-10T14:31:06.656Z,49.20
2022-11-10T14:36:29.241Z,49.57
2022-11-10T14:41:51.123Z,49.98
2022-11-10T14:47:16.718Z,50.31
2022-11-10T14:52:42.576Z,50.43
2022-11-10T14:58:05.471Z,50.46
2022-11-10T15:03:32.554Z,50.83
2022-11-10T15:08:55.369Z,50.83
2022-11-10T15:14:38.195Z,51.28
2022-11-10T15:19:59.520Z,51.80
2022-11-10T15:25:25.751Z,51.90
2022-11-10T15:30:51.655Z,52.17
2022-11-10T15:36:17.243Z,52.35
2022-11-10T15:41:43.560Z,52.83
2022-11-10T15:47:04.771Z,53.00
2022-11-10T15:52:26.053Z,53.12
2022-11-10T15:57:48.872Z,53.42
2022-11-10T16:03:13.359Z,53.43
2022-11-10T16:08:35.443Z,53.60
2022-11-10T16:13:58.458Z,53.96
2022-11-10T16:19:20.093Z,54.01
2022-11-10T16:24:41.495Z,54.00
2022-11-10T16:30:03.983Z,54.53
2022-11-10T16:35:25.391Z,54.66
2022-11-10T16:40:47.146Z,54.68
2022-11-10T16:46:18.582Z,54.63
2022-11-10T16:51:47.285Z,54.90
2022-11-10T16:57:13.249Z,54.90
2022-11-10T17:02:37.124Z,55.25
2022-11-10T17:07:58.536Z,54.90
2022-11-10T17:13:19.975Z,54.81
2022-11-10T17:18:42.781Z,55.47
2022-11-10T17:24:04.688Z,56.04
2022-11-10T17:29:25.853Z,56.02
2022-11-10T17:34:48.803Z,55.92
2022-11-10T17:40:17.725Z,53.24
2022-11-10T17:45:39.132Z,50.19
2022-11-10T17:51:04.729Z,50.18
2022-11-10T17:56:26.112Z,51.61
2022-11-10T18:01:48.242Z,51.95
2022-11-10T18:07:10.966Z,52.61
2022-11-10T18:12:32.761Z,52.28
2022-11-10T18:17:58.517Z,52.25
2022-11-10T18:23:22.977Z,51.77
2022-11-10T18:28:48.463Z,51.42
2022-11-10T18:34:09.699Z,51.42
2022-11-10T18:39:32.740Z,51.24
2022-11-10T18:44:54.821Z,51.19
2022-11-10T18:50:16.175Z,51.27
2022-11-10T18:55:41.783Z,51.20
2022-11-10T19:01:07.296Z,51.27
2022-11-10T19:06:28.947Z,51.08
2022-11-10T19:11:51.832Z,50.86
2022-11-10T19:17:13.300Z,51.10
2022-11-10T19:22:34.873Z,50.80
2022-11-10T19:27:58.499Z,50.86
2022-11-10T19:33:20.215Z,50.87
2022-11-10T19:38:42.008Z,50.85
2022-11-10T19:44:05.071Z,50.78
2022-11-10T19:49:26.417Z,50.79
2022-11-10T19:54:47.897Z,50.70
2022-11-10T20:00:12.461Z,50.54
2022-11-10T20:05:33.953Z,50.72
2022-11-10T20:10:55.120Z,50.56
2022-11-10T20:16:17.957Z,50.50
2022-11-10T20:21:39.479Z,50.56
2022-11-10T20:27:01.062Z,50.51
2022-11-10T20:32:23.998Z,50.47
2022-11-10T20:37:45.705Z,50.01
2022-11-10T20:43:06.883Z,50.20
2022-11-10T20:48:31.379Z,50.09
2022-11-10T20:53:52.986Z,50.12
2022-11-10T20:59:14.553Z,50.10
2022-11-10T21:06:47.006Z,49.77
2022-11-10T21:12:27.207Z,49.88
2022-11-10T21:17:48.687Z,49.50
2022-11-10T21:23:11.480Z,49.28
2022-11-10T21:28:33.146Z,49.32
2022-11-10T21:33:55.672Z,48.97
2022-11-10T21:39:18.590Z,49.01
2022-11-10T21:44:40.143Z,49.32
2022-11-10T21:50:01.485Z,49.34
2022-11-10T21:55:24.356Z,49.51
2022-11-10T22:00:45.429Z,49.21
2022-11-10T22:06:08.051Z,49.41
2022-11-10T22:11:48.449Z,49.46
2022-11-10T22:17:31.733Z,49.41
2022-11-10T22:22:52.913Z,49.01
2022-11-10T22:28:15.694Z,49.55
2022-11-10T22:33:37.971Z,49.74
2022-11-10T22:39:03.359Z,49.47
2022-11-10T22:44:26.819Z,49.49
2022-11-10T22:49:48.327Z,49.49
2022-11-10T22:55:10.016Z,49.67
2022-11-10T23:00:32.545Z,49.71
2022-11-10T23:05:56.439Z,49.59
2022-11-10T23:11:19.052Z,49.62
2022-11-10T23:16:41.549Z,49.65
2022-11-10T23:22:03.143Z,49.80
2022-11-10T23:27:24.495Z,49.69
2022-11-10T23:32:47.498Z,49.78
2022-11-10T23:38:08.910Z,49.70
2022-11-10T23:43:30.778Z,49.88
2022-11-10T23:48:53.482Z,49.63
2022-11-10T23:54:14.720Z,49.91
2022-11-10T23:59:36.212Z,49.63
