createdAt,value
2023-05-07T16:06:58.538Z,9.95
2023-05-07T16:09:25.871Z,8.63
2023-05-07T16:11:52.908Z,8.57
2023-05-07T16:14:19.598Z,8.95
2023-05-07T16:16:46.423Z,8.43
2023-05-07T16:19:13.390Z,9.48
2023-05-07T16:21:41.084Z,9.65
2023-05-07T16:24:08.103Z,9.40
2023-05-07T16:26:35.008Z,9.95
2023-05-07T16:29:02.181Z,9.70
2023-05-07T16:31:29.233Z,8.90
2023-05-07T16:33:56.415Z,9.30
2023-05-07T16:36:23.441Z,9.30
2023-05-07T16:38:50.357Z,8.90
2023-05-07T16:41:17.152Z,9.20
2023-05-07T16:43:44.149Z,8.68
2023-05-07T16:46:11.237Z,8.10
2023-05-07T16:48:38.342Z,8.43
2023-05-07T16:51:05.253Z,7.65
2023-05-07T16:53:32.254Z,7.35
2023-05-07T16:55:59.987Z,8.25
2023-05-07T16:58:28.554Z,9.32
2023-05-07T17:00:55.548Z,9.17
2023-05-07T17:03:22.568Z,8.45
2023-05-07T17:05:49.715Z,9.07
2023-05-07T17:08:25.088Z,8.10
2023-05-07T17:11:12.412Z,7.25
2023-05-07T17:13:39.298Z,9.60
2023-05-07T17:16:07.107Z,8.25
2023-05-07T17:18:34.101Z,7.28
2023-05-07T17:21:00.946Z,7.75
2023-05-07T17:23:28.250Z,7.28
2023-05-07T17:25:55.099Z,7.93
2023-05-07T17:28:21.859Z,8.57
2023-05-07T17:30:49.056Z,10.60
2023-05-07T17:33:21.741Z,10.32
2023-05-07T17:35:49.762Z,11.18
2023-05-07T17:38:16.661Z,15.27
2023-05-07T17:40:43.465Z,12.38
2023-05-07T17:43:11.337Z,9.20
2023-05-07T17:45:38.216Z,9.85
2023-05-07T17:48:05.950Z,9.93
2023-05-07T17:50:33.149Z,9.23
2023-05-07T17:53:00.068Z,10.02
2023-05-07T17:55:26.932Z,9.32
2023-05-07T17:57:53.630Z,10.10
2023-05-07T18:00:20.449Z,11.93
2023-05-07T18:02:47.277Z,9.02
2023-05-07T18:05:14.046Z,9.43
2023-05-07T18:07:40.853Z,9.77
2023-05-07T18:10:07.885Z,14.48
2023-05-07T18:12:34.636Z,10.13
2023-05-07T18:15:01.308Z,9.13
2023-05-07T18:17:28.119Z,8.90
2023-05-07T18:19:55.492Z,9.13
2023-05-07T18:22:22.251Z,9.02
2023-05-07T18:24:49.990Z,9.23
2023-05-07T18:27:16.937Z,8.73
2023-05-07T18:29:43.620Z,9.30
2023-05-07T18:32:10.404Z,9.10
2023-05-07T18:34:37.064Z,9.55
2023-05-07T18:37:03.819Z,9.32
2023-05-07T18:39:32.038Z,9.57
2023-05-07T18:41:58.920Z,10.00
2023-05-07T18:44:25.537Z,10.23
2023-05-07T18:46:52.208Z,11.00
2023-05-07T18:49:18.994Z,10.88
2023-05-07T18:51:45.783Z,10.30
2023-05-07T18:54:12.665Z,11.30
2023-05-07T18:56:39.302Z,10.55
2023-05-07T18:59:06.015Z,10.57
2023-05-07T19:01:32.690Z,11.52
2023-05-07T19:03:59.520Z,11.48
2023-05-07T19:06:26.379Z,12.00
2023-05-07T19:08:53.029Z,12.77
2023-05-07T19:11:19.721Z,11.30
2023-05-07T19:13:46.342Z,11.23
2023-05-07T19:16:13.939Z,11.93
2023-05-07T19:18:41.608Z,12.40
2023-05-07T19:21:08.455Z,11.38
2023-05-07T19:23:41.588Z,11.20
2023-05-07T19:26:11.722Z,10.75
2023-05-07T19:28:42.268Z,10.60
2023-05-07T19:31:23.247Z,10.82
2023-05-07T19:33:50.070Z,10.50
2023-05-07T19:36:17.410Z,10.10
2023-05-07T19:38:45.104Z,10.32
2023-05-07T19:41:14.533Z,10.18
2023-05-07T19:46:08.603Z,10.48
2023-05-07T19:48:35.380Z,10.00
2023-05-07T19:51:02.254Z,11.30
2023-05-07T19:53:30.370Z,9.75
2023-05-07T19:56:06.920Z,9.93
2023-05-07T19:58:34.680Z,10.45
2023-05-07T20:01:01.694Z,9.52
2023-05-07T20:03:29.367Z,9.95
2023-05-07T20:05:56.216Z,10.95
2023-05-07T20:08:23.269Z,10.13
2023-05-07T20:10:51.201Z,9.15
2023-05-07T20:13:18.693Z,9.60
2023-05-07T20:15:46.213Z,8.88
2023-05-07T20:18:15.230Z,9.27
2023-05-07T20:20:42.473Z,9.13
2023-05-07T20:23:09.158Z,10.10
2023-05-07T20:25:35.954Z,10.45
2023-05-07T20:28:02.915Z,10.27
2023-05-07T20:30:29.704Z,9.20
2023-05-07T20:32:56.595Z,9.57
2023-05-07T20:35:23.494Z,9.55
2023-05-07T20:37:50.187Z,9.93
2023-05-07T20:40:17.054Z,10.20
2023-05-07T20:42:44.083Z,9.32
2023-05-07T20:45:11.170Z,9.60
2023-05-07T20:47:37.886Z,9.45
2023-05-07T20:50:04.871Z,8.18
2023-05-07T20:52:31.573Z,9.82
2023-05-07T20:54:58.124Z,9.65
2023-05-07T20:57:25.907Z,8.95
2023-05-07T20:59:52.625Z,9.60
2023-05-07T21:02:19.351Z,8.68
2023-05-07T21:04:46.270Z,8.43
2023-05-07T21:07:13.123Z,8.57
2023-05-07T21:09:39.718Z,10.85
2023-05-07T21:12:06.622Z,9.55
2023-05-07T21:14:33.314Z,9.85
2023-05-07T21:17:00.620Z,9.57
2023-05-07T21:19:27.532Z,9.52
2023-05-07T21:21:57.693Z,9.50
2023-05-07T21:24:25.001Z,10.27
2023-05-07T21:26:55.389Z,10.20
2023-05-07T21:29:22.419Z,11.40
2023-05-07T21:31:49.590Z,10.80
2023-05-07T21:34:16.436Z,11.35
2023-05-07T21:36:43.008Z,10.75
2023-05-07T21:39:09.768Z,10.65
2023-05-07T21:41:36.748Z,12.65
2023-05-07T21:44:04.971Z,11.35
2023-05-07T21:46:31.860Z,11.00
2023-05-07T21:48:58.572Z,10.30
2023-05-07T21:51:25.201Z,10.73
2023-05-07T21:53:51.869Z,10.70
2023-05-07T21:56:18.469Z,10.68
2023-05-07T21:58:45.178Z,11.23
2023-05-07T22:01:12.958Z,11.32
2023-05-07T22:03:40.243Z,10.20
2023-05-07T22:06:07.672Z,10.82
2023-05-07T22:08:34.304Z,11.48
2023-05-07T22:11:00.934Z,11.75
2023-05-07T22:13:27.595Z,10.80
2023-05-07T22:15:57.951Z,11.32
2023-05-07T22:18:26.045Z,12.32
2023-05-07T22:20:52.965Z,12.00
2023-05-07T22:23:19.713Z,13.23
2023-05-07T22:25:46.315Z,13.23
2023-05-07T22:28:13.054Z,13.07
2023-05-07T22:30:40.118Z,12.57
2023-05-07T22:33:07.013Z,14.40
2023-05-07T22:35:33.768Z,13.82
2023-05-07T22:38:00.486Z,12.38
2023-05-07T22:40:27.280Z,12.90
2023-05-07T22:42:53.904Z,13.25
2023-05-07T22:45:21.150Z,13.45
2023-05-07T22:47:48.401Z,13.68
2023-05-07T22:50:15.297Z,14.85
2023-05-07T22:52:42.141Z,13.68
2023-05-07T22:55:09.040Z,13.93
2023-05-07T22:57:35.664Z,14.07
2023-05-07T23:00:02.332Z,15.82
2023-05-07T23:02:29.504Z,15.77
2023-05-07T23:04:59.311Z,14.20
2023-05-07T23:07:26.041Z,14.93
2023-05-07T23:09:52.755Z,15.30
2023-05-07T23:12:19.414Z,13.63
2023-05-07T23:14:46.041Z,15.02
2023-05-07T23:17:12.852Z,15.18
2023-05-07T23:19:39.506Z,16.08
2023-05-07T23:22:06.382Z,13.90
2023-05-07T23:24:33.049Z,15.02
2023-05-07T23:26:59.662Z,15.65
2023-05-07T23:29:26.325Z,16.23
2023-05-07T23:31:52.960Z,16.20
2023-05-07T23:34:24.189Z,16.05
2023-05-07T23:36:51.576Z,17.02
2023-05-07T23:39:18.985Z,17.20
2023-05-07T23:41:45.747Z,16.13
2023-05-07T23:44:13.529Z,15.30
2023-05-07T23:46:40.451Z,16.67
2023-05-07T23:49:07.186Z,16.02
2023-05-07T23:51:33.964Z,16.63
2023-05-07T23:54:01.048Z,15.05
2023-05-07T23:56:27.789Z,14.40
2023-05-07T23:58:54.354Z,16.27
