createdAt,value
2019-01-30T00:00:50.506Z,-3.90
2019-01-30T00:01:50.975Z,-3.90
2019-01-30T00:02:51.448Z,-3.90
2019-01-30T00:03:51.922Z,-3.89
2019-01-30T00:04:52.394Z,-3.90
2019-01-30T00:05:52.865Z,-3.88
2019-01-30T00:06:53.339Z,-3.90
2019-01-30T00:07:53.810Z,-3.90
2019-01-30T00:08:54.283Z,-3.90
2019-01-30T00:09:54.756Z,-3.90
2019-01-30T00:10:55.227Z,-3.90
2019-01-30T00:11:55.700Z,-3.90
2019-01-30T00:12:56.172Z,-3.90
2019-01-30T00:13:56.645Z,-3.90
2019-01-30T00:14:57.116Z,-3.90
2019-01-30T00:15:57.590Z,-3.90
2019-01-30T00:16:58.061Z,-3.90
2019-01-30T00:17:58.583Z,-3.89
2019-01-30T00:18:59.005Z,-3.90
2019-01-30T00:19:59.477Z,-3.90
2019-01-30T00:20:59.951Z,-3.90
2019-01-30T00:22:00.422Z,-3.88
2019-01-30T00:23:00.894Z,-3.90
2019-01-30T00:24:01.368Z,-3.89
2019-01-30T00:25:01.841Z,-3.90
2019-01-30T00:26:02.316Z,-3.90
2019-01-30T00:27:02.785Z,-3.88
2019-01-30T00:28:03.256Z,-3.88
2019-01-30T00:29:03.731Z,-3.90
2019-01-30T00:30:04.607Z,-3.89
2019-01-30T00:31:04.674Z,-3.90
2019-01-30T00:32:05.146Z,-3.89
2019-01-30T00:33:05.625Z,-3.90
2019-01-30T00:34:06.090Z,-3.90
2019-01-30T00:35:06.565Z,-3.89
2019-01-30T00:36:07.036Z,-3.90
2019-01-30T00:37:07.508Z,-3.89
2019-01-30T00:38:07.985Z,-3.87
2019-01-30T00:39:08.454Z,-3.89
2019-01-30T00:40:08.927Z,-3.90
2019-01-30T00:41:09.398Z,-3.89
2019-01-30T00:42:09.870Z,-3.90
2019-01-30T00:43:10.545Z,-3.89
2019-01-30T00:44:10.814Z,-3.88
2019-01-30T00:45:11.290Z,-3.88
2019-01-30T00:46:11.757Z,-3.89
2019-01-30T00:47:15.938Z,-3.88
2019-01-30T00:48:12.704Z,-3.90
2019-01-30T00:49:13.180Z,-3.90
2019-01-30T00:50:13.648Z,-3.88
2019-01-30T00:51:14.122Z,-3.90
2019-01-30T00:52:14.594Z,-3.88
2019-01-30T00:53:15.065Z,-3.88
2019-01-30T00:54:15.539Z,-3.90
2019-01-30T00:55:16.011Z,-3.90
2019-01-30T00:56:16.481Z,-3.89
2019-01-30T00:57:16.996Z,-3.90
2019-01-30T00:58:17.435Z,-3.90
2019-01-30T00:59:17.925Z,-3.90
2019-01-30T01:00:18.372Z,-3.90
2019-01-30T01:01:18.843Z,-3.90
2019-01-30T01:02:19.314Z,-3.90
2019-01-30T01:03:19.990Z,-3.90
2019-01-30T01:04:20.259Z,-3.90
2019-01-30T01:05:20.734Z,-3.90
2019-01-30T01:06:21.205Z,-3.90
2019-01-30T01:07:21.679Z,-3.90
2019-01-30T01:08:22.150Z,-3.90
2019-01-30T01:09:22.622Z,-3.91
2019-01-30T01:10:23.103Z,-3.90
2019-01-30T01:11:23.569Z,-3.90
2019-01-30T01:12:24.041Z,-3.90
2019-01-30T01:13:24.512Z,-3.89
2019-01-30T01:14:24.982Z,-3.90
2019-01-30T01:15:25.456Z,-3.91
2019-01-30T01:16:25.930Z,-3.90
2019-01-30T01:17:26.401Z,-3.88
2019-01-30T01:18:26.926Z,-3.90
2019-01-30T01:19:27.346Z,-3.88
2019-01-30T01:20:27.819Z,-3.89
2019-01-30T01:21:28.290Z,-3.92
2019-01-30T01:22:28.762Z,-3.90
2019-01-30T01:23:29.237Z,-3.90
2019-01-30T01:24:29.706Z,-3.90
2019-01-30T01:25:30.182Z,-3.90
2019-01-30T01:26:30.654Z,-3.90
2019-01-30T01:27:31.128Z,-3.90
2019-01-30T01:28:31.597Z,-3.90
2019-01-30T01:29:32.074Z,-3.89
2019-01-30T01:30:32.545Z,-3.90
2019-01-30T01:31:33.014Z,-3.92
2019-01-30T01:32:33.484Z,-3.90
2019-01-30T01:33:33.957Z,-3.91
2019-01-30T01:34:34.429Z,-3.91
2019-01-30T01:35:34.904Z,-3.90
2019-01-30T01:36:35.377Z,-3.91
2019-01-30T01:37:35.848Z,-3.90
2019-01-30T01:38:36.318Z,-3.92
2019-01-30T01:39:36.792Z,-3.90
2019-01-30T01:40:37.266Z,-3.90
2019-01-30T01:41:37.741Z,-3.91
2019-01-30T01:42:38.209Z,-3.90
2019-01-30T01:43:38.682Z,-3.90
2019-01-30T01:44:39.155Z,-3.92
2019-01-30T01:45:39.628Z,-3.90
2019-01-30T01:46:40.099Z,-3.92
2019-01-30T01:47:40.572Z,-3.90
2019-01-30T01:48:41.043Z,-3.90
2019-01-30T01:49:41.517Z,-3.92
2019-01-30T01:50:41.988Z,-3.90
2019-01-30T01:51:42.461Z,-3.92
2019-01-30T01:52:42.936Z,-3.92
2019-01-30T01:53:43.406Z,-3.92
2019-01-30T01:54:43.877Z,-3.92
2019-01-30T01:55:44.353Z,-3.92
2019-01-30T01:56:44.824Z,-3.90
2019-01-30T01:57:45.294Z,-3.92
2019-01-30T01:58:45.873Z,-3.92
2019-01-30T01:59:46.239Z,-3.93
2019-01-30T02:00:46.712Z,-3.92
2019-01-30T02:01:47.185Z,-3.92
2019-01-30T02:02:47.655Z,-3.92
2019-01-30T02:03:48.126Z,-3.92
2019-01-30T02:04:48.598Z,-3.92
2019-01-30T02:05:49.072Z,-3.91
2019-01-30T02:06:49.540Z,-3.91
2019-01-30T02:07:50.010Z,-3.91
2019-01-30T02:08:50.486Z,-3.92
2019-01-30T02:09:50.954Z,-3.92
2019-01-30T02:10:51.421Z,-3.90
2019-01-30T02:11:51.897Z,-3.93
2019-01-30T02:12:52.362Z,-3.92
2019-01-30T02:13:52.831Z,-3.92
2019-01-30T02:14:53.299Z,-3.92
2019-01-30T02:15:53.769Z,-3.92
2019-01-30T02:16:54.244Z,-3.92
2019-01-30T02:17:54.710Z,-3.93
2019-01-30T02:18:55.175Z,-3.92
2019-01-30T02:19:55.644Z,-3.94
2019-01-30T02:20:56.196Z,-3.93
2019-01-30T02:21:56.581Z,-3.92
2019-01-30T02:22:57.049Z,-3.94
2019-01-30T02:23:57.517Z,-3.94
2019-01-30T02:24:58.187Z,-3.93
2019-01-30T02:25:58.453Z,-3.92
2019-01-30T02:26:58.921Z,-3.92
2019-01-30T02:27:59.389Z,-3.92
2019-01-30T02:28:59.859Z,-3.92
2019-01-30T02:30:00.445Z,-3.92
2019-01-30T02:31:00.795Z,-3.93
2019-01-30T02:32:01.261Z,-3.93
2019-01-30T02:33:01.736Z,-3.93
2019-01-30T02:34:02.198Z,-3.92
2019-01-30T02:35:02.669Z,-3.92
2019-01-30T02:36:03.135Z,-3.92
2019-01-30T02:37:03.606Z,-3.92
2019-01-30T02:38:04.071Z,-3.94
2019-01-30T02:39:04.540Z,-3.92
2019-01-30T02:40:05.006Z,-3.92
2019-01-30T02:41:05.476Z,-3.92
2019-01-30T02:42:05.943Z,-3.92
2019-01-30T02:43:06.413Z,-3.90
2019-01-30T02:44:06.881Z,-3.91
2019-01-30T02:45:07.349Z,-3.92
2019-01-30T02:46:07.820Z,-3.92
2019-01-30T02:47:08.287Z,-3.92
2019-01-30T02:48:08.756Z,-3.90
2019-01-30T02:49:09.226Z,-3.91
2019-01-30T02:50:09.696Z,-3.92
2019-01-30T02:51:10.160Z,-3.92
2019-01-30T02:52:10.634Z,-3.92
2019-01-30T02:53:11.103Z,-3.92
2019-01-30T02:54:11.570Z,-3.92
2019-01-30T02:55:12.038Z,-3.92
2019-01-30T02:56:12.510Z,-3.92
2019-01-30T02:57:12.978Z,-3.92
2019-01-30T02:58:13.448Z,-3.92
2019-01-30T02:59:13.917Z,-3.92
2019-01-30T03:00:14.387Z,-3.92
2019-01-30T03:01:14.861Z,-3.92
2019-01-30T03:02:15.329Z,-3.90
2019-01-30T03:03:15.795Z,-3.91
2019-01-30T03:04:16.469Z,-3.90
2019-01-30T03:05:16.737Z,-3.92
2019-01-30T03:06:17.205Z,-3.91
2019-01-30T03:07:17.676Z,-3.90
2019-01-30T03:08:18.149Z,-3.90
2019-01-30T03:09:18.615Z,-3.90
2019-01-30T03:10:19.086Z,-3.90
2019-01-30T03:11:19.554Z,-3.92
2019-01-30T03:12:20.025Z,-3.90
2019-01-30T03:13:20.495Z,-3.92
2019-01-30T03:14:20.967Z,-3.90
2019-01-30T03:15:21.445Z,-3.90
2019-01-30T03:16:21.907Z,-3.90
2019-01-30T03:17:22.376Z,-3.91
2019-01-30T03:18:22.847Z,-3.91
2019-01-30T03:19:23.316Z,-3.91
2019-01-30T03:20:23.790Z,-3.91
2019-01-30T03:21:24.259Z,-3.90
2019-01-30T03:22:24.727Z,-3.92
2019-01-30T03:23:25.198Z,-3.92
2019-01-30T03:24:25.715Z,-3.90
2019-01-30T03:25:26.141Z,-3.91
2019-01-30T03:26:26.951Z,-3.91
2019-01-30T03:27:27.084Z,-3.90
2019-01-30T03:28:27.551Z,-3.91
2019-01-30T03:29:28.027Z,-3.90
2019-01-30T03:30:28.515Z,-3.90
2019-01-30T03:31:28.966Z,-3.90
2019-01-30T03:32:29.435Z,-3.91
2019-01-30T03:33:29.907Z,-3.90
2019-01-30T03:34:30.384Z,-3.90
2019-01-30T03:35:30.847Z,-3.90
2019-01-30T03:36:31.321Z,-3.90
2019-01-30T03:37:31.790Z,-3.90
2019-01-30T03:38:32.262Z,-3.92
2019-01-30T03:39:32.732Z,-3.90
2019-01-30T03:40:33.204Z,-3.90
2019-01-30T03:41:33.673Z,-3.91
2019-01-30T03:42:34.155Z,-3.90
2019-01-30T03:43:34.618Z,-3.90
2019-01-30T03:44:35.086Z,-3.90
2019-01-30T03:45:35.558Z,-3.91
2019-01-30T03:46:36.032Z,-3.89
2019-01-30T03:47:36.502Z,-3.91
2019-01-30T03:48:36.971Z,-3.90
2019-01-30T03:49:37.477Z,-3.90
2019-01-30T03:50:37.915Z,-3.90
2019-01-30T03:51:38.385Z,-3.90
2019-01-30T03:52:38.859Z,-3.91
2019-01-30T03:53:39.328Z,-3.90
2019-01-30T03:54:39.800Z,-3.90
2019-01-30T03:55:40.277Z,-3.91
2019-01-30T03:56:40.744Z,-3.90
2019-01-30T03:57:41.214Z,-3.89
2019-01-30T03:58:41.687Z,-3.92
2019-01-30T03:59:42.158Z,-3.90
2019-01-30T04:00:42.628Z,-3.90
2019-01-30T04:01:43.102Z,-3.90
2019-01-30T04:02:43.571Z,-3.90
2019-01-30T04:03:44.043Z,-3.90
2019-01-30T04:04:44.563Z,-3.91
2019-01-30T04:05:44.986Z,-3.90
2019-01-30T04:06:45.465Z,-3.91
2019-01-30T04:07:45.929Z,-3.90
2019-01-30T04:08:46.403Z,-3.89
2019-01-30T04:09:46.873Z,-3.91
2019-01-30T04:10:47.346Z,-3.90
2019-01-30T04:11:47.818Z,-3.92
2019-01-30T04:12:48.289Z,-3.91
2019-01-30T04:13:48.762Z,-3.90
2019-01-30T04:14:49.233Z,-3.90
2019-01-30T04:15:49.742Z,-3.91
2019-01-30T04:16:50.177Z,-3.90
2019-01-30T04:17:50.650Z,-3.90
2019-01-30T04:18:51.119Z,-3.90
2019-01-30T04:19:51.640Z,-3.88
2019-01-30T04:20:52.067Z,-3.90
2019-01-30T04:21:52.537Z,-3.91
2019-01-30T04:22:53.024Z,-3.90
2019-01-30T04:23:53.479Z,-3.90
2019-01-30T04:24:53.950Z,-3.90
2019-01-30T04:25:54.422Z,-3.90
2019-01-30T04:26:54.893Z,-3.90
2019-01-30T04:27:55.366Z,-3.91
2019-01-30T04:28:55.849Z,-3.92
2019-01-30T04:29:56.308Z,-3.90
2019-01-30T04:30:56.817Z,-3.91
2019-01-30T04:31:57.253Z,-3.92
2019-01-30T04:32:57.726Z,-3.90
2019-01-30T04:33:58.196Z,-3.90
2019-01-30T04:34:58.718Z,-3.90
2019-01-30T04:35:59.138Z,-3.91
2019-01-30T04:36:59.612Z,-3.91
2019-01-30T04:38:00.083Z,-3.91
2019-01-30T04:39:00.557Z,-3.91
2019-01-30T04:40:01.030Z,-3.90
2019-01-30T04:41:01.499Z,-3.92
2019-01-30T04:42:01.974Z,-3.91
2019-01-30T04:43:02.445Z,-3.92
2019-01-30T04:44:02.917Z,-3.91
2019-01-30T04:45:03.388Z,-3.92
2019-01-30T04:46:03.864Z,-3.92
2019-01-30T04:47:04.332Z,-3.92
2019-01-30T04:48:04.804Z,-3.92
2019-01-30T04:49:05.276Z,-3.92
2019-01-30T04:50:05.753Z,-3.92
2019-01-30T04:51:06.223Z,-3.92
2019-01-30T04:52:06.701Z,-3.92
2019-01-30T04:53:07.166Z,-3.92
2019-01-30T04:54:07.637Z,-3.91
2019-01-30T04:55:08.112Z,-3.91
2019-01-30T04:56:08.581Z,-3.92
2019-01-30T04:57:09.053Z,-3.91
2019-01-30T04:58:09.524Z,-3.91
2019-01-30T04:59:09.996Z,-3.92
2019-01-30T05:00:10.468Z,-3.90
2019-01-30T05:01:10.943Z,-3.92
2019-01-30T05:02:11.418Z,-3.91
2019-01-30T05:03:11.888Z,-3.92
2019-01-30T05:04:12.356Z,-3.92
2019-01-30T05:05:12.830Z,-3.92
2019-01-30T05:06:13.301Z,-3.92
2019-01-30T05:07:13.774Z,-3.92
2019-01-30T05:08:14.246Z,-3.90
2019-01-30T05:09:14.720Z,-3.92
2019-01-30T05:10:15.197Z,-3.92
2019-01-30T05:11:15.740Z,-3.91
2019-01-30T05:12:16.134Z,-3.92
2019-01-30T05:13:16.949Z,-3.92
2019-01-30T05:14:17.078Z,-3.92
2019-01-30T05:15:17.551Z,-3.92
2019-01-30T05:16:18.022Z,-3.92
2019-01-30T05:17:18.499Z,-3.92
2019-01-30T05:18:18.969Z,-3.92
2019-01-30T05:19:19.442Z,-3.92
2019-01-30T05:20:19.963Z,-3.92
2019-01-30T05:21:20.384Z,-3.92
2019-01-30T05:22:20.857Z,-3.92
2019-01-30T05:23:21.332Z,-3.92
2019-01-30T05:24:21.802Z,-3.92
2019-01-30T05:25:22.273Z,-3.91
2019-01-30T05:26:22.747Z,-3.92
2019-01-30T05:27:23.219Z,-3.92
2019-01-30T05:28:23.689Z,-3.92
2019-01-30T05:29:24.163Z,-3.92
2019-01-30T05:30:24.636Z,-3.92
2019-01-30T05:31:25.109Z,-3.92
2019-01-30T05:32:25.584Z,-3.93
2019-01-30T05:33:26.055Z,-3.92
2019-01-30T05:34:26.527Z,-3.92
2019-01-30T05:35:27.101Z,-3.90
2019-01-30T05:36:27.468Z,-3.92
2019-01-30T05:37:27.941Z,-3.92
2019-01-30T05:38:28.415Z,-3.91
2019-01-30T05:39:28.886Z,-3.92
2019-01-30T05:40:29.359Z,-3.92
2019-01-30T05:41:29.830Z,-3.93
2019-01-30T05:42:30.309Z,-3.92
2019-01-30T05:43:30.774Z,-3.92
2019-01-30T05:44:31.250Z,-3.92
2019-01-30T05:45:31.719Z,-3.91
2019-01-30T05:46:32.191Z,-3.92
2019-01-30T05:47:32.666Z,-3.92
2019-01-30T05:48:33.141Z,-3.92
2019-01-30T05:49:33.613Z,-3.92
2019-01-30T05:50:34.083Z,-3.92
2019-01-30T05:51:34.554Z,-3.90
2019-01-30T05:52:35.026Z,-3.92
2019-01-30T05:53:35.499Z,-3.92
2019-01-30T05:54:35.971Z,-3.92
2019-01-30T05:55:36.443Z,-3.92
2019-01-30T05:56:36.916Z,-3.90
2019-01-30T05:57:37.386Z,-3.90
2019-01-30T05:58:37.860Z,-3.90
2019-01-30T05:59:38.332Z,-3.90
2019-01-30T06:00:38.803Z,-3.90
2019-01-30T06:01:39.278Z,-3.92
2019-01-30T06:02:39.751Z,-3.90
2019-01-30T06:03:40.221Z,-3.89
2019-01-30T06:04:40.691Z,-3.90
2019-01-30T06:05:41.165Z,-3.90
2019-01-30T06:06:41.639Z,-3.90
2019-01-30T06:07:42.108Z,-3.90
2019-01-30T06:08:42.584Z,-3.92
2019-01-30T06:09:43.054Z,-3.92
2019-01-30T06:10:43.526Z,-3.90
2019-01-30T06:11:44.001Z,-3.90
2019-01-30T06:12:44.472Z,-3.90
2019-01-30T06:13:44.949Z,-3.90
2019-01-30T06:14:45.416Z,-3.92
2019-01-30T06:15:45.889Z,-3.91
2019-01-30T06:16:46.358Z,-3.90
2019-01-30T06:17:46.833Z,-3.91
2019-01-30T06:18:47.306Z,-3.90
2019-01-30T06:19:47.778Z,-3.88
2019-01-30T06:20:48.249Z,-3.91
2019-01-30T06:21:48.724Z,-3.91
2019-01-30T06:22:49.197Z,-3.90
2019-01-30T06:23:49.672Z,-3.90
2019-01-30T06:24:50.141Z,-3.90
2019-01-30T06:25:50.619Z,-3.90
2019-01-30T06:26:51.084Z,-3.88
2019-01-30T06:27:51.557Z,-3.92
2019-01-30T06:28:52.028Z,-3.88
2019-01-30T06:29:52.500Z,-3.89
2019-01-30T06:30:52.978Z,-3.90
2019-01-30T06:31:53.446Z,-3.90
2019-01-30T06:32:53.917Z,-3.91
2019-01-30T06:33:54.392Z,-3.91
2019-01-30T06:34:56.675Z,-3.90
2019-01-30T06:35:55.387Z,-3.90
2019-01-30T06:36:55.806Z,-3.90
2019-01-30T06:37:56.279Z,-3.90
2019-01-30T06:38:56.751Z,-3.89
2019-01-30T06:39:57.224Z,-3.90
2019-01-30T06:40:57.695Z,-3.90
2019-01-30T06:41:58.168Z,-3.88
2019-01-30T06:42:58.641Z,-3.90
2019-01-30T06:43:59.112Z,-3.89
2019-01-30T06:44:59.585Z,-3.89
2019-01-30T06:46:00.057Z,-3.90
2019-01-30T06:47:00.531Z,-3.88
2019-01-30T06:48:01.001Z,-3.88
2019-01-30T06:49:01.478Z,-3.88
2019-01-30T06:50:01.948Z,-3.89
2019-01-30T06:51:02.472Z,-3.90
2019-01-30T06:52:02.891Z,-3.90
2019-01-30T06:53:03.360Z,-3.90
2019-01-30T06:54:03.836Z,-3.90
2019-01-30T06:55:04.306Z,-3.88
2019-01-30T06:56:04.779Z,-3.90
2019-01-30T06:57:05.251Z,-3.90
2019-01-30T06:58:05.724Z,-3.88
2019-01-30T06:59:06.195Z,-3.90
2019-01-30T07:00:06.667Z,-3.88
2019-01-30T07:01:07.140Z,-3.88
2019-01-30T07:02:07.613Z,-3.87
2019-01-30T07:03:08.085Z,-3.86
2019-01-30T07:04:08.557Z,-3.88
2019-01-30T07:05:09.033Z,-3.88
2019-01-30T07:06:09.501Z,-3.88
2019-01-30T07:07:09.973Z,-3.89
2019-01-30T07:08:10.444Z,-3.89
2019-01-30T07:09:10.916Z,-3.86
2019-01-30T07:10:11.390Z,-3.89
2019-01-30T07:11:11.866Z,-3.88
2019-01-30T07:12:12.334Z,-3.88
2019-01-30T07:13:12.805Z,-3.88
2019-01-30T07:14:13.277Z,-3.88
2019-01-30T07:15:13.750Z,-3.86
2019-01-30T07:16:14.223Z,-3.88
2019-01-30T07:17:14.695Z,-3.86
2019-01-30T07:18:15.166Z,-3.88
2019-01-30T07:19:15.639Z,-3.87
2019-01-30T07:20:16.113Z,-3.86
2019-01-30T07:21:16.635Z,-3.86
2019-01-30T07:22:17.057Z,-3.85
2019-01-30T07:23:17.528Z,-3.86
2019-01-30T07:24:18.000Z,-3.88
2019-01-30T07:25:18.473Z,-3.86
2019-01-30T07:26:18.944Z,-3.85
2019-01-30T07:27:19.420Z,-3.86
2019-01-30T07:28:19.890Z,-3.87
2019-01-30T07:29:20.361Z,-3.86
2019-01-30T07:30:20.832Z,-3.85
2019-01-30T07:31:21.310Z,-3.84
2019-01-30T07:32:21.778Z,-3.85
2019-01-30T07:33:22.250Z,-3.86
2019-01-30T07:34:22.722Z,-3.87
2019-01-30T07:35:23.194Z,-3.86
2019-01-30T07:36:23.771Z,-3.86
2019-01-30T07:37:24.137Z,-3.86
2019-01-30T07:38:24.611Z,-3.86
2019-01-30T07:39:25.084Z,-3.86
2019-01-30T07:40:25.562Z,-3.87
2019-01-30T07:41:26.027Z,-3.86
2019-01-30T07:42:26.499Z,-3.86
2019-01-30T07:43:26.972Z,-3.86
2019-01-30T07:44:27.445Z,-3.86
2019-01-30T07:45:27.922Z,-3.86
2019-01-30T07:46:28.389Z,-3.84
2019-01-30T07:47:28.861Z,-3.87
2019-01-30T07:48:29.338Z,-3.86
2019-01-30T07:49:29.805Z,-3.86
2019-01-30T07:50:30.277Z,-3.85
2019-01-30T07:51:30.751Z,-3.84
2019-01-30T07:52:32.763Z,-3.84
2019-01-30T07:53:31.692Z,-3.85
2019-01-30T07:54:32.166Z,-3.84
2019-01-30T07:55:32.637Z,-3.84
2019-01-30T07:56:33.113Z,-3.86
2019-01-30T07:57:33.583Z,-3.84
2019-01-30T07:58:34.055Z,-3.84
2019-01-30T07:59:34.526Z,-3.83
2019-01-30T08:00:35.004Z,-3.84
2019-01-30T08:01:35.470Z,-3.84
2019-01-30T08:02:35.944Z,-3.84
2019-01-30T08:03:38.962Z,-3.86
2019-01-30T08:04:36.888Z,-3.84
2019-01-30T08:05:37.358Z,-3.85
2019-01-30T08:06:37.884Z,-3.85
2019-01-30T08:07:38.306Z,-3.84
2019-01-30T08:08:38.777Z,-3.84
2019-01-30T08:09:39.248Z,-3.86
2019-01-30T08:10:39.725Z,-3.84
2019-01-30T08:11:40.194Z,-3.86
2019-01-30T08:12:40.665Z,-3.82
2019-01-30T08:13:41.138Z,-3.84
2019-01-30T08:14:41.609Z,-3.84
2019-01-30T08:15:42.081Z,-3.84
2019-01-30T08:16:42.598Z,-3.84
2019-01-30T08:17:43.026Z,-3.84
2019-01-30T08:18:43.500Z,-3.84
2019-01-30T08:20:44.443Z,-3.84
2019-01-30T08:21:44.968Z,-3.84
2019-01-30T08:22:45.492Z,-3.84
2019-01-30T08:23:45.887Z,-3.83
2019-01-30T08:24:46.571Z,-3.84
2019-01-30T08:25:47.083Z,-3.84
2019-01-30T08:26:47.285Z,-3.83
2019-01-30T08:27:47.776Z,-3.84
2019-01-30T08:28:48.556Z,-3.84
2019-01-30T08:29:48.745Z,-3.84
2019-01-30T08:30:49.162Z,-3.84
2019-01-30T08:31:50.125Z,-3.84
2019-01-30T08:32:50.148Z,-3.84
2019-01-30T08:33:50.667Z,-3.82
2019-01-30T08:34:51.052Z,-3.82
2019-01-30T08:35:51.525Z,-3.84
2019-01-30T08:36:52.048Z,-3.84
2019-01-30T08:37:52.469Z,-3.84
2019-01-30T08:38:52.943Z,-3.83
2019-01-30T08:39:53.417Z,-3.82
2019-01-30T08:40:53.887Z,-3.83
2019-01-30T08:41:54.356Z,-3.82
2019-01-30T08:42:54.832Z,-3.82
2019-01-30T08:43:57.943Z,-3.82
2019-01-30T08:44:55.774Z,-3.82
2019-01-30T08:45:56.246Z,-3.82
2019-01-30T08:46:56.719Z,-3.80
2019-01-30T08:47:57.190Z,-3.82
2019-01-30T08:48:57.663Z,-3.83
2019-01-30T08:49:58.134Z,-3.82
2019-01-30T08:50:58.606Z,-3.82
2019-01-30T08:51:59.284Z,-3.82
2019-01-30T08:52:59.551Z,-3.84
2019-01-30T08:54:00.024Z,-3.82
2019-01-30T08:55:00.494Z,-3.83
2019-01-30T08:56:01.168Z,-3.82
2019-01-30T08:57:01.440Z,-3.82
2019-01-30T08:58:01.911Z,-3.84
2019-01-30T08:59:02.430Z,-3.82
2019-01-30T09:00:02.856Z,-3.82
2019-01-30T09:01:03.329Z,-3.82
2019-01-30T09:02:03.799Z,-3.82
2019-01-30T09:03:14.238Z,-3.82
2019-01-30T09:04:04.745Z,-3.82
2019-01-30T09:05:05.219Z,-3.82
2019-01-30T09:06:05.690Z,-3.82
2019-01-30T09:07:06.160Z,-3.80
2019-01-30T09:08:08.812Z,-3.82
2019-01-30T09:09:07.109Z,-3.82
2019-01-30T09:10:07.579Z,-3.82
2019-01-30T09:11:08.051Z,-3.82
2019-01-30T09:12:08.525Z,-3.83
2019-01-30T09:13:08.995Z,-3.82
2019-01-30T09:14:09.465Z,-3.82
2019-01-30T09:15:09.945Z,-3.80
2019-01-30T09:16:10.409Z,-3.80
2019-01-30T09:17:10.882Z,-3.81
2019-01-30T09:18:11.358Z,-3.82
2019-01-30T09:19:11.840Z,-3.82
2019-01-30T09:20:12.298Z,-3.82
2019-01-30T09:21:12.772Z,-3.82
2019-01-30T09:22:13.243Z,-3.80
2019-01-30T09:23:13.714Z,-3.83
2019-01-30T09:24:16.138Z,-3.82
2019-01-30T09:25:14.659Z,-3.82
2019-01-30T09:26:15.131Z,-3.82
2019-01-30T09:27:15.604Z,-3.82
2019-01-30T09:28:16.076Z,-3.82
2019-01-30T09:29:16.549Z,-3.82
2019-01-30T09:30:18.984Z,-3.82
2019-01-30T09:31:17.493Z,-3.82
2019-01-30T09:32:18.019Z,-3.81
2019-01-30T09:33:25.706Z,-3.82
2019-01-30T09:34:18.911Z,-3.80
2019-01-30T09:35:19.404Z,-3.83
2019-01-30T09:36:20.194Z,-3.83
2019-01-30T09:37:20.326Z,-3.81
2019-01-30T09:38:20.797Z,-3.82
2019-01-30T09:39:21.270Z,-3.81
2019-01-30T09:40:21.746Z,-3.81
2019-01-30T09:41:22.280Z,-3.84
2019-01-30T09:42:22.714Z,-3.82
2019-01-30T09:43:23.159Z,-3.82
2019-01-30T09:44:23.629Z,-3.82
2019-01-30T09:45:24.103Z,-3.82
2019-01-30T09:46:24.573Z,-3.82
2019-01-30T09:47:25.044Z,-3.82
2019-01-30T09:48:25.721Z,-3.82
2019-01-30T09:49:26.017Z,-3.81
2019-01-30T09:50:26.462Z,-3.81
2019-01-30T09:51:26.942Z,-3.80
2019-01-30T09:52:27.412Z,-3.80
2019-01-30T09:53:27.897Z,-3.82
2019-01-30T09:54:28.349Z,-3.80
2019-01-30T09:55:28.860Z,-3.80
2019-01-30T09:56:29.308Z,-3.82
2019-01-30T09:57:29.766Z,-3.80
2019-01-30T09:58:30.238Z,-3.82
2019-01-30T09:59:30.711Z,-3.80
2019-01-30T10:00:31.183Z,-3.81
2019-01-30T10:01:31.654Z,-3.82
2019-01-30T10:02:32.127Z,-3.82
2019-01-30T10:03:36.380Z,-3.80
2019-01-30T10:04:33.071Z,-3.80
2019-01-30T10:05:33.541Z,-3.81
2019-01-30T10:06:34.014Z,-3.80
2019-01-30T10:07:34.485Z,-3.80
2019-01-30T10:08:34.958Z,-3.80
2019-01-30T10:09:37.639Z,-3.80
2019-01-30T10:10:35.904Z,-3.82
2019-01-30T10:11:36.579Z,-3.81
2019-01-30T10:12:37.057Z,-3.82
2019-01-30T10:13:37.570Z,-3.80
2019-01-30T10:14:37.790Z,-3.80
2019-01-30T10:15:38.263Z,-3.80
2019-01-30T10:16:38.736Z,-3.80
2019-01-30T10:17:39.207Z,-3.80
2019-01-30T10:18:39.679Z,-3.80
2019-01-30T10:19:41.803Z,-3.80
2019-01-30T10:20:40.626Z,-3.79
2019-01-30T10:21:41.095Z,-3.82
2019-01-30T10:22:41.567Z,-3.80
2019-01-30T10:23:42.042Z,-3.80
2019-01-30T10:24:42.511Z,-3.80
2019-01-30T10:25:42.985Z,-3.80
2019-01-30T10:26:43.656Z,-3.80
2019-01-30T10:27:43.928Z,-3.80
2019-01-30T10:28:44.400Z,-3.80
2019-01-30T10:29:44.873Z,-3.80
2019-01-30T10:30:45.353Z,-3.79
2019-01-30T10:31:45.817Z,-3.80
2019-01-30T10:32:46.290Z,-3.81
2019-01-30T10:33:46.968Z,-3.80
2019-01-30T10:34:47.235Z,-3.82
2019-01-30T10:35:47.706Z,-3.80
2019-01-30T10:36:48.176Z,-3.80
2019-01-30T10:37:48.651Z,-3.80
2019-01-30T10:38:49.120Z,-3.78
2019-01-30T10:39:49.591Z,-3.80
2019-01-30T10:40:50.066Z,-3.80
2019-01-30T10:41:50.538Z,-3.79
2019-01-30T10:42:51.008Z,-3.79
2019-01-30T10:43:51.482Z,-3.79
2019-01-30T10:44:51.994Z,-3.78
2019-01-30T10:45:52.426Z,-3.80
2019-01-30T10:47:53.418Z,-3.79
2019-01-30T10:48:53.842Z,-3.80
2019-01-30T10:49:54.314Z,-3.80
2019-01-30T10:50:54.787Z,-3.80
2019-01-30T10:51:55.257Z,-3.80
2019-01-30T10:52:55.781Z,-3.80
2019-01-30T10:53:56.202Z,-3.78
2019-01-30T10:54:56.675Z,-3.78
2019-01-30T10:55:57.148Z,-3.78
2019-01-30T10:56:57.621Z,-3.79
2019-01-30T10:57:58.091Z,-3.80
2019-01-30T10:58:58.563Z,-3.79
2019-01-30T10:59:59.035Z,-3.78
2019-01-30T11:00:59.508Z,-3.78
2019-01-30T11:01:59.978Z,-3.78
2019-01-30T11:03:00.450Z,-3.76
2019-01-30T11:04:00.924Z,-3.78
2019-01-30T11:05:01.398Z,-3.80
2019-01-30T11:06:01.871Z,-3.80
2019-01-30T11:07:02.339Z,-3.78
2019-01-30T11:08:02.862Z,-3.80
2019-01-30T11:09:03.285Z,-3.80
2019-01-30T11:10:03.756Z,-3.79
2019-01-30T11:11:07.937Z,-3.79
2019-01-30T11:12:04.699Z,-3.78
2019-01-30T11:13:05.172Z,-3.78
2019-01-30T11:14:05.644Z,-3.78
2019-01-30T11:15:06.115Z,-3.77
2019-01-30T11:16:06.590Z,-3.80
2019-01-30T11:17:08.717Z,-3.80
2019-01-30T11:18:07.619Z,-3.78
2019-01-30T11:19:08.005Z,-3.79
2019-01-30T11:20:08.477Z,-3.79
2019-01-30T11:21:08.952Z,-3.78
2019-01-30T11:22:09.424Z,-3.78
2019-01-30T11:23:09.943Z,-3.78
2019-01-30T11:24:10.368Z,-3.78
2019-01-30T11:25:10.840Z,-3.78
2019-01-30T11:26:11.311Z,-3.78
2019-01-30T11:27:11.781Z,-3.78
2019-01-30T11:28:12.253Z,-3.79
2019-01-30T11:29:12.726Z,-3.80
2019-01-30T11:30:13.199Z,-3.77
2019-01-30T11:31:13.672Z,-3.79
2019-01-30T11:32:14.142Z,-3.78
2019-01-30T11:33:14.614Z,-3.79
2019-01-30T11:34:15.090Z,-3.80
2019-01-30T11:35:15.558Z,-3.80
2019-01-30T11:36:16.031Z,-3.78
2019-01-30T11:37:16.506Z,-3.80
2019-01-30T11:38:17.026Z,-3.79
2019-01-30T11:39:17.449Z,-3.79
2019-01-30T11:40:18.021Z,-3.78
2019-01-30T11:41:18.395Z,-3.78
2019-01-30T11:42:18.864Z,-3.78
2019-01-30T11:43:19.338Z,-3.78
2019-01-30T11:44:19.810Z,-3.78
2019-01-30T11:45:20.280Z,-3.78
2019-01-30T11:46:20.752Z,-3.78
2019-01-30T11:47:21.225Z,-3.79
2019-01-30T11:48:21.701Z,-3.78
2019-01-30T11:49:22.169Z,-3.78
2019-01-30T11:50:22.644Z,-3.78
2019-01-30T11:51:23.114Z,-3.78
2019-01-30T11:52:23.586Z,-3.78
2019-01-30T11:53:24.108Z,-3.79
2019-01-30T11:54:24.530Z,-3.78
2019-01-30T11:55:25.003Z,-3.79
2019-01-30T11:56:25.475Z,-3.79
2019-01-30T11:57:25.950Z,-3.80
2019-01-30T11:58:26.419Z,-3.79
2019-01-30T11:59:26.889Z,-3.80
2019-01-30T12:00:27.363Z,-3.78
2019-01-30T12:01:27.835Z,-3.80
2019-01-30T12:02:28.307Z,-3.78
2019-01-30T12:03:28.778Z,-3.79
2019-01-30T12:04:29.254Z,-3.80
2019-01-30T12:05:29.724Z,-3.80
2019-01-30T12:06:30.197Z,-3.78
2019-01-30T12:07:30.667Z,-3.80
2019-01-30T12:08:31.191Z,-3.78
2019-01-30T12:09:31.614Z,-3.79
2019-01-30T12:10:32.085Z,-3.78
2019-01-30T12:11:32.557Z,-3.80
2019-01-30T12:12:33.030Z,-3.80
2019-01-30T12:13:33.500Z,-3.78
2019-01-30T12:14:33.974Z,-3.79
2019-01-30T12:15:34.447Z,-3.80
2019-01-30T12:16:34.918Z,-3.80
2019-01-30T12:17:35.392Z,-3.78
2019-01-30T12:18:35.862Z,-3.80
2019-01-30T12:19:36.336Z,-3.78
2019-01-30T12:20:36.807Z,-3.78
2019-01-30T12:21:37.279Z,-3.79
2019-01-30T12:22:37.753Z,-3.78
2019-01-30T12:23:38.278Z,-3.79
2019-01-30T12:24:38.696Z,-3.78
2019-01-30T12:25:39.167Z,-3.78
2019-01-30T12:26:39.640Z,-3.80
2019-01-30T12:27:40.113Z,-3.80
2019-01-30T12:28:40.584Z,-3.80
2019-01-30T12:29:41.056Z,-3.80
2019-01-30T12:30:41.528Z,-3.80
2019-01-30T12:31:42.000Z,-3.80
2019-01-30T12:32:42.474Z,-3.78
2019-01-30T12:33:42.947Z,-3.78
2019-01-30T12:34:43.419Z,-3.78
2019-01-30T12:35:43.888Z,-3.78
2019-01-30T12:36:44.362Z,-3.79
2019-01-30T12:37:44.834Z,-3.79
2019-01-30T12:38:45.458Z,-3.78
2019-01-30T12:39:45.782Z,-3.78
2019-01-30T12:40:46.250Z,-3.79
2019-01-30T12:41:46.722Z,-3.80
2019-01-30T12:42:47.196Z,-3.78
2019-01-30T12:43:47.665Z,-3.80
2019-01-30T12:44:48.139Z,-3.80
2019-01-30T12:45:48.612Z,-3.79
2019-01-30T12:46:49.084Z,-3.79
2019-01-30T12:47:49.555Z,-3.79
2019-01-30T12:48:50.031Z,-3.78
2019-01-30T12:49:50.500Z,-3.80
2019-01-30T12:50:50.978Z,-3.78
2019-01-30T12:51:51.445Z,-3.79
2019-01-30T12:52:51.917Z,-3.80
2019-01-30T12:53:52.442Z,-3.78
2019-01-30T12:54:52.870Z,-3.78
2019-01-30T12:55:53.334Z,-3.78
2019-01-30T12:56:53.806Z,-3.80
2019-01-30T12:57:54.277Z,-3.80
2019-01-30T12:58:54.750Z,-3.80
2019-01-30T12:59:55.228Z,-3.80
2019-01-30T13:00:55.696Z,-3.78