createdAt,value
2018-09-08T00:01:24.982Z,99.90
2018-09-08T00:03:53.318Z,99.90
2018-09-08T00:06:21.671Z,99.90
2018-09-08T00:08:50.782Z,99.90
2018-09-08T00:11:19.198Z,99.90
2018-09-08T00:13:47.556Z,99.90
2018-09-08T00:16:21.542Z,99.90
2018-09-08T00:18:55.546Z,99.90
2018-09-08T00:21:30.381Z,99.90
2018-09-08T00:24:05.261Z,99.90
2018-09-08T00:26:34.052Z,99.90
2018-09-08T00:29:02.488Z,99.90
2018-09-08T00:31:31.591Z,99.90
2018-09-08T00:34:00.102Z,99.90
2018-09-08T00:36:28.533Z,99.90
2018-09-08T00:38:57.642Z,99.90
2018-09-08T00:41:26.755Z,99.90
2018-09-08T00:43:55.105Z,99.90
2018-09-08T00:46:23.430Z,99.90
2018-09-08T00:48:51.824Z,99.90
2018-09-08T00:51:20.150Z,99.90
2018-09-08T00:53:49.299Z,99.90
2018-09-08T00:56:17.667Z,99.90
2018-09-08T00:58:46.039Z,99.90
2018-09-08T01:01:14.412Z,99.90
2018-09-08T01:03:42.866Z,99.90
2018-09-08T01:06:11.189Z,99.90
2018-09-08T01:08:39.639Z,99.90
2018-09-08T01:11:08.765Z,99.90
2018-09-08T01:13:37.108Z,99.90
2018-09-08T01:16:06.201Z,99.90
2018-09-08T01:18:35.318Z,99.90
2018-09-08T01:21:03.808Z,99.90
2018-09-08T01:23:32.873Z,99.90
2018-09-08T01:26:02.043Z,99.90
2018-09-08T01:28:30.393Z,99.90
2018-09-08T01:30:58.771Z,99.90
2018-09-08T01:33:27.111Z,99.90
2018-09-08T01:35:56.345Z,99.90
2018-09-08T01:38:24.691Z,99.90
2018-09-08T01:40:53.795Z,99.90
2018-09-08T01:43:22.199Z,99.90
2018-09-08T01:45:50.567Z,99.90
2018-09-08T01:48:18.925Z,99.90
2018-09-08T01:50:47.268Z,99.90
2018-09-08T01:53:15.709Z,99.90
2018-09-08T01:55:44.061Z,99.90
2018-09-08T01:58:13.173Z,99.90
2018-09-08T02:00:41.527Z,99.90
2018-09-08T02:03:09.891Z,99.90
2018-09-08T02:05:38.331Z,99.90
2018-09-08T02:08:06.756Z,99.90
2018-09-08T02:10:35.140Z,99.90
2018-09-08T02:13:03.581Z,99.90
2018-09-08T02:15:31.914Z,99.90
2018-09-08T02:18:01.172Z,99.90
2018-09-08T02:20:29.524Z,99.90
2018-09-08T02:22:57.897Z,99.90
2018-09-08T02:25:26.384Z,99.90
2018-09-08T02:27:54.613Z,99.90
2018-09-08T02:30:22.960Z,99.90
2018-09-08T02:32:51.304Z,99.90
2018-09-08T02:35:19.805Z,99.90
2018-09-08T02:37:48.143Z,99.90
2018-09-08T02:40:17.276Z,99.90
2018-09-08T02:42:45.596Z,99.90
2018-09-08T02:45:13.941Z,99.90
2018-09-08T02:47:42.275Z,99.90
2018-09-08T02:57:14.326Z,99.90
2018-09-08T02:59:42.184Z,99.90
2018-09-08T03:02:10.096Z,99.90
2018-09-08T03:04:37.988Z,99.90
2018-09-08T03:07:06.589Z,99.90
2018-09-08T03:09:34.466Z,99.90
2018-09-08T03:12:02.293Z,99.90
2018-09-08T03:14:30.258Z,99.90
2018-09-08T03:16:59.030Z,99.90
2018-09-08T03:19:26.885Z,99.90
2018-09-08T03:21:54.802Z,99.90
2018-09-08T03:24:22.678Z,99.90
2018-09-08T03:26:50.529Z,99.90
2018-09-08T03:29:18.382Z,99.90
2018-09-08T03:31:46.222Z,99.90
2018-09-08T03:34:14.166Z,99.90
2018-09-08T03:36:42.020Z,99.90
2018-09-08T03:39:09.862Z,99.90
2018-09-08T03:41:37.724Z,99.90
2018-09-08T03:44:05.578Z,99.90
2018-09-08T03:46:33.430Z,99.90
2018-09-08T03:49:01.358Z,99.90
2018-09-08T03:51:29.257Z,99.90
2018-09-08T03:53:57.159Z,99.90
2018-09-08T03:56:25.074Z,99.90
2018-09-08T03:58:52.955Z,99.90
2018-09-08T04:01:20.888Z,99.90
2018-09-08T04:03:50.027Z,99.90
2018-09-08T04:06:18.443Z,99.90
2018-09-08T04:08:46.804Z,99.90
2018-09-08T04:11:15.286Z,99.90
2018-09-08T04:13:43.648Z,99.90
2018-09-08T04:16:12.065Z,99.90
2018-09-08T04:18:40.433Z,99.90
2018-09-08T04:21:08.830Z,99.90
2018-09-08T04:23:37.179Z,99.90
2018-09-08T04:26:05.562Z,99.90
2018-09-08T04:28:33.951Z,99.90
2018-09-08T04:31:02.351Z,99.90
2018-09-08T04:33:30.918Z,99.90
2018-09-08T04:35:59.399Z,99.90
2018-09-08T04:38:27.759Z,99.90
2018-09-08T04:40:56.182Z,99.90
2018-09-08T04:43:24.577Z,99.90
2018-09-08T04:45:53.090Z,99.90
2018-09-08T04:48:21.458Z,99.90
2018-09-08T04:50:49.955Z,99.90
2018-09-08T04:53:18.376Z,99.90
2018-09-08T04:55:46.862Z,99.90
2018-09-08T04:58:15.252Z,99.90
2018-09-08T05:00:43.634Z,99.90
2018-09-08T05:03:12.123Z,99.90
2018-09-08T05:05:40.513Z,99.90
2018-09-08T05:08:08.876Z,99.90
2018-09-08T05:10:37.997Z,99.90
2018-09-08T05:13:06.358Z,99.90
2018-09-08T05:15:34.729Z,99.90
2018-09-08T05:18:03.037Z,99.90
2018-09-08T05:20:31.392Z,99.90
2018-09-08T05:23:00.006Z,99.90
2018-09-08T05:25:28.360Z,99.90
2018-09-08T05:27:57.487Z,99.90
2018-09-08T05:30:25.830Z,99.90
2018-09-08T05:32:54.330Z,99.90
2018-09-08T05:35:23.442Z,99.90
2018-09-08T05:37:51.758Z,99.90
2018-09-08T05:40:20.094Z,99.90
2018-09-08T05:42:48.704Z,99.90
2018-09-08T05:45:17.150Z,99.90
2018-09-08T05:47:45.576Z,99.90
2018-09-08T05:50:13.930Z,99.90
2018-09-08T05:52:42.613Z,99.90
2018-09-08T05:55:10.996Z,99.90
2018-09-08T05:57:39.322Z,99.90
2018-09-08T06:00:08.704Z,99.90
2018-09-08T06:02:37.335Z,99.90
2018-09-08T06:05:05.945Z,99.90
2018-09-08T06:07:34.336Z,99.90
2018-09-08T06:10:02.736Z,99.90
2018-09-08T06:12:31.088Z,99.90
2018-09-08T06:14:59.412Z,99.90
2018-09-08T06:17:28.662Z,99.90
2018-09-08T06:19:56.950Z,99.90
2018-09-08T06:22:26.132Z,99.90
2018-09-08T06:24:54.718Z,99.90
2018-09-08T06:27:24.190Z,99.90
2018-09-08T06:29:52.516Z,99.90
2018-09-08T06:32:20.952Z,99.90
2018-09-08T06:34:50.032Z,99.90
2018-09-08T06:37:19.142Z,99.90
2018-09-08T06:39:48.308Z,99.90
2018-09-08T06:42:16.672Z,99.90
2018-09-08T06:44:45.057Z,99.90
2018-09-08T06:47:13.358Z,99.90
2018-09-08T06:49:42.408Z,99.90
2018-09-08T06:52:11.899Z,99.90
2018-09-08T06:54:40.208Z,99.90
2018-09-08T06:57:08.562Z,99.90
2018-09-08T06:59:38.403Z,99.90
2018-09-08T07:02:06.780Z,99.90
2018-09-08T07:04:35.204Z,99.90
2018-09-08T07:07:04.464Z,99.90
2018-09-08T07:09:34.370Z,99.90
2018-09-08T07:12:02.893Z,99.90
2018-09-08T07:14:31.262Z,99.90
2018-09-08T07:16:59.626Z,99.90
2018-09-08T07:19:28.032Z,99.90
2018-09-08T07:21:56.489Z,99.90
2018-09-08T07:24:24.829Z,99.90
2018-09-08T07:26:53.216Z,99.90
2018-09-08T07:29:31.902Z,99.90
2018-09-08T07:32:00.923Z,99.90
2018-09-08T07:34:29.378Z,99.90
2018-09-08T07:36:57.819Z,99.90
2018-09-08T07:39:26.183Z,99.90
2018-09-08T07:41:54.550Z,99.90
2018-09-08T07:44:24.580Z,99.90
2018-09-08T07:46:52.925Z,99.90
2018-09-08T07:49:21.288Z,99.90
2018-09-08T07:51:51.139Z,99.90
2018-09-08T07:54:19.539Z,99.90
2018-09-08T07:56:47.887Z,99.90
2018-09-08T07:59:16.291Z,99.90
2018-09-08T08:01:44.631Z,99.90
2018-09-08T08:04:13.129Z,99.90
2018-09-08T08:06:41.646Z,99.90
2018-09-08T08:09:09.928Z,99.90
2018-09-08T08:11:38.393Z,99.90
2018-09-08T08:14:06.784Z,99.90
2018-09-08T08:16:35.140Z,99.90
2018-09-08T08:19:03.530Z,99.90
2018-09-08T08:21:31.972Z,99.90
2018-09-08T08:24:00.294Z,99.90
2018-09-08T08:26:28.630Z,99.90
2018-09-08T08:28:56.976Z,99.90
2018-09-08T08:31:25.308Z,99.90
2018-09-08T08:33:53.770Z,99.90
2018-09-08T08:36:22.130Z,99.90
2018-09-08T08:38:51.539Z,99.90
2018-09-08T08:41:20.783Z,99.90
2018-09-08T08:43:49.348Z,99.90
2018-09-08T08:46:17.684Z,99.90
2018-09-08T08:48:46.616Z,99.90
2018-09-08T08:54:11.628Z,99.90
2018-09-08T08:56:40.754Z,99.90
2018-09-08T08:59:09.078Z,99.90
2018-09-08T09:01:38.278Z,99.90
2018-09-08T09:04:07.372Z,99.90
2018-09-08T09:06:35.718Z,99.90
2018-09-08T09:09:07.277Z,99.90
2018-09-08T09:11:36.688Z,99.90
2018-09-08T09:14:05.958Z,99.90
2018-09-08T09:16:34.312Z,99.90
2018-09-08T09:25:26.797Z,98.60
2018-09-08T09:27:55.170Z,98.50
2018-09-08T09:30:24.274Z,95.80
2018-09-08T09:32:52.683Z,95.70
2018-09-08T09:35:21.068Z,95.10
2018-09-08T09:37:49.437Z,93.60
2018-09-08T09:40:17.962Z,92.70
2018-09-08T09:42:46.349Z,91.50
2018-09-08T09:45:14.840Z,91.40
2018-09-08T09:47:44.027Z,90.00
2018-09-08T09:50:13.210Z,90.10
2018-09-08T09:52:41.668Z,90.20
2018-09-08T09:55:10.091Z,90.20
2018-09-08T09:57:38.875Z,90.00
2018-09-08T10:00:07.783Z,88.10
2018-09-08T10:02:36.962Z,85.20
2018-09-08T10:05:05.376Z,85.20
2018-09-08T10:07:33.728Z,83.30
2018-09-08T10:10:02.166Z,81.00
2018-09-08T10:12:30.642Z,80.10
2018-09-08T10:14:58.964Z,80.60
2018-09-08T10:17:27.466Z,80.10
2018-09-08T10:19:55.923Z,77.80
2018-09-08T10:22:24.340Z,76.90
2018-09-08T10:24:52.728Z,76.30
2018-09-08T10:27:21.068Z,75.00
2018-09-08T10:29:50.256Z,74.90
2018-09-08T10:32:18.581Z,76.30
2018-09-08T10:34:46.660Z,76.40
2018-09-08T10:37:14.968Z,74.50
2018-09-08T10:39:43.301Z,75.10
2018-09-08T10:42:11.683Z,74.70
2018-09-08T10:44:40.041Z,74.20
2018-09-08T10:47:09.347Z,75.60
2018-09-08T10:49:38.452Z,75.10
2018-09-08T10:52:06.864Z,75.10
2018-09-08T10:54:35.203Z,77.20
2018-09-08T10:57:03.940Z,76.40
2018-09-08T10:59:32.273Z,77.70
2018-09-08T11:02:00.770Z,77.30
2018-09-08T11:04:29.067Z,74.60
2018-09-08T11:06:57.433Z,76.20
2018-09-08T11:09:26.248Z,74.40
2018-09-08T11:11:54.631Z,74.00
2018-09-08T11:14:22.990Z,72.80
2018-09-08T11:16:51.355Z,72.80
2018-09-08T11:19:20.006Z,73.50
2018-09-08T11:21:48.343Z,71.90
2018-09-08T11:24:16.686Z,71.10
2018-09-08T11:26:45.193Z,72.60
2018-09-08T11:29:13.687Z,72.00
2018-09-08T11:31:42.004Z,74.00
2018-09-08T11:34:11.237Z,70.70
2018-09-08T11:36:39.576Z,70.70
2018-09-08T11:39:07.921Z,69.60
2018-09-08T11:41:36.360Z,68.90
2018-09-08T11:44:04.838Z,70.80
2018-09-08T11:46:33.940Z,73.20
2018-09-08T11:49:02.279Z,73.00
2018-09-08T11:51:30.639Z,70.80
2018-09-08T11:53:59.179Z,68.60
2018-09-08T11:56:27.571Z,70.00
2018-09-08T11:58:55.948Z,69.70
2018-09-08T12:01:24.425Z,69.80
2018-09-08T12:03:53.020Z,71.70
2018-09-08T12:06:21.449Z,71.90
2018-09-08T12:08:49.806Z,74.00
2018-09-08T12:11:18.159Z,71.60
2018-09-08T12:13:46.538Z,74.50
2018-09-08T12:16:14.890Z,76.30
2018-09-08T12:18:43.991Z,70.50
2018-09-08T12:21:13.103Z,68.90
2018-09-08T12:23:41.488Z,68.80
2018-09-08T12:26:09.925Z,68.80
2018-09-08T12:28:38.382Z,69.40
2018-09-08T12:31:06.721Z,71.70
2018-09-08T12:33:35.135Z,72.70
2018-09-08T12:36:03.507Z,73.60
2018-09-08T12:38:31.957Z,74.20
2018-09-08T12:41:00.341Z,73.80
2018-09-08T12:43:28.953Z,73.60
2018-09-08T12:45:57.351Z,74.00
2018-09-08T12:48:26.367Z,73.60
2018-09-08T12:50:54.842Z,73.50
2018-09-08T12:53:23.357Z,72.60
2018-09-08T12:55:52.247Z,73.40
2018-09-08T12:58:21.331Z,72.60
2018-09-08T13:00:50.466Z,72.70
2018-09-08T13:03:18.866Z,72.70
2018-09-08T13:05:47.203Z,73.20
2018-09-08T13:08:15.608Z,73.10
2018-09-08T13:10:43.959Z,73.20
2018-09-08T13:13:12.438Z,73.40
2018-09-08T13:15:40.992Z,74.00
2018-09-08T13:18:09.344Z,73.50
2018-09-08T13:20:37.693Z,74.20
2018-09-08T13:23:06.071Z,73.60
2018-09-08T13:25:34.506Z,72.90
2018-09-08T13:28:02.932Z,71.60
2018-09-08T13:30:31.282Z,73.10
2018-09-08T13:33:00.421Z,73.40
2018-09-08T13:35:28.770Z,73.30
2018-09-08T13:37:57.107Z,71.70
2018-09-08T13:40:25.457Z,71.40
2018-09-08T13:42:53.799Z,70.80
2018-09-08T13:45:22.883Z,71.00
2018-09-08T13:47:52.129Z,68.40
2018-09-08T13:50:20.603Z,67.60
2018-09-08T13:52:48.960Z,69.10
2018-09-08T13:55:18.049Z,65.60
2018-09-08T13:57:47.167Z,64.60
2018-09-08T14:00:15.520Z,64.50
2018-09-08T14:02:43.873Z,63.10
2018-09-08T14:05:12.209Z,62.20
2018-09-08T14:07:40.523Z,62.00
2018-09-08T14:10:09.727Z,62.50
2018-09-08T14:12:38.071Z,64.30
2018-09-08T14:15:06.448Z,64.00
2018-09-08T14:17:35.161Z,63.90
2018-09-08T14:20:03.613Z,66.10
2018-09-08T14:22:32.073Z,66.10
2018-09-08T14:25:01.325Z,65.30
2018-09-08T14:27:30.585Z,65.10
2018-09-08T14:29:58.975Z,67.20
2018-09-08T14:32:27.344Z,64.20
2018-09-08T14:34:56.656Z,65.80
2018-09-08T14:37:25.083Z,65.80
2018-09-08T14:39:53.453Z,65.20
2018-09-08T14:42:21.783Z,63.10
2018-09-08T14:44:50.267Z,63.60
2018-09-08T14:47:18.633Z,60.90
2018-09-08T14:49:47.045Z,60.40
2018-09-08T14:52:15.411Z,62.00
2018-09-08T14:54:43.813Z,64.50
2018-09-08T14:57:12.239Z,64.30
2018-09-08T14:59:40.508Z,65.00
2018-09-08T15:02:08.868Z,64.50
2018-09-08T15:04:37.211Z,65.50
2018-09-08T15:07:05.787Z,66.50
2018-09-08T15:09:34.124Z,65.50
2018-09-08T15:12:02.548Z,64.10
2018-09-08T15:14:30.878Z,64.60
2018-09-08T15:16:59.921Z,64.10
2018-09-08T15:19:28.298Z,63.40
2018-09-08T15:21:57.392Z,65.00
2018-09-08T15:24:25.760Z,64.90
2018-09-08T15:26:54.880Z,65.50
2018-09-08T15:29:23.543Z,65.80
2018-09-08T15:31:52.654Z,64.50
2018-09-08T15:34:21.196Z,64.40
2018-09-08T15:36:49.664Z,65.30
2018-09-08T15:39:17.994Z,66.80
2018-09-08T15:41:46.354Z,66.70
2018-09-08T15:44:14.687Z,68.10
2018-09-08T15:46:43.096Z,65.70
2018-09-08T15:49:11.563Z,66.70
2018-09-08T15:51:40.106Z,66.90
2018-09-08T15:54:09.443Z,67.90
2018-09-08T15:56:37.796Z,67.80
2018-09-08T15:59:06.138Z,67.20
2018-09-08T16:01:35.254Z,67.90
2018-09-08T16:04:03.640Z,67.90
2018-09-08T16:06:31.990Z,69.30
2018-09-08T16:09:00.406Z,70.00
2018-09-08T16:11:28.830Z,69.50
2018-09-08T16:13:57.297Z,68.10
2018-09-08T16:16:25.631Z,69.80
2018-09-08T16:18:54.017Z,68.60
2018-09-08T16:21:23.149Z,68.40
2018-09-08T16:23:51.625Z,68.40
2018-09-08T16:26:20.086Z,69.20
2018-09-08T16:28:48.592Z,70.00
2018-09-08T16:31:16.927Z,70.40
2018-09-08T16:33:45.305Z,72.10
2018-09-08T16:36:13.643Z,71.90
2018-09-08T16:38:42.005Z,72.80
2018-09-08T16:41:10.348Z,72.20
2018-09-08T16:43:38.708Z,73.70
2018-09-08T16:46:07.815Z,75.40
2018-09-08T16:48:36.143Z,75.20
2018-09-08T16:51:04.498Z,75.20
2018-09-08T16:53:33.067Z,75.70
2018-09-08T16:56:01.457Z,75.70
2018-09-08T16:58:30.760Z,76.00
2018-09-08T17:00:59.127Z,76.50
2018-09-08T17:03:27.550Z,76.60
2018-09-08T17:05:55.895Z,76.60
2018-09-08T17:08:25.043Z,77.30
2018-09-08T17:10:54.626Z,78.00
2018-09-08T17:13:22.949Z,77.90
2018-09-08T17:15:52.091Z,77.90
2018-09-08T17:18:20.471Z,77.80
2018-09-08T17:20:48.856Z,78.30
2018-09-08T17:23:17.188Z,78.00
2018-09-08T17:25:45.539Z,78.40
2018-09-08T17:28:14.085Z,78.70
2018-09-08T17:30:42.446Z,80.00
2018-09-08T17:33:11.535Z,79.80
2018-09-08T17:35:39.973Z,79.80
2018-09-08T17:38:08.307Z,79.70
2018-09-08T17:40:36.668Z,80.50
2018-09-08T17:43:05.036Z,80.10
2018-09-08T17:45:34.270Z,80.50
2018-09-08T17:48:02.632Z,80.40
2018-09-08T17:50:31.077Z,80.70
2018-09-08T17:52:59.429Z,81.50
2018-09-08T17:55:27.797Z,81.00
2018-09-08T17:57:56.218Z,81.10
2018-09-08T18:00:24.556Z,82.10
2018-09-08T18:02:52.927Z,82.00
2018-09-08T18:05:21.314Z,82.10
2018-09-08T18:07:49.716Z,82.10
2018-09-08T18:10:18.173Z,82.30
2018-09-08T18:12:46.537Z,82.90
2018-09-08T18:15:14.922Z,82.10
2018-09-08T18:17:43.304Z,82.70
2018-09-08T18:20:11.698Z,82.70
2018-09-08T18:22:40.005Z,82.60
2018-09-08T18:25:08.432Z,83.30
2018-09-08T18:27:36.756Z,83.40
2018-09-08T18:30:05.102Z,82.90
2018-09-08T18:32:33.428Z,83.60
2018-09-08T18:35:01.792Z,83.30
2018-09-08T18:37:30.117Z,83.60
2018-09-08T18:39:58.486Z,83.70
2018-09-08T18:42:27.612Z,84.30
2018-09-08T18:44:56.873Z,84.20
2018-09-08T18:47:26.965Z,84.60
2018-09-08T18:49:55.382Z,84.60
2018-09-08T18:52:25.645Z,85.20
2018-09-08T18:54:53.961Z,85.20
2018-09-08T18:57:22.307Z,85.50
2018-09-08T18:59:50.695Z,85.80
2018-09-08T19:02:19.080Z,86.70
2018-09-08T19:04:47.414Z,87.20
2018-09-08T19:07:15.799Z,87.00
2018-09-08T19:09:44.286Z,86.80
2018-09-08T19:12:12.618Z,86.80
2018-09-08T19:14:41.156Z,87.30
2018-09-08T19:17:09.509Z,89.30
2018-09-08T19:19:38.220Z,90.20
2018-09-08T19:22:06.588Z,90.00
2018-09-08T19:24:34.967Z,89.50
2018-09-08T19:27:03.447Z,89.40
2018-09-08T19:29:31.781Z,89.90
2018-09-08T19:32:00.430Z,90.00
2018-09-08T19:34:28.810Z,89.80
2018-09-08T19:36:57.376Z,90.10
2018-09-08T19:39:25.841Z,90.30
2018-09-08T19:41:54.243Z,90.80
2018-09-08T19:44:23.215Z,90.70
2018-09-08T19:46:51.706Z,90.80
2018-09-08T19:49:20.065Z,91.10
2018-09-08T19:51:48.400Z,91.10
2018-09-08T19:54:16.768Z,91.10
2018-09-08T19:56:45.209Z,91.20
2018-09-08T19:59:14.352Z,90.90
2018-09-08T20:01:42.699Z,90.90
2018-09-08T20:04:11.058Z,90.90
2018-09-08T20:06:40.476Z,90.80
2018-09-08T20:09:09.581Z,90.80
2018-09-08T20:11:37.955Z,90.80
2018-09-08T20:14:06.343Z,90.90
2018-09-08T20:16:34.670Z,91.40
2018-09-08T20:19:03.006Z,91.90
2018-09-08T20:21:31.374Z,92.00
2018-09-08T20:23:59.871Z,92.20
2018-09-08T20:26:28.280Z,92.10
2018-09-08T20:28:57.447Z,92.30
2018-09-08T20:31:25.795Z,92.30
2018-09-08T20:33:54.331Z,92.00
2018-09-08T20:36:22.713Z,92.00
2018-09-08T20:38:51.063Z,92.00
2018-09-08T20:41:19.422Z,92.50
2018-09-08T20:43:48.513Z,92.20
2018-09-08T20:46:16.918Z,92.20
2018-09-08T20:48:46.156Z,92.20
2018-09-08T20:51:14.561Z,92.10
2018-09-08T20:53:43.906Z,92.60
2018-09-08T20:56:12.297Z,92.50
2018-09-08T20:58:40.639Z,93.30
2018-09-08T21:01:08.994Z,94.00
2018-09-08T21:03:37.375Z,94.70
2018-09-08T21:06:06.600Z,95.60
2018-09-08T21:08:34.936Z,95.30
2018-09-08T21:11:03.515Z,95.80
2018-09-08T21:13:32.007Z,96.10
2018-09-08T21:16:00.405Z,96.40
2018-09-08T21:18:29.121Z,97.00
2018-09-08T21:20:57.499Z,97.40
2018-09-08T21:23:25.869Z,97.90
2018-09-08T21:25:54.259Z,98.40
2018-09-08T21:28:22.597Z,99.00
2018-09-08T21:30:51.189Z,99.50
2018-09-08T21:33:19.539Z,99.90
2018-09-08T21:35:47.874Z,99.90
2018-09-08T21:38:16.225Z,99.90
2018-09-08T21:40:45.351Z,99.90
2018-09-08T21:43:13.930Z,99.90
2018-09-08T21:45:42.281Z,99.90
2018-09-08T21:48:10.799Z,99.90
2018-09-08T21:50:39.144Z,99.90
2018-09-08T21:53:07.523Z,99.30
2018-09-08T21:55:36.666Z,98.60
2018-09-08T21:58:04.987Z,98.60
2018-09-08T22:00:33.415Z,98.30
2018-09-08T22:03:01.811Z,98.20
2018-09-08T22:05:30.132Z,98.30
2018-09-08T22:07:58.982Z,98.60
2018-09-08T22:10:27.314Z,99.00
2018-09-08T22:12:56.428Z,99.50
2018-09-08T22:15:25.144Z,99.50
2018-09-08T22:17:53.517Z,99.80
2018-09-08T22:20:21.848Z,99.90
2018-09-08T22:22:50.479Z,99.90
2018-09-08T22:25:18.831Z,99.90
2018-09-08T22:27:48.017Z,99.90
2018-09-08T22:30:16.337Z,99.90
2018-09-08T22:32:44.899Z,99.90
2018-09-08T22:35:14.008Z,99.70
2018-09-08T22:37:42.459Z,99.70
2018-09-08T22:40:11.556Z,99.90
2018-09-08T22:42:40.882Z,99.90
2018-09-08T22:45:09.222Z,99.90
2018-09-08T22:47:37.830Z,99.90
2018-09-08T22:50:06.922Z,99.90
2018-09-08T22:52:36.100Z,99.90
2018-09-08T22:55:04.536Z,99.90
2018-09-08T22:57:33.039Z,99.90
2018-09-08T23:00:01.390Z,99.90
2018-09-08T23:02:29.732Z,99.90
2018-09-08T23:04:58.836Z,99.90
2018-09-08T23:07:27.979Z,99.90
2018-09-08T23:09:56.319Z,99.90
2018-09-08T23:12:24.738Z,99.90
2018-09-08T23:14:53.355Z,99.90
2018-09-08T23:17:21.706Z,99.90
2018-09-08T23:19:50.044Z,99.90
2018-09-08T23:22:18.444Z,99.90
2018-09-08T23:24:46.798Z,99.90
2018-09-08T23:27:15.145Z,99.90
2018-09-08T23:29:43.493Z,99.90
2018-09-08T23:32:11.854Z,99.90
2018-09-08T23:34:40.207Z,99.90
2018-09-08T23:37:09.326Z,99.90
2018-09-08T23:39:37.805Z,99.90
2018-09-08T23:42:06.124Z,99.90
2018-09-08T23:44:34.470Z,99.90
2018-09-08T23:47:02.874Z,99.90
2018-09-08T23:49:31.201Z,99.90
2018-09-08T23:52:00.410Z,99.90
2018-09-08T23:54:29.694Z,99.90
2018-09-08T23:56:58.820Z,99.90
2018-09-08T23:59:27.408Z,99.90
