createdAt,value
2018-01-03T06:26:21.720Z,92.40
2018-01-03T06:28:53.642Z,92.10
2018-01-03T06:31:26.246Z,92.80
2018-01-03T06:33:58.130Z,92.80
2018-01-03T06:36:30.014Z,92.60
2018-01-03T06:39:02.651Z,92.60
2018-01-03T06:41:35.306Z,92.40
2018-01-03T06:44:07.296Z,92.20
2018-01-03T06:46:39.162Z,92.60
2018-01-03T06:49:11.057Z,92.50
2018-01-03T06:51:43.690Z,92.50
2018-01-03T06:54:15.572Z,92.50
2018-01-03T06:56:47.434Z,92.20
2018-01-03T06:59:19.330Z,91.90
2018-01-03T07:01:51.207Z,92.00
2018-01-03T07:04:23.095Z,91.90
2018-01-03T07:06:54.962Z,91.60
2018-01-03T07:09:26.849Z,91.30
2018-01-03T07:11:59.499Z,91.30
2018-01-03T07:14:31.383Z,91.30
2018-01-03T07:17:04.032Z,89.60
2018-01-03T07:19:35.907Z,89.60
2018-01-03T07:22:07.776Z,89.10
2018-01-03T07:24:39.682Z,87.80
2018-01-03T07:27:11.692Z,85.30
2018-01-03T07:29:44.399Z,83.30
2018-01-03T07:32:17.035Z,83.10
2018-01-03T07:34:48.948Z,83.00
2018-01-03T07:37:20.816Z,81.80
2018-01-03T07:39:52.718Z,83.90
2018-01-03T07:42:24.586Z,82.80
2018-01-03T07:44:56.490Z,82.00
2018-01-03T07:47:28.364Z,80.60
2018-01-03T07:50:00.258Z,80.70
2018-01-03T07:52:32.130Z,81.40
2018-01-03T07:55:04.020Z,80.80
2018-01-03T07:57:36.662Z,81.80
2018-01-03T08:00:08.547Z,81.70
2018-01-03T08:02:41.194Z,86.70
2018-01-03T08:05:13.191Z,86.70
2018-01-03T08:07:45.814Z,90.20
2018-01-03T08:10:17.698Z,90.20
2018-01-03T08:12:49.563Z,90.50
2018-01-03T08:15:21.472Z,90.50
2018-01-03T08:17:53.347Z,91.40
2018-01-03T08:20:25.252Z,91.90
2018-01-03T08:22:57.120Z,91.50
2018-01-03T08:25:29.779Z,91.10
2018-01-03T08:28:01.651Z,91.10
2018-01-03T08:30:34.317Z,90.00
2018-01-03T08:33:06.182Z,89.80
2018-01-03T08:35:38.077Z,89.50
2018-01-03T08:38:09.938Z,88.60
2018-01-03T08:40:41.826Z,87.60
2018-01-03T08:43:13.686Z,87.50
2018-01-03T08:45:45.586Z,86.30
2018-01-03T08:48:17.451Z,86.10
2018-01-03T08:50:50.120Z,82.20
2018-01-03T08:53:21.978Z,82.20
2018-01-03T08:55:53.874Z,80.70
2018-01-03T08:58:25.743Z,81.00
2018-01-03T09:00:57.638Z,80.00
2018-01-03T09:03:29.505Z,79.70
2018-01-03T09:06:01.725Z,81.20
2018-01-03T09:08:33.591Z,79.90
2018-01-03T09:11:05.496Z,80.10
2018-01-03T09:13:37.368Z,79.20
2018-01-03T09:16:09.271Z,78.80
2018-01-03T09:18:41.152Z,79.60
2018-01-03T09:21:13.047Z,81.10
2018-01-03T09:23:44.919Z,82.10
2018-01-03T09:26:17.586Z,80.60
2018-01-03T09:28:49.453Z,80.60
2018-01-03T09:31:21.347Z,82.00
2018-01-03T09:33:53.226Z,81.00
2018-01-03T09:36:25.121Z,82.50
2018-01-03T09:38:56.995Z,82.80
2018-01-03T09:41:28.886Z,81.30
2018-01-03T09:44:00.763Z,83.30
2018-01-03T09:46:32.648Z,81.70
2018-01-03T09:49:04.552Z,81.60
2018-01-03T09:51:37.203Z,79.20
2018-01-03T09:54:09.102Z,79.10
2018-01-03T09:56:40.987Z,80.00
2018-01-03T09:59:12.859Z,79.60
2018-01-03T10:01:44.754Z,79.40
2018-01-03T10:04:16.623Z,79.40
2018-01-03T10:06:49.270Z,78.70
2018-01-03T10:09:21.137Z,78.70
2018-01-03T10:11:53.023Z,77.50
2018-01-03T10:14:25.656Z,76.30
2018-01-03T10:16:57.557Z,75.60
2018-01-03T10:19:30.187Z,75.80
2018-01-03T10:22:02.075Z,76.20
2018-01-03T10:24:33.947Z,75.30
2018-01-03T10:27:05.846Z,76.00
2018-01-03T10:29:37.716Z,75.00
2018-01-03T10:32:09.604Z,75.60
2018-01-03T10:34:42.242Z,75.00
2018-01-03T10:37:14.130Z,75.60
2018-01-03T10:39:46.011Z,75.20
2018-01-03T10:42:18.223Z,74.40
2018-01-03T10:44:50.091Z,75.20
2018-01-03T10:47:21.983Z,74.90
2018-01-03T10:49:53.855Z,74.70
2018-01-03T10:52:25.746Z,75.40
2018-01-03T10:54:58.395Z,74.40
2018-01-03T10:57:30.279Z,74.40
2018-01-03T11:00:02.916Z,74.80
2018-01-03T11:02:34.794Z,74.80
2018-01-03T11:05:06.683Z,73.70
2018-01-03T11:07:39.381Z,73.10
2018-01-03T11:10:11.247Z,73.00
2018-01-03T11:12:43.139Z,74.60
2018-01-03T11:15:15.016Z,74.20
2018-01-03T11:17:46.917Z,73.00
2018-01-03T11:20:18.799Z,72.50
2018-01-03T11:22:50.738Z,72.10
2018-01-03T11:25:24.180Z,71.40
2018-01-03T11:27:56.083Z,71.40
2018-01-03T11:30:28.727Z,72.00
2018-01-03T11:33:00.641Z,72.00
2018-01-03T11:35:32.515Z,75.20
2018-01-03T11:38:04.406Z,74.50
2018-01-03T11:40:36.286Z,75.80
2018-01-03T11:43:08.975Z,77.70
2018-01-03T11:45:41.606Z,78.60
2018-01-03T11:48:14.304Z,79.70
2018-01-03T11:50:46.175Z,79.60
2018-01-03T11:53:18.088Z,78.10
2018-01-03T11:55:49.955Z,80.60
2018-01-03T11:58:21.854Z,79.00
2018-01-03T12:00:53.719Z,79.30
2018-01-03T12:03:25.619Z,81.20
2018-01-03T12:05:57.491Z,79.80
2018-01-03T12:08:29.374Z,79.80
2018-01-03T12:11:01.246Z,79.50
2018-01-03T12:13:33.134Z,77.70
2018-01-03T12:16:05.770Z,79.70
2018-01-03T12:18:37.676Z,79.70
2018-01-03T12:21:10.364Z,81.10
2018-01-03T12:23:43.017Z,81.30
2018-01-03T12:26:14.897Z,81.20
2018-01-03T12:28:47.551Z,81.00
2018-01-03T12:31:19.427Z,80.90
2018-01-03T12:33:52.083Z,80.90
2018-01-03T12:36:23.960Z,81.00
2018-01-03T12:38:55.861Z,81.40
2018-01-03T12:41:27.727Z,82.80
2018-01-03T12:43:59.624Z,83.40
2018-01-03T12:46:31.505Z,84.30
2018-01-03T12:49:04.159Z,85.60
2018-01-03T12:51:36.024Z,85.50
2018-01-03T12:54:07.928Z,87.20
2018-01-03T12:56:39.800Z,87.90
2018-01-03T12:59:11.683Z,85.00
2018-01-03T13:01:43.594Z,83.90
2018-01-03T13:04:16.255Z,83.70
2018-01-03T13:06:48.130Z,83.60
2018-01-03T13:09:20.795Z,83.60
2018-01-03T13:11:53.431Z,84.00
2018-01-03T13:14:25.339Z,83.90
2018-01-03T13:16:57.202Z,83.90
2018-01-03T13:19:29.864Z,86.40
2018-01-03T13:22:01.731Z,86.50
2018-01-03T13:24:34.392Z,86.50
2018-01-03T13:27:06.262Z,86.50
2018-01-03T13:29:38.938Z,87.10
2018-01-03T13:32:10.807Z,87.00
2018-01-03T13:34:43.464Z,85.50
2018-01-03T13:37:15.331Z,85.40
2018-01-03T13:39:47.235Z,87.10
2018-01-03T13:42:19.098Z,87.50
2018-01-03T13:44:51.000Z,87.80
2018-01-03T13:47:22.866Z,89.30
2018-01-03T13:49:54.774Z,88.60
2018-01-03T13:52:26.659Z,88.20
2018-01-03T13:54:58.551Z,86.60
2018-01-03T13:57:30.424Z,86.20
2018-01-03T14:00:02.309Z,86.50
2018-01-03T14:02:34.179Z,85.00
2018-01-03T14:05:06.071Z,84.40
2018-01-03T14:07:37.945Z,84.70
2018-01-03T14:10:09.839Z,84.60
2018-01-03T14:12:42.466Z,85.60
2018-01-03T14:15:14.360Z,85.60
2018-01-03T14:17:46.231Z,84.80
2018-01-03T14:20:18.895Z,88.10
2018-01-03T14:22:50.767Z,88.10
2018-01-03T14:25:23.438Z,89.80
2018-01-03T14:27:55.294Z,89.80
2018-01-03T14:30:27.227Z,89.30
2018-01-03T14:32:59.110Z,89.40
2018-01-03T14:35:31.010Z,89.10
2018-01-03T14:38:02.876Z,89.70
2018-01-03T14:40:34.867Z,89.90
2018-01-03T14:43:06.831Z,89.20
2018-01-03T14:45:38.722Z,88.60
2018-01-03T14:48:10.667Z,88.50
2018-01-03T14:50:42.616Z,88.60
2018-01-03T14:53:14.950Z,87.80
2018-01-03T14:55:46.962Z,87.40
2018-01-03T14:58:18.838Z,87.00
2018-01-03T15:00:50.742Z,87.30
2018-01-03T15:03:22.631Z,86.60
2018-01-03T15:05:54.535Z,87.10
2018-01-03T15:08:27.172Z,86.60
2018-01-03T15:10:59.071Z,86.60
2018-01-03T15:13:31.711Z,87.10
2018-01-03T15:16:03.606Z,87.10
2018-01-03T15:18:36.234Z,87.60
2018-01-03T15:21:08.207Z,87.50
2018-01-03T15:23:40.071Z,88.70
2018-01-03T15:26:11.968Z,89.30
2018-01-03T15:28:44.594Z,86.60
2018-01-03T15:31:16.497Z,86.50
2018-01-03T15:33:48.372Z,87.30
2018-01-03T15:36:21.039Z,89.60
2018-01-03T15:38:53.672Z,90.00
2018-01-03T15:41:25.567Z,89.70
2018-01-03T15:43:57.436Z,89.60
2018-01-03T15:46:30.087Z,90.20
2018-01-03T15:49:02.044Z,90.10
2018-01-03T15:51:33.943Z,90.60
2018-01-03T15:54:06.580Z,91.60
2018-01-03T15:56:38.471Z,91.60
2018-01-03T15:59:10.343Z,91.60
2018-01-03T16:01:43.004Z,92.20
2018-01-03T16:04:14.870Z,92.20
2018-01-03T16:06:46.770Z,92.80
2018-01-03T16:09:18.643Z,93.30
2018-01-03T16:11:50.539Z,93.20
2018-01-03T16:14:22.406Z,93.20
2018-01-03T16:16:54.376Z,93.00
2018-01-03T16:19:27.006Z,93.30
2018-01-03T16:21:58.894Z,93.30
2018-01-03T16:24:30.767Z,93.40
2018-01-03T16:27:02.648Z,92.90
2018-01-03T16:29:35.282Z,92.60
2018-01-03T16:32:07.172Z,92.90
2018-01-03T16:34:39.808Z,92.80
2018-01-03T16:37:11.695Z,92.80
2018-01-03T16:39:43.559Z,93.20
2018-01-03T16:42:15.462Z,92.90
2018-01-03T16:44:47.332Z,93.20
2018-01-03T16:47:19.223Z,93.00
2018-01-03T16:49:51.088Z,93.00
2018-01-03T16:52:22.995Z,92.70
2018-01-03T16:54:54.870Z,92.60
2018-01-03T16:57:26.774Z,92.50
2018-01-03T16:59:58.646Z,92.30
2018-01-03T17:02:31.303Z,92.10
2018-01-03T17:05:03.179Z,91.90
2018-01-03T17:07:35.087Z,92.20
2018-01-03T17:10:06.952Z,91.70
2018-01-03T17:12:38.855Z,91.50
2018-01-03T17:15:10.715Z,91.70
2018-01-03T17:17:42.616Z,91.20
2018-01-03T17:20:14.489Z,91.00
2018-01-03T17:22:46.386Z,91.40
2018-01-03T17:25:18.271Z,91.40
2018-01-03T17:27:50.935Z,91.10
2018-01-03T17:30:22.807Z,91.10
2018-01-03T17:32:55.459Z,90.80
2018-01-03T17:35:27.430Z,90.70
2018-01-03T17:37:59.322Z,91.00
2018-01-03T17:40:31.190Z,90.90
2018-01-03T17:43:03.354Z,91.30
2018-01-03T17:45:35.228Z,91.40
2018-01-03T17:48:07.120Z,91.30
2018-01-03T17:50:38.997Z,90.90
2018-01-03T17:53:10.896Z,91.10
2018-01-03T17:55:42.754Z,91.20
2018-01-03T17:58:14.643Z,91.50
2018-01-03T18:00:46.515Z,91.40
2018-01-03T18:03:18.410Z,91.30
2018-01-03T18:05:51.042Z,91.40
2018-01-03T18:08:22.939Z,91.30
2018-01-03T18:10:54.814Z,91.20
2018-01-03T18:13:27.470Z,91.70
2018-01-03T18:15:59.346Z,91.60
2018-01-03T18:18:32.034Z,93.10
2018-01-03T18:21:04.667Z,93.70
2018-01-03T18:23:37.335Z,93.50
2018-01-03T18:26:09.223Z,93.50
2018-01-03T18:28:41.147Z,93.50
2018-01-03T18:31:13.023Z,93.60
2018-01-03T18:33:44.904Z,93.00
2018-01-03T18:36:16.771Z,93.30
2018-01-03T18:38:48.659Z,93.40
2018-01-03T18:41:21.291Z,93.60
2018-01-03T18:43:53.194Z,93.60
2018-01-03T18:46:25.066Z,94.10
2018-01-03T18:48:56.961Z,93.40
2018-01-03T18:51:28.827Z,93.20
2018-01-03T18:54:00.721Z,93.70
2018-01-03T18:56:32.592Z,93.40
2018-01-03T18:59:05.283Z,92.80
2018-01-03T19:01:37.176Z,92.70
2018-01-03T19:04:09.307Z,92.50
2018-01-03T19:06:41.183Z,92.20
2018-01-03T19:09:13.083Z,92.10
2018-01-03T19:11:44.956Z,92.20
2018-01-03T19:14:16.847Z,91.90
2018-01-03T19:16:48.734Z,92.30
2018-01-03T19:19:20.610Z,92.00
2018-01-03T19:21:52.582Z,92.10
2018-01-03T19:24:24.468Z,91.90
2018-01-03T19:26:56.366Z,91.10
2018-01-03T19:29:28.282Z,91.10
2018-01-03T19:32:00.150Z,90.90
2018-01-03T19:34:32.808Z,90.70
2018-01-03T19:37:04.685Z,90.70
2018-01-03T19:39:36.578Z,90.40
2018-01-03T19:42:08.494Z,89.90
2018-01-03T19:44:40.403Z,89.70
2018-01-03T19:47:12.271Z,89.00
2018-01-03T19:49:44.183Z,88.60
2018-01-03T19:52:16.064Z,88.60
2018-01-03T19:54:48.720Z,88.80
2018-01-03T19:57:20.594Z,89.40
2018-01-03T19:59:53.255Z,89.00
2018-01-03T20:02:25.127Z,89.00
2018-01-03T20:04:57.791Z,89.00
2018-01-03T20:07:29.666Z,88.80
2018-01-03T20:10:02.346Z,89.60
2018-01-03T20:12:35.035Z,89.20
2018-01-03T20:15:06.946Z,89.20
2018-01-03T20:17:38.827Z,90.10
2018-01-03T20:20:10.727Z,91.10
2018-01-03T20:22:42.611Z,92.30
2018-01-03T20:25:14.542Z,92.90
2018-01-03T20:27:46.384Z,92.50
2018-01-03T20:30:18.285Z,92.80
2018-01-03T20:32:50.280Z,93.30
2018-01-03T20:35:22.191Z,93.00
2018-01-03T20:37:54.077Z,93.00
2018-01-03T20:40:25.963Z,92.40
2018-01-03T20:42:57.846Z,92.90
2018-01-03T20:45:29.735Z,93.20
2018-01-03T20:48:01.611Z,93.50
2018-01-03T20:50:33.506Z,93.80
2018-01-03T20:53:05.379Z,93.70
2018-01-03T20:55:37.270Z,94.00
2018-01-03T20:58:09.138Z,93.90
2018-01-03T21:00:41.035Z,94.10
2018-01-03T21:03:12.902Z,94.20
2018-01-03T21:05:44.800Z,94.40
2018-01-03T21:08:17.436Z,93.80
2018-01-03T21:10:49.336Z,93.80
2018-01-03T21:13:22.012Z,93.20
2018-01-03T21:15:54.007Z,93.20
2018-01-03T21:18:25.985Z,93.20
2018-01-03T21:20:57.913Z,92.80
2018-01-03T21:23:29.787Z,92.60
