createdAt,value
2023-03-11T00:00:29.229Z,8.13
2023-03-11T00:02:58.091Z,9.03
2023-03-11T00:05:27.655Z,7.67
2023-03-11T00:07:55.409Z,7.53
2023-03-11T00:10:27.990Z,8.63
2023-03-11T00:12:56.141Z,7.37
2023-03-11T00:15:22.829Z,7.73
2023-03-11T00:17:50.233Z,7.10
2023-03-11T00:20:29.426Z,6.27
2023-03-11T00:22:56.773Z,6.43
2023-03-11T00:25:26.257Z,6.20
2023-03-11T00:27:52.995Z,6.73
2023-03-11T00:30:20.873Z,6.70
2023-03-11T00:32:49.885Z,6.23
2023-03-11T00:35:20.300Z,6.07
2023-03-11T00:37:48.260Z,6.17
2023-03-11T00:40:17.778Z,5.40
2023-03-11T00:42:45.038Z,6.33
2023-03-11T00:45:12.745Z,6.53
2023-03-11T00:47:39.670Z,6.17
2023-03-11T00:50:07.853Z,6.47
2023-03-11T00:52:34.500Z,6.50
2023-03-11T00:55:01.213Z,5.57
2023-03-11T00:57:29.247Z,6.47
2023-03-11T00:59:56.212Z,5.93
2023-03-11T01:02:23.446Z,5.73
2023-03-11T01:04:54.944Z,6.00
2023-03-11T01:07:23.145Z,5.50
2023-03-11T01:09:49.824Z,5.90
2023-03-11T01:12:16.657Z,6.07
2023-03-11T01:14:43.487Z,6.07
2023-03-11T01:17:10.332Z,5.50
2023-03-11T01:19:37.071Z,5.90
2023-03-11T01:22:03.811Z,6.40
2023-03-11T01:24:30.551Z,6.43
2023-03-11T01:26:57.303Z,6.30
2023-03-11T01:29:24.045Z,6.20
2023-03-11T01:31:51.069Z,5.97
2023-03-11T01:34:17.808Z,6.67
2023-03-11T01:36:44.558Z,7.00
2023-03-11T01:39:11.423Z,5.57
2023-03-11T01:41:38.071Z,5.77
2023-03-11T01:44:05.221Z,5.07
2023-03-11T01:46:59.813Z,5.40
2023-03-11T01:49:26.826Z,5.30
2023-03-11T01:52:08.072Z,5.20
2023-03-11T01:54:39.429Z,5.33
2023-03-11T01:57:10.311Z,5.90
2023-03-11T01:59:42.056Z,5.30
2023-03-11T02:02:17.688Z,5.60
2023-03-11T02:04:45.664Z,6.23
2023-03-11T02:07:14.120Z,5.20
2023-03-11T02:09:40.857Z,5.00
2023-03-11T02:12:11.485Z,4.90
2023-03-11T02:14:42.095Z,5.20
2023-03-11T02:17:09.498Z,4.83
2023-03-11T02:19:36.068Z,5.17
2023-03-11T02:22:03.095Z,4.97
2023-03-11T02:24:51.607Z,4.97
2023-03-11T02:27:20.142Z,4.40
2023-03-11T02:29:50.079Z,4.80
2023-03-11T02:32:17.133Z,5.03
2023-03-11T02:34:44.236Z,4.87
2023-03-11T02:37:14.139Z,5.10
2023-03-11T02:39:44.916Z,5.30
2023-03-11T02:42:17.760Z,5.60
2023-03-11T02:44:47.279Z,4.73
2023-03-11T02:47:15.393Z,5.20
2023-03-11T02:49:42.145Z,4.87
2023-03-11T02:52:08.810Z,5.27
2023-03-11T02:54:35.513Z,5.53
2023-03-11T02:57:02.160Z,5.37
2023-03-11T02:59:28.966Z,4.80
2023-03-11T03:01:55.873Z,5.50
2023-03-11T03:04:22.605Z,5.23
2023-03-11T03:06:49.334Z,5.90
2023-03-11T03:09:16.017Z,4.67
2023-03-11T03:11:42.710Z,4.70
2023-03-11T03:14:09.433Z,4.70
2023-03-11T03:16:36.094Z,4.73
2023-03-11T03:19:03.087Z,4.60
2023-03-11T03:21:29.779Z,5.67
2023-03-11T03:23:56.477Z,5.10
2023-03-11T03:26:23.100Z,5.00
2023-03-11T03:28:49.826Z,4.57
2023-03-11T03:31:16.783Z,4.60
2023-03-11T03:33:43.657Z,4.67
2023-03-11T03:36:13.153Z,4.63
2023-03-11T03:38:40.025Z,4.40
2023-03-11T03:41:07.094Z,4.73
2023-03-11T03:43:33.781Z,4.50
2023-03-11T03:46:03.310Z,4.77
2023-03-11T03:48:30.273Z,4.20
2023-03-11T03:50:57.581Z,5.03
2023-03-11T03:53:24.361Z,4.40
2023-03-11T03:55:51.103Z,5.27
2023-03-11T03:58:17.792Z,4.47
2023-03-11T04:00:44.420Z,4.63
2023-03-11T04:03:11.376Z,5.33
2023-03-11T04:05:38.158Z,4.30
2023-03-11T04:08:05.069Z,4.60
2023-03-11T04:10:31.710Z,4.00
2023-03-11T04:12:58.538Z,4.20
2023-03-11T04:15:26.108Z,4.30
2023-03-11T04:17:53.447Z,4.53
2023-03-11T04:20:21.267Z,3.77
2023-03-11T04:22:48.266Z,3.70
2023-03-11T04:25:15.005Z,3.77
2023-03-11T04:27:46.165Z,3.43
2023-03-11T04:30:13.489Z,3.10
2023-03-11T04:32:40.269Z,3.70
2023-03-11T04:35:07.472Z,3.17
2023-03-11T04:37:34.237Z,3.50
2023-03-11T04:40:00.916Z,2.70
2023-03-11T04:42:27.753Z,3.00
2023-03-11T04:44:54.399Z,3.57
2023-03-11T04:47:22.017Z,2.60
2023-03-11T04:49:48.673Z,3.33
2023-03-11T04:52:15.344Z,2.57
2023-03-11T04:54:41.979Z,3.10
2023-03-11T04:57:08.872Z,3.10
2023-03-11T04:59:35.550Z,3.57
2023-03-11T05:02:02.262Z,3.10
2023-03-11T05:04:29.529Z,3.00
2023-03-11T05:06:56.179Z,2.53
2023-03-11T05:09:22.905Z,2.70
2023-03-11T05:11:49.631Z,2.60
2023-03-11T05:14:16.329Z,2.87
2023-03-11T05:16:43.034Z,3.00
2023-03-11T05:19:28.321Z,2.93
2023-03-11T05:21:54.994Z,2.53
2023-03-11T05:24:21.699Z,3.60
2023-03-11T05:26:48.998Z,2.83
2023-03-11T05:29:15.692Z,2.73
2023-03-11T05:31:42.504Z,2.63
2023-03-11T05:34:09.242Z,2.93
2023-03-11T05:36:35.979Z,2.60
2023-03-11T05:39:02.621Z,2.70
2023-03-11T05:41:29.492Z,2.90
2023-03-11T05:43:56.212Z,3.03
2023-03-11T05:46:23.361Z,2.30
2023-03-11T05:48:50.119Z,2.83
2023-03-11T05:51:16.840Z,2.43
2023-03-11T05:53:48.323Z,2.70
2023-03-11T05:56:15.777Z,2.73
2023-03-11T05:58:42.661Z,2.87
2023-03-11T06:01:11.319Z,2.47
2023-03-11T06:03:38.945Z,2.70
2023-03-11T06:06:07.672Z,2.70
2023-03-11T06:08:35.635Z,2.37
2023-03-11T06:11:04.440Z,2.43
2023-03-11T06:13:31.258Z,2.87
2023-03-11T06:15:58.031Z,2.27
2023-03-11T06:18:26.755Z,2.23
2023-03-11T06:20:54.782Z,2.40
2023-03-11T06:23:21.511Z,2.10
2023-03-11T06:26:01.965Z,2.30
2023-03-11T06:28:29.279Z,2.70
2023-03-11T06:30:59.214Z,2.37
2023-03-11T06:33:25.940Z,2.23
2023-03-11T06:35:59.947Z,1.80
2023-03-11T06:38:27.506Z,1.77
2023-03-11T06:40:54.522Z,2.00
2023-03-11T06:43:22.294Z,2.40
2023-03-11T06:45:49.126Z,2.03
2023-03-11T06:48:15.960Z,2.00
2023-03-11T06:50:42.855Z,1.90
2023-03-11T06:53:09.692Z,1.80
2023-03-11T06:55:36.738Z,2.37
2023-03-11T06:58:04.176Z,1.80
2023-03-11T07:00:31.280Z,1.80
2023-03-11T07:02:58.261Z,1.60
2023-03-11T07:05:25.148Z,1.40
2023-03-11T07:07:54.631Z,1.43
2023-03-11T07:10:21.560Z,1.83
2023-03-11T07:12:48.387Z,1.83
2023-03-11T07:15:15.463Z,1.80
2023-03-11T07:17:42.184Z,1.53
2023-03-11T07:20:09.613Z,2.00
2023-03-11T07:22:36.387Z,1.97
2023-03-11T07:25:03.187Z,1.70
2023-03-11T07:27:29.907Z,1.53
2023-03-11T07:29:56.560Z,1.50
2023-03-11T07:32:23.377Z,1.50
2023-03-11T07:34:50.190Z,1.70
2023-03-11T07:37:16.846Z,1.90
2023-03-11T07:39:43.491Z,1.40
2023-03-11T07:42:10.205Z,2.10
2023-03-11T07:44:37.020Z,2.07
2023-03-11T07:47:05.255Z,1.57
2023-03-11T07:49:32.345Z,1.90
2023-03-11T07:51:59.238Z,2.00
2023-03-11T07:54:25.952Z,2.40
2023-03-11T07:56:52.653Z,1.67
2023-03-11T07:59:19.406Z,2.03
2023-03-11T08:01:47.460Z,1.70
2023-03-11T08:04:17.161Z,2.27
2023-03-11T08:06:46.372Z,1.80
2023-03-11T08:09:13.576Z,1.93
2023-03-11T08:11:40.595Z,2.23
2023-03-11T08:14:07.364Z,1.90
2023-03-11T08:16:34.336Z,1.83
2023-03-11T08:19:01.178Z,2.10
2023-03-11T08:21:30.069Z,1.73
2023-03-11T08:23:59.910Z,2.03
2023-03-11T08:26:27.032Z,2.30
2023-03-11T08:28:55.350Z,1.97
2023-03-11T08:31:25.467Z,2.10
2023-03-11T08:33:57.551Z,2.20
2023-03-11T08:36:24.691Z,2.53
2023-03-11T08:38:51.663Z,2.33
2023-03-11T08:41:18.936Z,2.07
2023-03-11T08:43:46.379Z,1.90
2023-03-11T08:46:25.389Z,2.90
2023-03-11T08:48:52.711Z,1.93
2023-03-11T08:51:20.039Z,2.00
2023-03-11T08:53:47.180Z,2.17
2023-03-11T08:56:14.002Z,2.00
2023-03-11T08:58:40.705Z,2.00
2023-03-11T09:01:09.236Z,2.70
2023-03-11T09:03:36.147Z,1.60
2023-03-11T09:06:06.802Z,1.97
2023-03-11T09:08:33.793Z,2.17
2023-03-11T09:11:00.749Z,2.20
2023-03-11T09:13:27.988Z,2.03
2023-03-11T09:15:55.761Z,1.90
2023-03-11T09:18:22.596Z,3.00
2023-03-11T09:20:49.460Z,2.13
2023-03-11T09:23:17.497Z,1.50
2023-03-11T09:25:44.648Z,2.10
2023-03-11T09:28:11.309Z,2.33
2023-03-11T09:30:38.134Z,2.40
2023-03-11T09:33:04.832Z,1.50
2023-03-11T09:35:31.602Z,2.00
2023-03-11T09:37:58.392Z,1.73
2023-03-11T09:40:31.802Z,1.80
2023-03-11T09:43:25.362Z,2.10
2023-03-11T09:46:01.389Z,2.00
2023-03-11T09:49:29.815Z,1.73
2023-03-11T09:52:11.887Z,1.90
2023-03-11T09:54:59.658Z,2.17
2023-03-11T09:57:32.286Z,2.00
2023-03-11T10:00:02.015Z,2.43
2023-03-11T10:02:28.902Z,2.00
2023-03-11T10:05:06.969Z,1.90
2023-03-11T10:07:40.037Z,2.07
2023-03-11T10:10:11.320Z,2.40
2023-03-11T10:12:53.352Z,2.07
2023-03-11T10:15:43.522Z,2.10
2023-03-11T10:18:42.114Z,2.10
2023-03-11T10:21:28.115Z,1.93
2023-03-11T10:24:14.453Z,2.23
2023-03-11T10:26:52.802Z,2.03
2023-03-11T10:29:43.425Z,2.20
2023-03-11T10:32:24.438Z,2.10
2023-03-11T10:34:59.310Z,2.30
2023-03-11T10:37:49.461Z,1.87
2023-03-11T10:40:28.612Z,2.30
2023-03-11T10:42:58.389Z,2.07
2023-03-11T10:45:27.337Z,2.60
2023-03-11T10:47:57.949Z,2.27
2023-03-11T10:50:24.696Z,2.20
2023-03-11T10:53:08.121Z,2.23
2023-03-11T10:55:35.050Z,1.87
2023-03-11T10:58:13.382Z,2.13
2023-03-11T11:00:40.297Z,2.37
2023-03-11T11:03:18.076Z,2.10
2023-03-11T11:05:44.749Z,2.13
2023-03-11T11:08:17.264Z,2.00
2023-03-11T11:10:55.245Z,1.67
2023-03-11T11:13:34.680Z,2.40
2023-03-11T11:16:05.046Z,2.00
2023-03-11T11:19:18.680Z,2.50
2023-03-11T11:21:49.830Z,2.40
2023-03-11T11:24:28.482Z,1.97
2023-03-11T11:27:16.891Z,2.10
2023-03-11T11:29:43.970Z,2.00
2023-03-11T11:32:19.177Z,2.27
2023-03-11T11:35:05.247Z,2.10
2023-03-11T11:37:39.125Z,2.70
2023-03-11T11:40:15.794Z,2.17
2023-03-11T11:43:05.294Z,2.43
2023-03-11T11:45:45.686Z,2.50
2023-03-11T11:48:20.346Z,2.47
2023-03-11T11:51:03.005Z,2.53
2023-03-11T11:54:07.195Z,2.50
2023-03-11T11:56:33.980Z,2.27
2023-03-11T11:59:01.199Z,3.40
2023-03-11T12:01:43.695Z,2.10
2023-03-11T12:04:30.301Z,2.07
2023-03-11T12:07:20.759Z,2.00
2023-03-11T12:10:23.381Z,2.07
2023-03-11T12:13:07.763Z,1.90
2023-03-11T12:15:49.670Z,2.50
2023-03-11T12:18:38.250Z,2.07
2023-03-11T12:21:27.539Z,2.37
2023-03-11T12:24:03.282Z,1.90
2023-03-11T12:26:36.042Z,2.00
2023-03-11T12:29:37.250Z,2.07
2023-03-11T12:32:04.550Z,2.23
2023-03-11T12:34:36.963Z,1.80
2023-03-11T12:37:14.729Z,1.90
2023-03-11T12:39:42.247Z,1.90
2023-03-11T12:42:12.021Z,1.97
2023-03-11T12:44:40.119Z,2.40
2023-03-11T12:47:28.912Z,1.90
2023-03-11T12:50:16.398Z,1.80
2023-03-11T12:52:54.876Z,2.13
2023-03-11T12:55:30.982Z,2.20
2023-03-11T12:58:04.760Z,2.07
2023-03-11T13:01:03.164Z,1.83
2023-03-11T13:03:36.132Z,2.00
2023-03-11T13:06:14.822Z,2.40
2023-03-11T13:08:46.675Z,1.90
2023-03-11T13:11:42.112Z,1.53
2023-03-11T13:14:35.047Z,1.90
2023-03-11T13:17:25.870Z,2.10
2023-03-11T13:19:55.095Z,2.13
2023-03-11T13:22:43.513Z,1.93
2023-03-11T13:25:43.855Z,2.10
2023-03-11T13:28:26.946Z,1.63
2023-03-11T13:31:15.253Z,1.80
2023-03-11T13:34:07.013Z,1.83
2023-03-11T13:36:43.214Z,1.43
2023-03-11T13:39:22.184Z,1.63
2023-03-11T13:41:49.106Z,1.60
2023-03-11T13:44:30.214Z,1.30
2023-03-11T13:47:14.951Z,2.00
2023-03-11T13:50:00.177Z,1.80
2023-03-11T13:52:32.288Z,1.63
2023-03-11T13:55:07.642Z,1.40
2023-03-11T13:57:38.523Z,1.60
2023-03-11T14:00:28.511Z,1.60
2023-03-11T14:02:57.496Z,1.00
2023-03-11T14:05:31.753Z,1.47
2023-03-11T14:08:28.281Z,1.20
2023-03-11T14:11:08.669Z,1.00
2023-03-11T14:13:41.133Z,1.37
2023-03-11T14:16:17.518Z,1.10
2023-03-11T14:19:00.902Z,1.30
2023-03-11T14:21:28.394Z,1.23
2023-03-11T14:23:56.180Z,1.37
2023-03-11T14:26:35.132Z,1.23
2023-03-11T14:29:08.777Z,1.10
2023-03-11T14:31:38.011Z,1.10
2023-03-11T14:34:12.726Z,1.30
2023-03-11T14:36:40.783Z,1.20
2023-03-11T14:39:21.912Z,1.30
2023-03-11T14:41:51.799Z,1.37
2023-03-11T14:44:18.872Z,1.57
2023-03-11T14:46:46.461Z,1.10
2023-03-11T14:49:21.185Z,1.20
2023-03-11T14:51:54.763Z,1.17
2023-03-11T14:54:29.287Z,1.10
2023-03-11T14:57:15.232Z,1.10
2023-03-11T14:59:44.631Z,1.23
2023-03-11T15:02:30.036Z,1.47
2023-03-11T15:05:00.174Z,1.30
2023-03-11T15:07:27.506Z,1.20
2023-03-11T15:09:54.520Z,1.70
2023-03-11T15:12:34.267Z,1.40
2023-03-11T15:15:01.209Z,1.30
2023-03-11T15:17:43.544Z,1.40
2023-03-11T15:20:29.372Z,1.83
2023-03-11T15:23:02.432Z,1.80
2023-03-11T15:25:38.791Z,1.30
2023-03-11T15:28:22.338Z,1.83
2023-03-11T15:30:49.075Z,1.50
2023-03-11T15:33:31.692Z,1.40
2023-03-11T15:35:58.381Z,1.33
2023-03-11T15:38:28.407Z,1.63
2023-03-11T15:40:58.670Z,1.57
2023-03-11T15:43:31.931Z,1.53
2023-03-11T15:46:01.785Z,1.77
2023-03-11T15:48:30.018Z,1.30
2023-03-11T15:50:59.139Z,1.10
2023-03-11T15:53:27.578Z,1.30
2023-03-11T15:56:06.578Z,1.47
2023-03-11T15:58:35.579Z,1.60
2023-03-11T16:01:02.874Z,1.33
2023-03-11T16:03:31.368Z,1.50
2023-03-11T16:05:58.440Z,1.90
2023-03-11T16:08:25.156Z,1.33
2023-03-11T16:10:51.888Z,1.50
2023-03-11T16:13:18.567Z,1.40
2023-03-11T16:15:47.012Z,1.30
2023-03-11T16:18:13.990Z,1.20
2023-03-11T16:20:52.211Z,1.67
2023-03-11T16:23:22.654Z,1.20
2023-03-11T16:25:50.555Z,1.60
2023-03-11T16:28:17.678Z,1.40
2023-03-11T16:30:44.826Z,1.50
2023-03-11T16:33:11.681Z,1.33
2023-03-11T16:35:38.805Z,1.77
2023-03-11T16:38:07.828Z,1.60
2023-03-11T16:40:35.285Z,1.70
2023-03-11T16:43:05.264Z,1.33
2023-03-11T16:45:32.857Z,1.17
2023-03-11T16:47:59.932Z,1.27
2023-03-11T16:50:27.205Z,1.60
2023-03-11T16:52:55.502Z,1.60
2023-03-11T16:55:23.676Z,1.60
2023-03-11T16:57:50.459Z,1.70
2023-03-11T17:00:18.272Z,1.47
2023-03-11T17:02:45.539Z,1.70
2023-03-11T17:05:12.444Z,1.30
2023-03-11T17:07:40.053Z,1.50
2023-03-11T17:10:09.136Z,1.33
2023-03-11T17:12:36.121Z,1.57
2023-03-11T17:15:04.704Z,1.57
2023-03-11T17:17:31.415Z,1.40
2023-03-11T17:19:58.107Z,1.60
2023-03-11T17:22:24.794Z,1.30
2023-03-11T17:24:51.689Z,1.57
2023-03-11T17:27:18.505Z,1.87
2023-03-11T17:29:45.193Z,1.37
2023-03-11T17:32:16.503Z,2.00
2023-03-11T17:34:43.833Z,1.80
2023-03-11T17:37:10.536Z,1.90
2023-03-11T17:39:37.391Z,1.90
2023-03-11T17:42:04.238Z,1.60
2023-03-11T17:44:44.644Z,1.80
2023-03-11T17:47:19.794Z,2.27
2023-03-11T17:49:47.272Z,2.17
2023-03-11T17:52:13.949Z,1.73
2023-03-11T17:54:40.918Z,1.97
2023-03-11T17:57:07.632Z,2.00
2023-03-11T17:59:34.290Z,2.03
2023-03-11T18:02:01.004Z,2.10
2023-03-11T18:04:27.973Z,2.07
2023-03-11T18:06:55.373Z,2.27
2023-03-11T18:09:22.646Z,2.20
2023-03-11T18:11:49.527Z,2.90
2023-03-11T18:14:16.370Z,2.30
2023-03-11T18:16:43.076Z,2.27
2023-03-11T18:19:09.882Z,2.60
2023-03-11T18:21:36.676Z,2.70
2023-03-11T18:24:03.684Z,2.60
2023-03-11T18:26:31.322Z,2.60
2023-03-11T18:29:00.118Z,2.70
2023-03-11T18:31:28.712Z,2.60
2023-03-11T18:33:58.955Z,2.63
2023-03-11T18:36:31.026Z,2.90
2023-03-11T18:38:59.120Z,3.00
2023-03-11T18:41:27.130Z,2.57
2023-03-11T18:43:57.993Z,3.03
2023-03-11T18:46:26.469Z,2.73
2023-03-11T18:48:54.619Z,3.10
2023-03-11T18:51:21.341Z,3.00
2023-03-11T18:53:48.089Z,3.13
2023-03-11T18:56:17.090Z,2.70
2023-03-11T18:58:44.384Z,2.80
2023-03-11T19:01:18.918Z,3.47
2023-03-11T19:03:50.404Z,2.90
2023-03-11T19:06:17.116Z,3.17
2023-03-11T19:08:44.309Z,2.83
2023-03-11T19:11:16.704Z,3.10
2023-03-11T19:13:47.739Z,3.60
2023-03-11T19:16:18.093Z,4.10
2023-03-11T19:18:45.229Z,3.73
2023-03-11T19:21:16.747Z,3.47
2023-03-11T19:23:44.388Z,3.50
2023-03-11T19:26:11.134Z,3.40
2023-03-11T19:28:38.330Z,3.10
2023-03-11T19:31:05.907Z,3.20
2023-03-11T19:33:33.400Z,3.40
2023-03-11T19:36:03.220Z,3.23
2023-03-11T19:38:31.530Z,3.00
2023-03-11T19:41:04.148Z,3.37
2023-03-11T19:43:32.809Z,3.73
2023-03-11T19:45:59.739Z,3.40
2023-03-11T19:48:28.083Z,3.30
2023-03-11T19:50:55.060Z,3.73
2023-03-11T19:53:23.305Z,3.47
2023-03-11T19:55:53.063Z,3.80
2023-03-11T19:58:20.637Z,3.40
2023-03-11T20:00:47.533Z,3.47
2023-03-11T20:03:15.563Z,3.50
2023-03-11T20:05:49.431Z,3.00
2023-03-11T20:08:18.719Z,3.77
2023-03-11T20:10:49.437Z,3.37
2023-03-11T20:13:18.073Z,3.63
2023-03-11T20:15:45.386Z,3.80
2023-03-11T20:18:12.377Z,3.90
2023-03-11T20:20:40.096Z,3.70
2023-03-11T20:23:07.176Z,4.10
2023-03-11T20:25:35.057Z,3.67
2023-03-11T20:28:02.034Z,3.60
2023-03-11T20:30:29.200Z,3.70
2023-03-11T20:32:56.290Z,3.70
2023-03-11T20:35:23.552Z,4.00
2023-03-11T20:37:50.974Z,3.70
2023-03-11T20:40:19.386Z,4.17
2023-03-11T20:42:49.342Z,3.30
2023-03-11T20:45:21.542Z,3.70
2023-03-11T20:47:53.765Z,3.80
2023-03-11T20:50:21.941Z,3.97
2023-03-11T20:52:49.654Z,4.00
2023-03-11T20:55:16.482Z,3.63
2023-03-11T20:57:43.332Z,3.50
2023-03-11T21:00:13.478Z,3.93
2023-03-11T21:02:41.880Z,3.93
2023-03-11T21:05:10.446Z,3.70
2023-03-11T21:07:37.551Z,3.70
2023-03-11T21:10:07.285Z,3.50
2023-03-11T21:12:33.962Z,4.10
2023-03-11T21:15:00.725Z,4.40
2023-03-11T21:17:27.949Z,3.97
2023-03-11T21:19:54.688Z,4.00
2023-03-11T21:22:21.354Z,3.70
2023-03-11T21:24:54.942Z,4.33
2023-03-11T21:27:26.390Z,3.77
2023-03-11T21:29:54.706Z,4.50
2023-03-11T21:32:22.609Z,4.00
2023-03-11T21:34:49.421Z,3.83
2023-03-11T21:37:18.675Z,3.63
2023-03-11T21:39:45.406Z,4.23
2023-03-11T21:42:12.347Z,3.97
2023-03-11T21:44:39.041Z,3.97
2023-03-11T21:47:06.169Z,3.80
2023-03-11T21:49:33.052Z,3.70
2023-03-11T21:52:02.194Z,4.00
2023-03-11T21:54:29.309Z,3.93
2023-03-11T21:56:56.059Z,4.40
2023-03-11T21:59:25.402Z,3.90
2023-03-11T22:01:52.430Z,3.90
2023-03-11T22:04:19.438Z,4.17
2023-03-11T22:06:46.199Z,4.13
2023-03-11T22:09:13.089Z,3.87
2023-03-11T22:11:40.092Z,3.53
2023-03-11T22:14:09.436Z,3.67
2023-03-11T22:16:36.302Z,4.27
2023-03-11T22:19:05.454Z,3.77
2023-03-11T22:21:32.254Z,4.10
2023-03-11T22:23:59.011Z,4.37
2023-03-11T22:26:25.722Z,4.23
2023-03-11T22:28:52.393Z,4.20
2023-03-11T22:31:19.225Z,3.83
2023-03-11T22:33:47.542Z,3.90
2023-03-11T22:36:14.526Z,5.40
2023-03-11T22:38:44.356Z,4.13
2023-03-11T22:41:11.968Z,4.10
2023-03-11T22:43:39.841Z,3.97
2023-03-11T22:46:06.821Z,4.83
2023-03-11T22:48:34.815Z,4.50
2023-03-11T22:51:02.393Z,4.10
2023-03-11T22:53:29.400Z,4.60
2023-03-11T22:55:56.615Z,4.33
2023-03-11T22:58:23.697Z,3.97
2023-03-11T23:00:50.523Z,4.73
2023-03-11T23:03:17.297Z,4.97
2023-03-11T23:05:45.906Z,4.80
2023-03-11T23:08:16.830Z,4.97
2023-03-11T23:10:46.247Z,4.60
2023-03-11T23:13:13.715Z,4.50
2023-03-11T23:15:41.809Z,4.87
2023-03-11T23:18:09.208Z,5.07
2023-03-11T23:20:37.666Z,5.13
2023-03-11T23:23:05.697Z,6.20
2023-03-11T23:25:33.264Z,6.10
2023-03-11T23:28:02.870Z,6.43
2023-03-11T23:30:29.815Z,7.03
2023-03-11T23:32:57.378Z,7.30
2023-03-11T23:35:24.965Z,6.60
2023-03-11T23:37:51.741Z,5.83
2023-03-11T23:40:18.608Z,6.60
2023-03-11T23:42:45.364Z,5.40
2023-03-11T23:45:12.228Z,5.73
2023-03-11T23:47:38.912Z,5.60
2023-03-11T23:50:06.185Z,5.67
2023-03-11T23:52:33.673Z,5.50
2023-03-11T23:55:01.160Z,5.13
2023-03-11T23:57:27.870Z,5.03
2023-03-11T23:59:54.598Z,4.60
