createdAt,value
2019-02-23T00:00:02.829Z,8.90
2019-02-23T00:02:59.290Z,8.80
2019-02-23T00:05:54.820Z,8.37
2019-02-23T00:08:51.523Z,9.23
2019-02-23T00:11:50.085Z,9.80
2019-02-23T00:14:46.269Z,11.03
2019-02-23T00:17:42.529Z,9.17
2019-02-23T00:20:37.620Z,10.43
2019-02-23T00:23:34.385Z,9.90
2019-02-23T00:26:30.124Z,8.80
2019-02-23T00:29:27.646Z,8.47
2019-02-23T00:32:23.110Z,9.25
2019-02-23T00:35:19.701Z,9.47
2019-02-23T00:38:14.315Z,8.90
2019-02-23T00:41:11.851Z,8.93
2019-02-23T00:44:07.589Z,9.17
2019-02-23T00:47:08.985Z,9.80
2019-02-23T00:50:10.490Z,9.67
2019-02-23T00:53:06.884Z,9.60
2019-02-23T00:56:02.163Z,10.50
2019-02-23T00:58:59.718Z,9.33
2019-02-23T01:01:54.464Z,12.17
2019-02-23T01:04:50.941Z,11.37
2019-02-23T01:07:46.749Z,11.80
2019-02-23T01:10:58.397Z,8.10
2019-02-23T01:13:51.817Z,10.60
2019-02-23T01:16:47.722Z,10.30
2019-02-23T01:19:47.691Z,10.90
2019-02-23T01:22:39.686Z,12.43
2019-02-23T01:25:35.423Z,9.23
2019-02-23T01:28:32.059Z,9.08
2019-02-23T01:31:27.469Z,10.30
2019-02-23T01:34:23.911Z,8.45
2019-02-23T01:37:19.651Z,11.87
2019-02-23T01:40:16.943Z,8.77
2019-02-23T01:43:12.916Z,8.97
2019-02-23T01:46:09.385Z,11.40
2019-02-23T01:49:04.873Z,11.83
2019-02-23T01:52:00.905Z,12.90
2019-02-23T01:54:56.214Z,11.13
2019-02-23T01:57:53.052Z,9.95
2019-02-23T02:00:49.773Z,11.20
2019-02-23T02:03:45.051Z,10.73
2019-02-23T02:06:41.633Z,12.03
2019-02-23T02:09:38.141Z,10.70
2019-02-23T02:12:34.666Z,10.30
2019-02-23T02:15:31.247Z,13.23
2019-02-23T02:18:27.964Z,12.37
2019-02-23T02:21:24.109Z,12.07
2019-02-23T02:24:20.492Z,10.87
2019-02-23T02:27:15.306Z,11.40
2019-02-23T02:30:13.022Z,12.70
2019-02-23T02:33:09.633Z,12.53
2019-02-23T02:36:06.119Z,12.57
2019-02-23T02:39:01.678Z,12.60
2019-02-23T02:41:59.953Z,11.37
2019-02-23T02:44:57.537Z,13.77
2019-02-23T02:47:53.956Z,12.77
2019-02-23T02:50:51.543Z,11.13
2019-02-23T02:53:47.525Z,13.88
2019-02-23T02:56:50.340Z,11.97
2019-02-23T02:59:51.586Z,14.30
2019-02-23T03:02:48.740Z,13.38
2019-02-23T03:05:44.196Z,12.27
2019-02-23T03:08:40.725Z,15.30
2019-02-23T03:11:38.416Z,15.43
2019-02-23T03:14:36.097Z,13.32
2019-02-23T03:17:31.800Z,12.58
2019-02-23T03:20:36.180Z,13.80
2019-02-23T03:23:28.730Z,13.10
2019-02-23T03:26:25.229Z,13.57
2019-02-23T03:29:19.838Z,13.77
2019-02-23T03:32:16.825Z,14.93
2019-02-23T03:35:12.242Z,16.57
2019-02-23T03:38:08.958Z,15.37
2019-02-23T03:41:05.698Z,16.30
2019-02-23T03:44:02.335Z,13.87
2019-02-23T03:46:59.012Z,14.33
2019-02-23T03:49:55.489Z,15.75
2019-02-23T03:52:51.126Z,14.78
2019-02-23T03:55:48.354Z,15.43
2019-02-23T03:58:43.819Z,13.37
2019-02-23T04:01:41.112Z,15.50
2019-02-23T04:04:37.120Z,16.30
2019-02-23T04:07:32.625Z,15.80
2019-02-23T04:10:29.052Z,15.53
2019-02-23T04:13:25.189Z,12.60
2019-02-23T04:16:21.312Z,14.07
2019-02-23T04:19:16.412Z,15.67
2019-02-23T04:22:13.670Z,13.70
2019-02-23T04:25:09.403Z,15.53
2019-02-23T04:28:05.870Z,17.70
2019-02-23T04:31:01.304Z,14.87
2019-02-23T04:33:57.748Z,13.57
2019-02-23T04:36:55.556Z,14.00
2019-02-23T04:39:51.043Z,17.47
2019-02-23T04:42:47.651Z,14.73
2019-02-23T04:45:43.032Z,15.13
2019-02-23T04:48:40.812Z,15.72
2019-02-23T04:51:36.328Z,16.90
2019-02-23T04:54:33.051Z,16.53
2019-02-23T04:57:28.534Z,21.37
2019-02-23T05:00:24.989Z,19.23
2019-02-23T05:03:20.809Z,16.27
2019-02-23T05:06:16.819Z,13.20
2019-02-23T05:09:19.560Z,16.33
2019-02-23T05:12:18.909Z,14.63
2019-02-23T05:15:14.439Z,15.73
2019-02-23T05:18:10.975Z,22.45
2019-02-23T05:21:06.521Z,16.00
2019-02-23T05:24:04.036Z,18.32
2019-02-23T05:26:59.610Z,15.33
2019-02-23T05:29:56.402Z,17.07
2019-02-23T05:32:59.303Z,17.05
2019-02-23T05:35:56.062Z,14.63
2019-02-23T05:38:51.303Z,15.90
2019-02-23T05:41:47.055Z,15.30
2019-02-23T05:44:42.815Z,14.50
2019-02-23T05:47:39.543Z,15.40
2019-02-23T05:50:37.493Z,15.87
2019-02-23T05:53:34.044Z,17.57
2019-02-23T05:56:30.548Z,15.80
2019-02-23T05:59:26.941Z,17.07
2019-02-23T06:02:22.598Z,14.43
2019-02-23T06:05:18.445Z,17.17
2019-02-23T06:08:14.137Z,16.43
2019-02-23T06:11:10.794Z,17.13
2019-02-23T06:14:08.384Z,16.00
2019-02-23T06:17:04.802Z,16.97
2019-02-23T06:20:00.319Z,17.70
2019-02-23T06:22:56.606Z,16.02
2019-02-23T06:25:51.432Z,16.17
2019-02-23T06:28:47.456Z,14.47
2019-02-23T06:31:43.038Z,16.30
2019-02-23T06:34:40.780Z,13.97
2019-02-23T06:37:36.314Z,12.13
2019-02-23T06:40:33.018Z,17.13
2019-02-23T06:43:29.532Z,16.37
2019-02-23T06:46:26.082Z,18.30
2019-02-23T06:49:21.579Z,16.23
2019-02-23T06:52:18.744Z,13.60
2019-02-23T06:55:15.437Z,13.00
2019-02-23T06:58:13.136Z,13.07
2019-02-23T07:01:08.887Z,13.35
2019-02-23T07:04:06.375Z,13.43
2019-02-23T07:07:01.859Z,11.43
2019-02-23T07:09:58.428Z,11.10
2019-02-23T07:12:54.978Z,10.70
2019-02-23T07:15:50.752Z,11.03
2019-02-23T07:18:46.268Z,14.73
2019-02-23T07:21:42.762Z,12.50
2019-02-23T07:24:44.138Z,14.85
2019-02-23T07:27:44.292Z,11.37
2019-02-23T07:30:40.069Z,11.03
2019-02-23T07:33:36.755Z,9.27
2019-02-23T07:36:32.959Z,15.60
2019-02-23T07:39:28.015Z,9.50
2019-02-23T07:45:15.238Z,13.03
2019-02-23T07:48:11.886Z,12.47
2019-02-23T07:51:07.461Z,20.73
2019-02-23T07:54:04.961Z,11.67
2019-02-23T07:57:00.761Z,11.20
2019-02-23T07:59:57.290Z,10.77
2019-02-23T08:02:52.736Z,13.63
2019-02-23T08:05:49.329Z,13.33
2019-02-23T08:08:45.091Z,9.13
2019-02-23T08:11:41.563Z,7.73
2019-02-23T08:14:39.038Z,7.20
2019-02-23T08:17:35.701Z,5.70
2019-02-23T08:20:31.977Z,22.13
2019-02-23T08:23:27.691Z,12.57
2019-02-23T08:26:25.602Z,7.97
2019-02-23T08:29:20.460Z,6.50
2019-02-23T08:32:17.203Z,7.53
2019-02-23T08:35:13.716Z,8.73
2019-02-23T08:38:10.466Z,8.23
2019-02-23T08:41:06.116Z,8.58
2019-02-23T08:44:02.933Z,9.13
2019-02-23T08:46:59.514Z,7.13
2019-02-23T08:49:56.913Z,8.63
2019-02-23T08:52:53.924Z,5.97
2019-02-23T08:55:58.196Z,7.25
2019-02-23T08:58:59.191Z,7.73
2019-02-23T09:01:54.922Z,5.47
2019-02-23T09:04:51.815Z,12.18
2019-02-23T09:07:47.376Z,8.30
2019-02-23T09:10:44.100Z,7.87
2019-02-23T09:13:40.882Z,9.07
2019-02-23T09:16:37.258Z,6.87
2019-02-23T09:19:32.583Z,7.80
2019-02-23T09:22:29.461Z,7.63
2019-02-23T09:25:25.324Z,7.70
2019-02-23T09:28:21.896Z,6.17
2019-02-23T09:31:17.417Z,8.73
2019-02-23T09:34:15.070Z,8.63
2019-02-23T09:37:17.864Z,10.70
2019-02-23T09:40:14.519Z,6.20
2019-02-23T09:43:10.009Z,5.10
2019-02-23T09:46:07.730Z,6.17
2019-02-23T09:49:04.225Z,8.53
2019-02-23T09:52:01.047Z,7.50
2019-02-23T09:54:56.617Z,9.05
2019-02-23T09:57:53.255Z,10.87
2019-02-23T10:00:48.287Z,5.80
2019-02-23T10:03:46.337Z,6.30
2019-02-23T10:06:43.071Z,6.57
2019-02-23T10:09:39.900Z,7.90
2019-02-23T10:12:37.332Z,12.53
2019-02-23T10:15:34.166Z,11.93
2019-02-23T10:18:29.301Z,7.13
2019-02-23T10:21:25.831Z,6.60
2019-02-23T10:24:21.230Z,12.57
2019-02-23T10:27:18.825Z,8.93
2019-02-23T10:30:14.663Z,6.43
2019-02-23T10:33:11.224Z,6.30
2019-02-23T10:36:06.920Z,6.45
2019-02-23T10:39:03.315Z,10.47
2019-02-23T10:41:59.020Z,9.33
2019-02-23T10:44:55.263Z,8.97
2019-02-23T10:47:50.657Z,10.15
2019-02-23T10:50:47.177Z,11.10
2019-02-23T10:53:42.990Z,6.70
2019-02-23T10:56:39.537Z,12.37
2019-02-23T10:59:37.307Z,8.60
2019-02-23T11:02:34.890Z,9.60
2019-02-23T11:05:30.437Z,6.73
2019-02-23T11:08:28.951Z,5.33
2019-02-23T11:11:25.268Z,6.10
2019-02-23T11:14:20.687Z,7.80
2019-02-23T11:17:16.155Z,8.47
2019-02-23T11:20:15.461Z,12.17
2019-02-23T11:23:11.370Z,6.80
2019-02-23T11:26:08.177Z,11.30
2019-02-23T11:29:04.519Z,9.63
2019-02-23T11:32:00.451Z,8.37
2019-02-23T11:34:56.198Z,8.10
2019-02-23T11:37:53.991Z,11.00
2019-02-23T11:40:49.527Z,10.87
2019-02-23T11:43:46.273Z,7.17
2019-02-23T11:46:59.211Z,8.47
2019-02-23T11:49:38.665Z,7.28
2019-02-23T11:52:34.179Z,7.65
2019-02-23T11:55:30.719Z,6.90
2019-02-23T11:58:26.346Z,5.25
2019-02-23T12:01:24.741Z,4.20
2019-02-23T12:04:20.138Z,4.70
2019-02-23T12:07:18.179Z,4.65
2019-02-23T12:10:14.097Z,3.23
2019-02-23T12:13:11.783Z,7.60
2019-02-23T12:16:07.221Z,4.37
2019-02-23T12:19:03.567Z,5.27
2019-02-23T12:21:59.128Z,9.13
2019-02-23T12:24:55.694Z,4.33
2019-02-23T12:27:50.311Z,5.60
2019-02-23T12:30:46.798Z,7.43
2019-02-23T12:33:42.265Z,5.20
2019-02-23T12:36:38.684Z,5.90
2019-02-23T12:39:36.503Z,3.83
2019-02-23T12:42:32.717Z,4.90
2019-02-23T12:45:29.128Z,5.33
2019-02-23T12:48:26.008Z,4.08
2019-02-23T12:51:21.090Z,5.63
2019-02-23T12:54:18.499Z,3.98
2019-02-23T12:57:15.448Z,3.30
2019-02-23T13:00:11.932Z,3.93
2019-02-23T13:03:09.444Z,8.57
2019-02-23T13:06:05.940Z,3.75
2019-02-23T13:09:25.280Z,8.35
2019-02-23T13:12:32.931Z,5.20
2019-02-23T13:15:47.944Z,5.27
2019-02-23T13:19:06.808Z,3.83
2019-02-23T13:22:30.816Z,2.77
2019-02-23T13:25:47.682Z,3.90
2019-02-23T13:29:02.218Z,3.73
2019-02-23T13:32:25.336Z,2.50
2019-02-23T13:35:35.953Z,2.50
2019-02-23T13:39:03.697Z,3.70
2019-02-23T13:42:14.052Z,4.70
2019-02-23T13:45:42.427Z,3.50
2019-02-23T13:49:24.709Z,5.47
2019-02-23T13:53:05.130Z,3.20
2019-02-23T13:56:31.173Z,3.00
2019-02-23T14:00:10.446Z,1.90
2019-02-23T14:03:33.525Z,2.77
2019-02-23T14:06:55.846Z,3.47
2019-02-23T14:10:16.337Z,4.30
2019-02-23T14:13:31.518Z,2.60
2019-02-23T14:17:09.501Z,2.40
2019-02-23T14:20:26.302Z,3.70
2019-02-23T14:23:54.143Z,3.40
2019-02-23T14:27:33.281Z,7.07
2019-02-23T14:30:58.958Z,4.20
2019-02-23T14:34:16.617Z,4.25
2019-02-23T14:37:40.932Z,5.03
2019-02-23T14:40:54.238Z,2.02
2019-02-23T14:44:06.900Z,2.22
2019-02-23T14:47:39.539Z,5.90
2019-02-23T14:51:05.234Z,3.40
2019-02-23T14:54:39.664Z,1.60
2019-02-23T14:58:07.373Z,1.70
2019-02-23T15:01:44.763Z,2.53
2019-02-23T15:05:10.436Z,1.87
2019-02-23T15:08:40.848Z,3.03
2019-02-23T15:11:59.807Z,2.27
2019-02-23T15:15:14.431Z,6.87
2019-02-23T15:18:30.146Z,2.02
2019-02-23T15:21:49.955Z,2.70
2019-02-23T15:25:20.784Z,2.97
2019-02-23T15:28:38.305Z,3.60
2019-02-23T15:32:12.774Z,1.57
2019-02-23T15:35:28.145Z,1.80
2019-02-23T15:38:47.784Z,1.50
2019-02-23T15:42:28.289Z,1.60
2019-02-23T15:45:37.917Z,1.30
2019-02-23T15:49:12.389Z,1.30
2019-02-23T15:52:08.023Z,3.20
2019-02-23T15:55:04.252Z,3.02
2019-02-23T15:57:59.687Z,1.70
2019-02-23T16:00:56.464Z,2.02
2019-02-23T16:03:53.593Z,4.17
2019-02-23T16:06:50.232Z,7.60
2019-02-23T16:09:47.046Z,2.37
2019-02-23T16:12:43.860Z,2.40
2019-02-23T16:15:41.606Z,1.80
2019-02-23T16:18:37.039Z,1.80
2019-02-23T16:21:33.870Z,2.53
2019-02-23T16:24:29.735Z,1.97
2019-02-23T16:27:27.051Z,5.60
2019-02-23T16:30:22.964Z,4.10
2019-02-23T16:33:19.537Z,2.93
2019-02-23T16:36:15.099Z,3.60
2019-02-23T16:39:11.444Z,2.97
2019-02-23T16:42:07.257Z,17.77
2019-02-23T16:45:03.953Z,15.77
2019-02-23T16:47:59.690Z,3.50
2019-02-23T16:50:55.929Z,4.83
2019-02-23T16:53:51.690Z,3.80
2019-02-23T16:56:48.262Z,2.60
2019-02-23T16:59:43.832Z,3.33
2019-02-23T17:02:41.414Z,4.57
2019-02-23T17:05:37.237Z,5.37
2019-02-23T17:08:33.112Z,8.40
2019-02-23T17:11:29.101Z,5.43
2019-02-23T17:14:25.114Z,6.90
2019-02-23T17:17:21.373Z,13.27
2019-02-23T17:20:17.960Z,11.67
2019-02-23T17:23:13.495Z,6.83
2019-02-23T17:26:10.008Z,5.10
2019-02-23T17:29:05.011Z,5.03
2019-02-23T17:32:01.474Z,11.73
2019-02-23T17:34:57.099Z,5.40
2019-02-23T17:37:53.736Z,7.07
2019-02-23T17:40:49.224Z,8.90
2019-02-23T17:43:46.947Z,11.57
2019-02-23T17:46:43.289Z,11.40
2019-02-23T17:49:39.856Z,15.57
2019-02-23T17:52:36.329Z,17.93
2019-02-23T17:55:33.025Z,9.93
2019-02-23T17:58:29.337Z,10.60
2019-02-23T18:01:25.565Z,10.10
2019-02-23T18:04:20.916Z,13.57
2019-02-23T18:07:17.440Z,7.13
2019-02-23T18:10:13.722Z,4.00
2019-02-23T18:13:12.005Z,4.95
2019-02-23T18:16:08.009Z,6.80
2019-02-23T18:19:04.589Z,4.20
2019-02-23T18:21:59.540Z,3.93
2019-02-23T18:24:55.688Z,5.50
2019-02-23T18:27:51.165Z,5.60
2019-02-23T18:30:47.700Z,7.80
2019-02-23T18:33:44.299Z,8.53
2019-02-23T18:36:40.843Z,8.90
2019-02-23T18:39:36.575Z,5.83
2019-02-23T18:42:33.220Z,6.67
2019-02-23T18:45:28.908Z,4.77
2019-02-23T18:48:25.314Z,6.63
2019-02-23T18:51:21.880Z,5.57
2019-02-23T18:54:18.784Z,5.57
2019-02-23T18:57:15.295Z,8.30
2019-02-23T19:00:11.055Z,4.27
2019-02-23T19:03:07.706Z,3.37
2019-02-23T19:06:03.204Z,4.90
2019-02-23T19:08:59.135Z,4.40
2019-02-23T19:11:55.976Z,6.30
2019-02-23T19:14:54.561Z,15.50
2019-02-23T19:17:49.958Z,11.10
2019-02-23T19:20:46.347Z,10.87
2019-02-23T19:23:42.879Z,13.53
2019-02-23T19:26:39.539Z,9.70
2019-02-23T19:29:35.041Z,11.00
2019-02-23T19:32:31.287Z,8.50
2019-02-23T19:35:27.268Z,7.60
2019-02-23T19:38:24.236Z,7.90
2019-02-23T19:41:20.096Z,7.13
2019-02-23T19:44:17.710Z,8.83
2019-02-23T19:47:17.246Z,5.70
2019-02-23T19:50:16.634Z,6.58
2019-02-23T19:53:12.357Z,6.03
2019-02-23T19:56:09.948Z,7.20
2019-02-23T19:59:06.344Z,8.80
2019-02-23T20:02:02.050Z,9.47
2019-02-23T20:04:59.869Z,9.07
2019-02-23T20:07:56.094Z,9.30
2019-02-23T20:10:52.748Z,10.37
2019-02-23T20:13:49.429Z,6.40
2019-02-23T20:16:47.162Z,6.70
2019-02-23T20:19:42.898Z,7.08
2019-02-23T20:22:39.885Z,8.90
2019-02-23T20:25:36.020Z,10.23
2019-02-23T20:28:31.853Z,6.00
2019-02-23T20:31:26.716Z,7.43
2019-02-23T20:34:24.283Z,6.63
2019-02-23T20:37:21.137Z,5.37
2019-02-23T20:40:16.958Z,5.47
2019-02-23T20:43:13.748Z,5.87
2019-02-23T20:46:10.470Z,4.10
2019-02-23T20:49:07.339Z,5.97
2019-02-23T20:52:03.202Z,6.87
2019-02-23T20:55:01.266Z,6.85
2019-02-23T20:57:55.981Z,4.50
2019-02-23T21:00:52.819Z,5.83
2019-02-23T21:03:49.717Z,6.00
2019-02-23T21:06:46.290Z,8.37
2019-02-23T21:09:42.906Z,9.28
2019-02-23T21:12:38.255Z,6.23
2019-02-23T21:15:36.071Z,4.57
2019-02-23T21:18:32.182Z,6.40
2019-02-23T21:21:28.201Z,6.50
2019-02-23T21:24:23.795Z,7.73
2019-02-23T21:27:20.610Z,11.20
2019-02-23T21:30:16.253Z,18.27
2019-02-23T21:33:12.962Z,19.27
2019-02-23T21:36:09.949Z,27.80
2019-02-23T21:39:06.157Z,20.27
2019-02-23T21:42:01.488Z,20.73
2019-02-23T21:44:57.983Z,12.10
2019-02-23T21:47:53.100Z,10.63
2019-02-23T21:50:51.030Z,10.53
2019-02-23T21:53:46.712Z,9.47
2019-02-23T21:56:44.488Z,7.42
2019-02-23T21:59:40.011Z,7.90
2019-02-23T22:02:36.946Z,6.77
2019-02-23T22:05:31.481Z,11.53
2019-02-23T22:08:27.496Z,6.50
2019-02-23T22:11:23.131Z,8.20
2019-02-23T22:14:19.691Z,6.97
2019-02-23T22:17:17.228Z,6.10
2019-02-23T22:20:14.067Z,7.80
2019-02-23T22:23:12.077Z,4.28
2019-02-23T22:26:08.691Z,5.07
2019-02-23T22:29:05.238Z,3.90
2019-02-23T22:32:00.508Z,7.97
2019-02-23T22:34:57.071Z,9.10
2019-02-23T22:37:53.414Z,4.40
2019-02-23T22:40:50.145Z,4.60
2019-02-23T22:43:47.092Z,6.70
2019-02-23T22:46:45.636Z,29.77
2019-02-23T22:49:41.285Z,34.17
2019-02-23T22:52:38.019Z,18.23
2019-02-23T22:55:33.770Z,6.17
2019-02-23T22:58:30.800Z,10.35
2019-02-23T23:01:27.242Z,7.43
2019-02-23T23:04:22.960Z,6.07
2019-02-23T23:07:20.515Z,7.27
2019-02-23T23:10:17.240Z,5.93
2019-02-23T23:13:13.631Z,6.60
2019-02-23T23:16:10.112Z,4.37
2019-02-23T23:19:06.653Z,6.03
2019-02-23T23:22:03.210Z,8.60
2019-02-23T23:24:59.016Z,5.70
2019-02-23T23:27:55.825Z,6.50
2019-02-23T23:30:52.401Z,5.40
2019-02-23T23:33:48.142Z,6.55
2019-02-23T23:36:44.885Z,7.33
2019-02-23T23:39:41.436Z,6.70
2019-02-23T23:42:36.989Z,5.43
2019-02-23T23:45:33.472Z,7.17
2019-02-23T23:48:30.036Z,6.00
2019-02-23T23:51:26.536Z,6.23
2019-02-23T23:54:22.075Z,11.20
2019-02-23T23:57:19.627Z,5.90
