createdAt,value
2018-02-13T00:00:33.672Z,0
2018-02-13T00:01:35.036Z,0
2018-02-13T00:02:36.425Z,0
2018-02-13T00:03:37.774Z,0
2018-02-13T00:04:39.144Z,0
2018-02-13T00:05:40.508Z,0
2018-02-13T00:06:41.885Z,0
2018-02-13T00:07:43.285Z,0
2018-02-13T00:08:44.658Z,0
2018-02-13T00:09:46.029Z,0
2018-02-13T00:10:47.394Z,0
2018-02-13T00:11:48.775Z,0
2018-02-13T00:12:50.148Z,0
2018-02-13T00:13:51.511Z,0
2018-02-13T00:14:52.891Z,0
2018-02-13T00:15:54.255Z,0
2018-02-13T00:16:55.646Z,0
2018-02-13T00:17:57.015Z,0
2018-02-13T00:18:58.384Z,0
2018-02-13T00:19:59.774Z,0
2018-02-13T00:21:01.154Z,0
2018-02-13T00:22:02.505Z,0
2018-02-13T00:23:03.864Z,0
2018-02-13T00:24:05.235Z,0
2018-02-13T00:25:06.615Z,0
2018-02-13T00:26:08.030Z,0
2018-02-13T00:27:09.398Z,0
2018-02-13T00:28:10.754Z,0
2018-02-13T00:29:12.159Z,0
2018-02-13T00:30:13.523Z,0
2018-02-13T00:31:14.925Z,0
2018-02-13T00:32:16.315Z,0
2018-02-13T00:33:17.669Z,0
2018-02-13T00:34:19.030Z,0
2018-02-13T00:35:20.416Z,0
2018-02-13T00:36:21.809Z,0
2018-02-13T00:37:23.219Z,0
2018-02-13T00:38:24.572Z,0
2018-02-13T00:39:25.941Z,0
2018-02-13T00:40:27.316Z,0
2018-02-13T00:41:28.676Z,0
2018-02-13T00:42:30.048Z,0
2018-02-13T00:43:31.407Z,0
2018-02-13T00:44:32.786Z,0
2018-02-13T00:45:34.161Z,0
2018-02-13T00:46:35.523Z,0
2018-02-13T00:47:36.894Z,0
2018-02-13T00:48:38.278Z,0
2018-02-13T00:49:39.665Z,0
2018-02-13T00:50:41.136Z,0
2018-02-13T00:51:42.536Z,0
2018-02-13T00:52:44.016Z,0
2018-02-13T00:53:45.413Z,0
2018-02-13T00:54:46.794Z,0
2018-02-13T00:55:48.171Z,0
2018-02-13T00:56:49.570Z,0
2018-02-13T00:57:51.057Z,0
2018-02-13T00:58:52.514Z,0
2018-02-13T00:59:53.998Z,0
2018-02-13T01:00:55.358Z,0
2018-02-13T01:01:56.743Z,0
2018-02-13T01:02:58.150Z,0
2018-02-13T01:03:59.587Z,0
2018-02-13T01:05:00.970Z,0
2018-02-13T01:06:02.412Z,0
2018-02-13T01:07:03.850Z,0
2018-02-13T01:08:05.227Z,0
2018-02-13T01:09:06.634Z,0
2018-02-13T01:10:08.052Z,0
2018-02-13T01:11:09.442Z,0
2018-02-13T01:12:10.888Z,0
2018-02-13T01:13:12.220Z,0
2018-02-13T01:14:13.618Z,0
2018-02-13T01:15:15.114Z,0
2018-02-13T01:16:16.558Z,0
2018-02-13T01:17:17.941Z,0
2018-02-13T01:18:19.366Z,0
2018-02-13T01:19:20.779Z,0
2018-02-13T01:20:22.158Z,0
2018-02-13T01:21:23.661Z,0
2018-02-13T01:22:25.054Z,0
2018-02-13T01:23:26.450Z,0
2018-02-13T01:24:27.813Z,0
2018-02-13T01:25:29.194Z,0
2018-02-13T01:26:30.575Z,0
2018-02-13T01:27:32.003Z,0
2018-02-13T01:28:33.383Z,0
2018-02-13T01:29:34.766Z,0
2018-02-13T01:30:36.121Z,0
2018-02-13T01:31:37.518Z,0
2018-02-13T01:32:38.944Z,0
2018-02-13T01:33:40.323Z,0
2018-02-13T01:34:41.707Z,0
2018-02-13T01:35:43.160Z,0
2018-02-13T01:36:44.553Z,0
2018-02-13T01:37:46.037Z,0
2018-02-13T01:38:47.430Z,0
2018-02-13T01:39:48.804Z,0
2018-02-13T01:40:50.193Z,0
2018-02-13T01:41:51.599Z,0
2018-02-13T01:42:52.999Z,0
2018-02-13T01:43:54.415Z,0
2018-02-13T01:44:55.860Z,0
2018-02-13T01:45:57.360Z,0
2018-02-13T01:46:58.720Z,0
2018-02-13T01:48:00.146Z,0
2018-02-13T01:49:01.532Z,0
2018-02-13T01:50:02.984Z,0
2018-02-13T01:51:04.361Z,0
2018-02-13T01:52:05.734Z,0
2018-02-13T01:53:07.173Z,0
2018-02-13T01:54:08.555Z,0
2018-02-13T01:55:09.992Z,0
2018-02-13T01:56:11.405Z,0
2018-02-13T01:57:12.813Z,0
2018-02-13T01:58:14.217Z,0
2018-02-13T01:59:15.600Z,0
2018-02-13T02:00:16.995Z,0
2018-02-13T02:01:18.449Z,0
2018-02-13T02:02:19.806Z,0
2018-02-13T02:03:21.188Z,0
2018-02-13T02:04:22.696Z,0
2018-02-13T02:05:24.104Z,0
2018-02-13T02:06:25.539Z,0
2018-02-13T02:07:26.984Z,0
2018-02-13T02:08:28.357Z,0
2018-02-13T02:09:29.741Z,0
2018-02-13T02:10:31.144Z,0
2018-02-13T02:11:32.569Z,0
2018-02-13T02:12:33.938Z,0
2018-02-13T02:13:35.423Z,0
2018-02-13T02:14:36.835Z,0
2018-02-13T02:15:38.308Z,0
2018-02-13T02:16:39.686Z,0
2018-02-13T02:17:41.053Z,0
2018-02-13T02:18:42.517Z,0
2018-02-13T02:19:43.948Z,0
2018-02-13T02:20:45.324Z,0
2018-02-13T02:21:46.757Z,0
2018-02-13T02:22:48.152Z,0
2018-02-13T02:23:49.532Z,0
2018-02-13T02:24:51.028Z,0
2018-02-13T02:25:52.408Z,0
2018-02-13T02:26:53.819Z,0
2018-02-13T02:27:55.193Z,0
2018-02-13T02:28:56.654Z,0
2018-02-13T02:29:58.767Z,0
2018-02-13T02:31:00.127Z,0
2018-02-13T02:32:01.494Z,0
2018-02-13T02:33:02.863Z,0
2018-02-13T02:34:04.235Z,0
2018-02-13T02:35:05.604Z,0
2018-02-13T02:36:06.951Z,0
2018-02-13T02:37:08.328Z,0
2018-02-13T02:38:09.688Z,0
2018-02-13T02:39:11.105Z,0
2018-02-13T02:40:12.515Z,0
2018-02-13T02:41:14.075Z,0
2018-02-13T02:42:15.443Z,0
2018-02-13T02:43:16.809Z,0
2018-02-13T02:44:18.247Z,0
2018-02-13T02:45:19.609Z,0
2018-02-13T02:46:20.995Z,0
2018-02-13T02:47:22.476Z,0
2018-02-13T02:48:23.883Z,0
2018-02-13T02:49:25.261Z,0
2018-02-13T02:50:26.659Z,0
2018-02-13T02:51:28.085Z,0
2018-02-13T02:52:29.475Z,0
2018-02-13T02:53:30.895Z,0
2018-02-13T02:54:32.319Z,0
2018-02-13T02:55:33.781Z,0
2018-02-13T02:56:35.246Z,0
2018-02-13T02:57:36.606Z,0
2018-02-13T02:58:37.973Z,0
2018-02-13T02:59:39.383Z,0
2018-02-13T03:00:40.767Z,0
2018-02-13T03:01:42.954Z,0
2018-02-13T03:02:44.314Z,0
2018-02-13T03:03:45.704Z,0
2018-02-13T03:04:47.099Z,0
2018-02-13T03:05:48.459Z,0
2018-02-13T03:06:49.845Z,0
2018-02-13T03:07:51.227Z,0
2018-02-13T03:08:52.627Z,0
2018-02-13T03:09:54.081Z,0
2018-02-13T03:10:55.443Z,0
2018-02-13T03:11:56.805Z,0
2018-02-13T03:12:58.167Z,0
2018-02-13T03:13:59.549Z,0
2018-02-13T03:15:00.913Z,0
2018-02-13T03:16:02.280Z,0
2018-02-13T03:17:03.635Z,0
2018-02-13T03:18:05.006Z,0
2018-02-13T03:19:07.097Z,0
2018-02-13T03:20:08.458Z,0
2018-02-13T03:21:09.864Z,0
2018-02-13T03:22:11.225Z,0
2018-02-13T03:23:12.596Z,0
2018-02-13T03:24:13.965Z,0
2018-02-13T03:25:15.319Z,0
2018-02-13T03:26:16.701Z,0
2018-02-13T03:27:18.096Z,0
2018-02-13T03:28:19.462Z,0
2018-02-13T03:29:20.826Z,0
2018-02-13T03:30:22.226Z,0
2018-02-13T03:31:23.593Z,0
2018-02-13T03:32:24.950Z,0
2018-02-13T03:33:26.306Z,0
2018-02-13T03:34:27.676Z,0
2018-02-13T03:35:29.041Z,0
2018-02-13T03:36:30.429Z,0
2018-02-13T03:37:31.813Z,0
2018-02-13T03:38:33.199Z,0
2018-02-13T03:39:34.546Z,0
2018-02-13T03:40:35.930Z,0
2018-02-13T03:41:37.344Z,0
2018-02-13T03:42:38.732Z,0
2018-02-13T03:43:40.155Z,0
2018-02-13T03:44:41.529Z,0
2018-02-13T03:45:43.014Z,0
2018-02-13T03:46:44.470Z,0
2018-02-13T03:47:45.851Z,0
2018-02-13T03:48:47.250Z,0
2018-02-13T03:49:48.647Z,0
2018-02-13T03:50:50.068Z,0
2018-02-13T03:51:51.550Z,0
2018-02-13T03:52:52.959Z,0
2018-02-13T03:53:54.398Z,0
2018-02-13T03:54:55.820Z,0
2018-02-13T03:55:57.229Z,0
2018-02-13T03:56:58.608Z,0
2018-02-13T03:58:00.055Z,0
2018-02-13T03:59:01.489Z,0
2018-02-13T04:00:02.937Z,0
2018-02-13T04:01:04.429Z,0
2018-02-13T04:02:05.805Z,0
2018-02-13T04:03:07.228Z,0
2018-02-13T04:04:08.661Z,0
2018-02-13T04:05:10.026Z,0
2018-02-13T04:06:11.563Z,0
2018-02-13T04:07:12.927Z,0
2018-02-13T04:08:14.306Z,0
2018-02-13T04:09:15.759Z,0
2018-02-13T04:10:17.160Z,0
2018-02-13T04:11:18.544Z,0
2018-02-13T04:12:20.007Z,0
2018-02-13T04:13:21.392Z,0
2018-02-13T04:14:22.847Z,0
2018-02-13T04:15:24.228Z,0
2018-02-13T04:16:25.698Z,0
2018-02-13T04:17:27.071Z,0
2018-02-13T04:18:28.536Z,0
2018-02-13T04:19:29.984Z,0
2018-02-13T04:20:31.372Z,0
2018-02-13T04:21:32.734Z,0
2018-02-13T04:22:34.150Z,0
2018-02-13T04:23:35.615Z,0
2018-02-13T04:24:37.004Z,0
2018-02-13T04:25:38.443Z,0
2018-02-13T04:26:39.878Z,0
2018-02-13T04:27:41.374Z,0
2018-02-13T04:28:42.837Z,0
2018-02-13T04:29:44.206Z,0
2018-02-13T04:30:45.624Z,0
2018-02-13T04:31:47.040Z,0
2018-02-13T04:32:48.450Z,0
2018-02-13T04:33:49.897Z,0
2018-02-13T04:34:51.251Z,0
2018-02-13T04:35:52.708Z,0
2018-02-13T04:36:54.086Z,0
2018-02-13T04:37:55.519Z,0
2018-02-13T04:38:56.978Z,0
2018-02-13T04:39:58.362Z,0
2018-02-13T04:40:59.763Z,0
2018-02-13T04:42:01.187Z,0
2018-02-13T04:43:02.651Z,0
2018-02-13T04:44:04.004Z,0
2018-02-13T04:45:05.482Z,0
2018-02-13T04:46:06.944Z,0
2018-02-13T04:47:08.333Z,0
2018-02-13T04:48:09.750Z,0
2018-02-13T04:49:11.198Z,0
2018-02-13T04:50:12.571Z,0
2018-02-13T04:51:14.172Z,0
2018-02-13T04:52:15.649Z,0
2018-02-13T04:53:17.040Z,0
2018-02-13T04:54:18.457Z,0
2018-02-13T04:55:19.862Z,0
2018-02-13T04:56:21.341Z,0
2018-02-13T04:57:22.797Z,0
2018-02-13T04:58:24.200Z,0
2018-02-13T04:59:25.601Z,0
2018-02-13T05:00:27.036Z,0
2018-02-13T05:01:28.433Z,0
2018-02-13T05:02:29.863Z,0
2018-02-13T05:03:31.307Z,0
2018-02-13T05:04:32.665Z,0
2018-02-13T05:05:34.201Z,0
2018-02-13T05:06:35.598Z,0
2018-02-13T05:07:37.013Z,196
2018-02-13T05:08:38.374Z,188
2018-02-13T05:09:39.750Z,192
2018-02-13T05:10:41.144Z,188
2018-02-13T05:11:42.625Z,184
2018-02-13T05:12:44.009Z,184
2018-02-13T05:13:45.380Z,180
2018-02-13T05:14:46.765Z,180
2018-02-13T05:15:48.150Z,180
2018-02-13T05:16:49.526Z,180
2018-02-13T05:17:50.903Z,180
2018-02-13T05:18:52.306Z,176
2018-02-13T05:19:53.815Z,176
2018-02-13T05:20:55.213Z,176
2018-02-13T05:21:56.688Z,176
2018-02-13T05:22:58.109Z,172
2018-02-13T05:23:59.933Z,176
2018-02-13T05:25:01.308Z,172
2018-02-13T05:26:02.678Z,172
2018-02-13T05:27:04.077Z,176
2018-02-13T05:28:05.511Z,172
2018-02-13T05:29:06.945Z,176
2018-02-13T05:30:08.350Z,172
2018-02-13T05:31:09.746Z,176
2018-02-13T05:32:11.171Z,176
2018-02-13T05:33:12.568Z,176
2018-02-13T05:34:13.946Z,172
2018-02-13T05:35:15.312Z,168
2018-02-13T05:36:16.714Z,168
2018-02-13T05:37:18.175Z,172
2018-02-13T05:38:19.575Z,168
2018-02-13T05:39:20.978Z,168
2018-02-13T05:40:22.430Z,168
2018-02-13T05:41:23.830Z,168
2018-02-13T05:42:25.326Z,168
2018-02-13T05:43:26.707Z,168
2018-02-13T05:44:29.022Z,164
2018-02-13T05:45:30.420Z,0
2018-02-13T05:46:31.767Z,0
2018-02-13T05:47:33.126Z,0
2018-02-13T05:48:34.495Z,0
2018-02-13T05:49:35.904Z,0
2018-02-13T05:50:37.305Z,0
2018-02-13T05:51:38.666Z,0
2018-02-13T05:52:40.042Z,0
2018-02-13T05:53:41.435Z,0
2018-02-13T05:54:42.825Z,0
2018-02-13T05:55:44.198Z,0
2018-02-13T05:56:45.691Z,0
2018-02-13T05:57:47.135Z,0
2018-02-13T05:58:48.609Z,0
2018-02-13T05:59:50.014Z,0
2018-02-13T06:00:51.492Z,0
2018-02-13T06:01:52.916Z,0
2018-02-13T06:02:54.374Z,0
2018-02-13T06:03:55.775Z,0
2018-02-13T06:04:57.190Z,0
2018-02-13T06:05:58.635Z,0
2018-02-13T06:07:00.031Z,0
2018-02-13T06:08:01.397Z,0
2018-02-13T06:09:02.762Z,0
2018-02-13T06:10:04.135Z,0
2018-02-13T06:11:05.532Z,0
2018-02-13T06:12:06.951Z,0
2018-02-13T06:13:08.342Z,0
2018-02-13T06:14:09.806Z,0
2018-02-13T06:15:11.273Z,0
2018-02-13T06:16:12.807Z,0
2018-02-13T06:17:14.173Z,0
2018-02-13T06:18:15.633Z,0
2018-02-13T06:19:17.077Z,0
2018-02-13T06:20:18.450Z,0
2018-02-13T06:21:19.892Z,0
2018-02-13T06:22:21.299Z,0
2018-02-13T06:23:22.764Z,0
2018-02-13T06:24:24.249Z,0
2018-02-13T06:25:25.623Z,0
2018-02-13T06:26:27.079Z,0
2018-02-13T06:27:28.504Z,0
2018-02-13T06:28:29.981Z,0
2018-02-13T06:29:31.457Z,0
2018-02-13T06:30:32.817Z,0
2018-02-13T06:31:34.261Z,0
2018-02-13T06:32:35.636Z,0
2018-02-13T06:33:37.066Z,0
2018-02-13T06:34:38.476Z,0
2018-02-13T06:35:39.891Z,0
2018-02-13T06:36:41.342Z,0
2018-02-13T06:37:42.741Z,0
2018-02-13T06:38:44.271Z,0
2018-02-13T06:39:45.739Z,0
2018-02-13T06:40:47.101Z,0
2018-02-13T06:41:49.162Z,0
2018-02-13T06:42:50.527Z,0
2018-02-13T06:43:51.912Z,0
2018-02-13T06:44:53.289Z,0
2018-02-13T06:45:54.652Z,0
2018-02-13T06:46:56.009Z,0
2018-02-13T06:47:57.441Z,4
2018-02-13T06:48:58.872Z,4
2018-02-13T06:50:00.275Z,4
2018-02-13T06:51:01.716Z,0
2018-02-13T06:52:03.202Z,0
2018-02-13T06:53:04.551Z,0
2018-02-13T06:54:05.950Z,0
2018-02-13T06:55:07.395Z,0
2018-02-13T06:56:08.750Z,4
2018-02-13T06:57:10.135Z,4
2018-02-13T06:58:11.540Z,4
2018-02-13T06:59:12.900Z,4
2018-02-13T07:00:14.307Z,4
2018-02-13T07:01:15.721Z,4
2018-02-13T07:02:17.127Z,0
2018-02-13T07:03:18.589Z,0
2018-02-13T07:04:19.943Z,4
2018-02-13T07:05:21.384Z,4
2018-02-13T07:06:22.883Z,4
2018-02-13T07:07:24.333Z,4
2018-02-13T07:08:25.719Z,4
2018-02-13T07:09:27.187Z,4
2018-02-13T07:10:28.692Z,4
2018-02-13T07:11:30.158Z,4
2018-02-13T07:12:31.510Z,4
2018-02-13T07:13:32.880Z,4
2018-02-13T07:14:34.331Z,4
2018-02-13T07:15:35.690Z,8
2018-02-13T07:16:37.167Z,4
2018-02-13T07:17:38.550Z,4
2018-02-13T07:18:40.040Z,4
2018-02-13T07:19:41.465Z,8
2018-02-13T07:20:42.855Z,8
2018-02-13T07:21:44.305Z,4
2018-02-13T07:22:45.699Z,8
2018-02-13T07:23:47.211Z,8
2018-02-13T07:24:48.636Z,8
2018-02-13T07:25:50.087Z,8
2018-02-13T07:26:52.212Z,8
2018-02-13T07:27:53.525Z,8
2018-02-13T07:28:54.957Z,12
2018-02-13T07:29:56.320Z,8
2018-02-13T07:30:57.721Z,12
2018-02-13T07:31:59.228Z,8
2018-02-13T07:33:00.613Z,12
2018-02-13T07:34:01.969Z,12
2018-02-13T07:35:03.328Z,12
2018-02-13T07:36:04.699Z,8
2018-02-13T07:37:06.075Z,12
2018-02-13T07:38:07.444Z,12
2018-02-13T07:39:08.852Z,12
2018-02-13T07:40:10.316Z,12
2018-02-13T07:41:11.692Z,12
2018-02-13T07:42:13.102Z,12
2018-02-13T07:43:14.500Z,12
2018-02-13T07:44:16.640Z,16
2018-02-13T07:45:17.998Z,12
2018-02-13T07:46:19.376Z,12
2018-02-13T07:47:20.749Z,16
2018-02-13T07:48:22.118Z,16
2018-02-13T07:49:23.486Z,20
2018-02-13T07:50:24.874Z,20
2018-02-13T07:51:26.249Z,20
2018-02-13T07:52:27.685Z,16
2018-02-13T07:53:29.114Z,20
2018-02-13T07:54:30.467Z,16
2018-02-13T07:55:31.832Z,20
2018-02-13T07:56:33.329Z,16
2018-02-13T07:57:34.648Z,16
2018-02-13T07:58:36.112Z,16
2018-02-13T07:59:37.530Z,20
2018-02-13T08:00:38.906Z,16
2018-02-13T08:01:40.429Z,16
2018-02-13T08:02:41.806Z,20
2018-02-13T08:03:43.205Z,20
2018-02-13T08:04:44.669Z,20
2018-02-13T08:05:46.060Z,20
2018-02-13T08:06:47.471Z,20
2018-02-13T08:07:48.834Z,20
2018-02-13T08:08:50.210Z,20
2018-02-13T08:09:51.701Z,20
2018-02-13T08:10:53.137Z,20
2018-02-13T08:11:54.578Z,24
2018-02-13T08:12:56.089Z,20
2018-02-13T08:13:57.480Z,20
2018-02-13T08:14:58.934Z,20
2018-02-13T08:16:00.307Z,24
2018-02-13T08:17:01.837Z,24
2018-02-13T08:18:03.202Z,20
2018-02-13T08:19:04.612Z,20
2018-02-13T08:20:06.599Z,20
2018-02-13T08:21:07.971Z,24
2018-02-13T08:22:09.334Z,24
2018-02-13T08:23:10.694Z,24
2018-02-13T08:24:12.100Z,24
2018-02-13T08:25:13.475Z,24
2018-02-13T08:26:14.855Z,20
2018-02-13T08:27:16.211Z,24
2018-02-13T08:28:17.703Z,24
2018-02-13T08:29:19.077Z,28
2018-02-13T08:30:20.449Z,24
2018-02-13T08:31:21.822Z,28
2018-02-13T08:32:23.235Z,28
2018-02-13T08:33:24.608Z,28
2018-02-13T08:34:26.068Z,28
2018-02-13T08:35:27.453Z,28
2018-02-13T08:36:28.849Z,28
2018-02-13T08:37:30.269Z,28
2018-02-13T08:38:31.723Z,28
2018-02-13T08:39:33.095Z,32
2018-02-13T08:40:34.478Z,32
2018-02-13T08:41:35.863Z,32
2018-02-13T08:42:37.236Z,36
2018-02-13T08:43:38.625Z,36
2018-02-13T08:44:40.097Z,36
2018-02-13T08:45:41.555Z,36
2018-02-13T08:46:42.996Z,36
2018-02-13T08:47:44.387Z,36
2018-02-13T08:48:45.869Z,36
2018-02-13T08:49:47.255Z,40
2018-02-13T08:50:48.704Z,36
2018-02-13T08:51:50.125Z,40
2018-02-13T08:52:51.516Z,40
2018-02-13T08:53:52.948Z,40
2018-02-13T08:54:54.445Z,44
2018-02-13T08:55:55.881Z,40
2018-02-13T08:56:57.262Z,44
2018-02-13T08:57:58.734Z,44
2018-02-13T08:59:00.205Z,44
2018-02-13T09:00:01.599Z,44
2018-02-13T09:01:03.893Z,44
2018-02-13T09:02:05.289Z,48
2018-02-13T09:03:06.659Z,48
2018-02-13T09:04:08.080Z,48
2018-02-13T09:05:09.454Z,48
2018-02-13T09:06:10.818Z,48
2018-02-13T09:07:12.196Z,48
2018-02-13T09:08:13.566Z,52
2018-02-13T09:09:14.934Z,56
2018-02-13T09:10:16.346Z,48
2018-02-13T09:11:17.702Z,40
2018-02-13T09:12:19.082Z,44
2018-02-13T09:13:20.437Z,36
2018-02-13T09:14:22.054Z,40
2018-02-13T09:15:23.460Z,36
2018-02-13T09:16:24.755Z,36
2018-02-13T09:17:26.148Z,36
2018-02-13T09:18:27.522Z,36
2018-02-13T09:19:28.971Z,36
2018-02-13T09:20:30.442Z,32
2018-02-13T09:21:31.803Z,32
2018-02-13T09:22:33.198Z,32
2018-02-13T09:23:34.596Z,32
2018-02-13T09:24:35.967Z,28
2018-02-13T09:25:37.331Z,28
2018-02-13T09:26:38.812Z,28
2018-02-13T09:27:40.199Z,32
2018-02-13T09:28:41.651Z,32
2018-02-13T09:29:43.108Z,28
2018-02-13T09:30:44.563Z,32
2018-02-13T09:31:45.938Z,32
2018-02-13T09:32:47.342Z,32
2018-02-13T09:33:49.668Z,32
2018-02-13T09:34:51.058Z,32
2018-02-13T09:35:52.443Z,32
2018-02-13T09:36:53.816Z,32
2018-02-13T09:37:55.239Z,32
2018-02-13T09:38:56.651Z,32
2018-02-13T09:39:58.010Z,32
2018-02-13T09:40:59.375Z,32
2018-02-13T09:42:00.782Z,36
2018-02-13T09:43:02.165Z,36
2018-02-13T09:44:03.524Z,36
2018-02-13T09:45:04.913Z,32
2018-02-13T09:46:06.251Z,36
2018-02-13T09:47:07.644Z,36
2018-02-13T09:48:09.114Z,44
2018-02-13T09:49:10.586Z,52
2018-02-13T09:50:11.969Z,48
2018-02-13T09:51:13.436Z,56
2018-02-13T09:52:14.786Z,56
2018-02-13T09:53:16.213Z,52
2018-02-13T09:54:17.613Z,56
2018-02-13T09:55:19.071Z,60
2018-02-13T09:56:20.531Z,52
2018-02-13T09:57:21.864Z,40
2018-02-13T09:58:23.243Z,40
2018-02-13T09:59:24.628Z,36
2018-02-13T10:00:26.016Z,36
2018-02-13T10:01:27.475Z,36
2018-02-13T10:02:28.888Z,40
2018-02-13T10:03:30.286Z,40
2018-02-13T10:04:31.719Z,40
2018-02-13T10:05:33.200Z,44
2018-02-13T10:06:34.570Z,44
2018-02-13T10:07:35.971Z,44
2018-02-13T10:08:37.364Z,48
2018-02-13T10:09:38.816Z,68
2018-02-13T10:10:40.324Z,72
2018-02-13T10:11:41.755Z,64
2018-02-13T10:12:43.196Z,64
2018-02-13T10:13:44.589Z,72
2018-02-13T10:14:46.024Z,84
2018-02-13T10:15:47.404Z,84
2018-02-13T10:16:48.906Z,88
2018-02-13T10:17:50.338Z,88
2018-02-13T10:18:51.732Z,84
2018-02-13T10:19:53.277Z,80
2018-02-13T10:20:54.659Z,76
2018-02-13T10:21:56.021Z,72
2018-02-13T10:22:57.401Z,68
2018-02-13T10:23:58.828Z,64
2018-02-13T10:25:00.227Z,60
2018-02-13T10:26:01.671Z,60
2018-02-13T10:27:03.072Z,64
2018-02-13T10:28:04.487Z,60
2018-02-13T10:29:05.940Z,60
2018-02-13T10:30:07.375Z,60
2018-02-13T10:31:08.779Z,60
2018-02-13T10:32:10.208Z,64
2018-02-13T10:33:11.598Z,64
2018-02-13T10:34:13.985Z,60
2018-02-13T10:35:15.355Z,60
2018-02-13T10:36:16.826Z,60
2018-02-13T10:37:18.172Z,60
2018-02-13T10:38:19.538Z,64
2018-02-13T10:39:20.913Z,64
2018-02-13T10:40:22.327Z,68
2018-02-13T10:41:23.691Z,64
2018-02-13T10:42:25.053Z,64
2018-02-13T10:43:26.416Z,68
2018-02-13T10:44:27.784Z,64
2018-02-13T10:45:29.178Z,64
2018-02-13T10:46:30.562Z,64
2018-02-13T10:47:31.946Z,68
2018-02-13T10:48:33.354Z,68
2018-02-13T10:49:34.783Z,68
2018-02-13T10:50:36.224Z,68
2018-02-13T10:51:37.679Z,68
2018-02-13T10:52:39.081Z,68
2018-02-13T10:53:40.491Z,68
2018-02-13T10:54:41.874Z,68
2018-02-13T10:55:43.279Z,68
2018-02-13T10:56:44.679Z,72
2018-02-13T10:57:46.166Z,68
2018-02-13T10:58:47.599Z,72
2018-02-13T10:59:49.078Z,72
2018-02-13T11:00:50.424Z,72
2018-02-13T11:01:51.857Z,76
2018-02-13T11:02:53.309Z,72
2018-02-13T11:03:54.703Z,76
2018-02-13T11:04:56.089Z,76
2018-02-13T11:05:57.457Z,76
2018-02-13T11:06:58.821Z,76
2018-02-13T11:08:00.190Z,80
2018-02-13T11:09:01.637Z,76
2018-02-13T11:10:03.180Z,76
2018-02-13T11:11:04.634Z,80
2018-02-13T11:12:05.991Z,80
2018-02-13T11:13:07.394Z,84
2018-02-13T11:14:08.760Z,80
2018-02-13T11:15:10.229Z,84
2018-02-13T11:16:11.710Z,84
2018-02-13T11:17:13.069Z,84
2018-02-13T11:18:14.458Z,88
2018-02-13T11:19:15.937Z,88
2018-02-13T11:20:17.419Z,92
2018-02-13T11:21:18.780Z,88
2018-02-13T11:22:20.815Z,92
2018-02-13T11:23:22.199Z,92
2018-02-13T11:24:23.599Z,96
2018-02-13T11:25:24.991Z,96
2018-02-13T11:26:26.367Z,100
2018-02-13T11:27:27.804Z,100
2018-02-13T11:28:29.213Z,100
2018-02-13T11:29:30.609Z,100
2018-02-13T11:30:32.253Z,104
2018-02-13T11:31:33.661Z,60
2018-02-13T11:32:35.099Z,108
2018-02-13T11:33:36.444Z,108
2018-02-13T11:34:37.819Z,112
2018-02-13T11:35:39.178Z,108
2018-02-13T11:36:40.557Z,112
2018-02-13T11:37:41.917Z,108
2018-02-13T11:38:43.297Z,108
2018-02-13T11:39:44.660Z,104
2018-02-13T11:40:46.079Z,104
2018-02-13T11:41:47.472Z,108
2018-02-13T11:42:48.918Z,108
2018-02-13T11:43:50.374Z,104
2018-02-13T11:44:51.782Z,104
2018-02-13T11:45:53.280Z,108
2018-02-13T11:46:54.752Z,76
2018-02-13T11:47:56.260Z,64
2018-02-13T11:48:57.639Z,64
2018-02-13T11:49:59.005Z,72
2018-02-13T11:51:00.443Z,92
2018-02-13T11:52:01.855Z,136
2018-02-13T11:53:03.268Z,124
2018-02-13T11:54:04.649Z,116
2018-02-13T11:55:06.071Z,120
2018-02-13T11:56:07.533Z,124
2018-02-13T11:57:08.931Z,132
2018-02-13T11:58:10.359Z,124
2018-02-13T11:59:11.730Z,132
2018-02-13T12:00:13.164Z,148
2018-02-13T12:01:14.838Z,164
2018-02-13T12:02:16.197Z,172
2018-02-13T12:03:18.223Z,160
2018-02-13T12:04:19.570Z,168
2018-02-13T12:05:21.032Z,196
2018-02-13T12:06:22.433Z,204
2018-02-13T12:07:23.771Z,192
2018-02-13T12:08:25.195Z,204
2018-02-13T12:09:26.569Z,252
2018-02-13T12:10:27.917Z,336
2018-02-13T12:11:29.330Z,452
2018-02-13T12:12:30.692Z,600
2018-02-13T12:13:32.067Z,720
2018-02-13T12:14:33.449Z,724
2018-02-13T12:15:34.826Z,716
2018-02-13T12:16:36.187Z,756
2018-02-13T12:17:37.571Z,816
2018-02-13T12:18:38.975Z,760
2018-02-13T12:19:40.403Z,964
2018-02-13T12:20:41.808Z,980
2018-02-13T12:21:43.206Z,1040
2018-02-13T12:22:44.653Z,1068
2018-02-13T12:23:46.082Z,1096
2018-02-13T12:24:47.490Z,1004
2018-02-13T12:25:48.910Z,892
2018-02-13T12:26:50.331Z,800
2018-02-13T12:27:51.735Z,720
2018-02-13T12:28:53.153Z,660
2018-02-13T12:29:54.641Z,620
2018-02-13T12:30:56.260Z,552
2018-02-13T12:31:57.627Z,552
2018-02-13T12:33:00.693Z,464
2018-02-13T12:34:02.073Z,388
2018-02-13T12:35:03.503Z,412
2018-02-13T12:36:04.842Z,440
2018-02-13T12:37:06.252Z,488
2018-02-13T12:38:07.621Z,496
2018-02-13T12:39:09.003Z,484
2018-02-13T12:40:10.436Z,424
2018-02-13T12:41:11.798Z,364
2018-02-13T12:42:13.192Z,316
2018-02-13T12:43:14.553Z,308
2018-02-13T12:44:15.953Z,328
2018-02-13T12:45:17.329Z,344
2018-02-13T12:46:18.699Z,356
2018-02-13T12:47:20.077Z,352
2018-02-13T12:48:21.449Z,352
2018-02-13T12:49:22.828Z,356
2018-02-13T12:50:24.212Z,344
2018-02-13T12:51:25.596Z,364
2018-02-13T12:52:26.958Z,364
2018-02-13T12:53:28.330Z,356
2018-02-13T12:54:29.695Z,352
2018-02-13T12:55:31.146Z,372
2018-02-13T12:56:32.521Z,412
2018-02-13T12:57:33.934Z,428
2018-02-13T12:58:35.327Z,432
2018-02-13T12:59:36.729Z,432
2018-02-13T13:00:38.096Z,432
2018-02-13T13:01:39.483Z,448
2018-02-13T13:02:40.861Z,468
2018-02-13T13:03:42.218Z,480
2018-02-13T13:04:43.580Z,480
2018-02-13T13:05:44.966Z,488
2018-02-13T13:06:46.344Z,476
2018-02-13T13:07:47.714Z,472
2018-02-13T13:08:49.096Z,472
2018-02-13T13:09:50.471Z,472
2018-02-13T13:10:51.870Z,468
2018-02-13T13:11:53.276Z,460
2018-02-13T13:12:54.699Z,464
2018-02-13T13:13:56.057Z,464
2018-02-13T13:14:57.469Z,460
2018-02-13T13:15:58.964Z,472
2018-02-13T13:17:00.350Z,480
2018-02-13T13:18:01.797Z,488
2018-02-13T13:19:03.261Z,488
2018-02-13T13:20:04.671Z,508
2018-02-13T13:21:06.162Z,516
2018-02-13T13:22:07.550Z,520
2018-02-13T13:23:09.006Z,520
2018-02-13T13:24:10.457Z,516
2018-02-13T13:25:11.838Z,516
2018-02-13T13:26:13.296Z,516
2018-02-13T13:27:14.722Z,516
2018-02-13T13:28:16.148Z,516
2018-02-13T13:29:17.626Z,528
2018-02-13T13:30:19.038Z,524
2018-02-13T13:31:20.428Z,528
2018-02-13T13:32:21.840Z,436
2018-02-13T13:33:23.233Z,464
2018-02-13T13:34:24.583Z,528
2018-02-13T13:35:26.009Z,532
2018-02-13T13:36:27.402Z,532
2018-02-13T13:37:28.770Z,532
2018-02-13T13:38:30.155Z,532
2018-02-13T13:39:31.619Z,528
2018-02-13T13:40:33.052Z,520
2018-02-13T13:41:34.525Z,532
2018-02-13T13:42:35.904Z,540
2018-02-13T13:43:37.324Z,540
2018-02-13T13:44:38.707Z,532
2018-02-13T13:45:40.094Z,528
2018-02-13T13:46:41.551Z,520
2018-02-13T13:47:42.945Z,520
2018-02-13T13:48:44.374Z,508
2018-02-13T13:49:45.824Z,504
2018-02-13T13:50:47.249Z,500
2018-02-13T13:51:48.684Z,492
2018-02-13T13:52:50.108Z,484
2018-02-13T13:53:51.577Z,480
2018-02-13T13:54:53.084Z,472
2018-02-13T13:55:54.459Z,468
2018-02-13T13:56:55.834Z,472
2018-02-13T13:57:57.268Z,488
2018-02-13T13:58:58.686Z,500
2018-02-13T14:00:00.188Z,524
2018-02-13T14:01:01.579Z,540
2018-02-13T14:02:03.054Z,560
2018-02-13T14:03:04.526Z,572
2018-02-13T14:04:05.896Z,588
2018-02-13T14:05:07.365Z,608
2018-02-13T14:06:08.770Z,624
2018-02-13T14:07:10.203Z,648
2018-02-13T14:08:11.662Z,676
2018-02-13T14:09:13.097Z,704
2018-02-13T14:10:14.486Z,728
2018-02-13T14:11:15.833Z,756
2018-02-13T14:12:17.320Z,780
2018-02-13T14:13:18.772Z,800
2018-02-13T14:14:20.223Z,832
2018-02-13T14:15:21.617Z,864
2018-02-13T14:16:23.127Z,888
2018-02-13T14:17:24.557Z,916
2018-02-13T14:18:25.948Z,952
2018-02-13T14:19:27.425Z,988
2018-02-13T14:20:28.882Z,1020
2018-02-13T14:21:30.346Z,1052
2018-02-13T14:22:31.883Z,1080
2018-02-13T14:23:33.248Z,1116
2018-02-13T14:24:34.640Z,1160
2018-02-13T14:25:36.030Z,1192
2018-02-13T14:26:37.453Z,1232
2018-02-13T14:27:38.914Z,1252
2018-02-13T14:28:40.294Z,1252
2018-02-13T14:29:41.711Z,1264
2018-02-13T14:30:43.098Z,1264
2018-02-13T14:31:44.514Z,1256
2018-02-13T14:32:45.948Z,1264
2018-02-13T14:33:47.478Z,1272
2018-02-13T14:34:48.892Z,1272
2018-02-13T14:35:50.266Z,1280
2018-02-13T14:36:51.699Z,1324
2018-02-13T14:37:53.112Z,1364
2018-02-13T14:38:54.527Z,1364
2018-02-13T14:39:56.009Z,1312
2018-02-13T14:40:57.479Z,1252
2018-02-13T14:41:58.910Z,1216