createdAt,value
2018-05-23T00:01:38.965Z,86.10
2018-05-23T00:04:06.589Z,86.10
2018-05-23T00:06:34.184Z,86.50
2018-05-23T00:09:01.832Z,86.60
2018-05-23T00:11:30.188Z,86.40
2018-05-23T00:13:57.892Z,86.40
2018-05-23T00:16:25.437Z,86.40
2018-05-23T00:18:53.841Z,86.20
2018-05-23T00:21:21.429Z,86.10
2018-05-23T00:23:49.020Z,86.60
2018-05-23T00:26:16.652Z,86.30
2018-05-23T00:28:44.236Z,86.50
2018-05-23T00:31:11.864Z,86.00
2018-05-23T00:33:39.493Z,87.60
2018-05-23T00:36:07.084Z,86.10
2018-05-23T00:38:34.705Z,85.80
2018-05-23T00:41:03.092Z,85.80
2018-05-23T00:43:30.681Z,85.80
2018-05-23T00:45:58.308Z,85.90
2018-05-23T00:48:26.712Z,85.70
2018-05-23T00:50:54.329Z,85.70
2018-05-23T00:53:22.685Z,85.50
2018-05-23T00:55:50.309Z,85.50
2018-05-23T00:58:17.913Z,85.80
2018-05-23T01:00:45.543Z,86.70
2018-05-23T01:03:13.944Z,87.70
2018-05-23T01:05:41.568Z,86.80
2018-05-23T01:08:09.200Z,87.20
2018-05-23T01:10:37.552Z,88.50
2018-05-23T01:13:05.186Z,88.40
2018-05-23T01:15:32.785Z,88.80
2018-05-23T01:18:00.420Z,88.80
2018-05-23T01:20:28.008Z,88.20
2018-05-23T01:22:55.644Z,87.60
2018-05-23T01:25:23.232Z,86.70
2018-05-23T01:27:51.625Z,85.90
2018-05-23T01:30:19.971Z,86.00
2018-05-23T01:32:47.608Z,86.00
2018-05-23T01:35:15.189Z,85.20
2018-05-23T01:37:42.780Z,85.20
2018-05-23T01:40:11.205Z,85.30
2018-05-23T01:42:38.848Z,85.20
2018-05-23T01:45:06.472Z,84.90
2018-05-23T01:47:34.099Z,84.70
2018-05-23T01:50:01.728Z,84.50
2018-05-23T01:52:29.400Z,85.30
2018-05-23T01:54:56.985Z,85.40
2018-05-23T01:57:24.612Z,85.60
2018-05-23T01:59:52.238Z,86.40
2018-05-23T02:02:20.666Z,88.40
2018-05-23T02:04:48.249Z,88.40
2018-05-23T02:07:15.877Z,88.60
2018-05-23T02:09:43.460Z,89.00
2018-05-23T02:12:11.084Z,89.40
2018-05-23T02:14:38.673Z,90.00
2018-05-23T02:17:06.309Z,90.00
2018-05-23T02:19:33.932Z,90.20
2018-05-23T02:22:01.554Z,90.70
2018-05-23T02:24:29.216Z,90.30
2018-05-23T02:26:56.801Z,89.40
2018-05-23T02:29:24.425Z,89.30
2018-05-23T02:31:52.016Z,90.00
2018-05-23T02:34:19.644Z,89.60
2018-05-23T02:36:47.229Z,90.10
2018-05-23T02:39:14.852Z,87.70
2018-05-23T02:41:42.481Z,87.70
2018-05-23T02:44:10.064Z,88.60
2018-05-23T02:46:37.695Z,87.60
2018-05-23T02:49:05.293Z,89.00
2018-05-23T02:51:32.916Z,87.80
2018-05-23T02:54:00.563Z,88.90
2018-05-23T02:56:28.205Z,88.60
2018-05-23T02:58:55.825Z,88.70
2018-05-23T03:01:24.226Z,88.00
2018-05-23T03:03:51.828Z,87.90
2018-05-23T03:06:19.456Z,87.20
2018-05-23T03:08:47.052Z,86.90
2018-05-23T03:11:14.688Z,87.10
2018-05-23T03:13:42.306Z,86.70
2018-05-23T03:16:10.653Z,86.10
2018-05-23T03:18:38.268Z,86.10
2018-05-23T03:21:05.895Z,86.30
2018-05-23T03:23:34.297Z,85.90
2018-05-23T03:26:01.937Z,85.80
2018-05-23T03:28:30.292Z,85.70
2018-05-23T03:30:57.922Z,85.70
2018-05-23T03:33:25.516Z,85.40
2018-05-23T03:35:53.142Z,85.20
2018-05-23T03:38:20.772Z,85.00
2018-05-23T03:40:49.120Z,86.10
2018-05-23T03:43:16.749Z,86.00
2018-05-23T03:45:44.377Z,85.90
2018-05-23T03:48:12.007Z,85.30
2018-05-23T03:50:39.632Z,84.80
2018-05-23T03:53:07.253Z,84.50
2018-05-23T03:55:35.647Z,84.60
2018-05-23T03:58:03.336Z,84.60
2018-05-23T04:00:42.872Z,84.00
2018-05-23T04:03:22.280Z,83.70
2018-05-23T04:06:01.669Z,83.60
2018-05-23T04:08:29.291Z,83.40
2018-05-23T04:10:56.920Z,83.60
2018-05-23T04:13:25.316Z,83.20
2018-05-23T04:15:52.952Z,83.20
2018-05-23T04:18:20.540Z,83.40
2018-05-23T04:20:48.168Z,83.40
2018-05-23T04:23:15.813Z,83.40
2018-05-23T04:25:43.396Z,83.40
2018-05-23T04:28:11.021Z,83.40
2018-05-23T04:30:38.604Z,83.50
2018-05-23T04:33:06.233Z,83.60
2018-05-23T04:35:33.960Z,83.60
2018-05-23T04:38:02.357Z,83.30
2018-05-23T04:40:30.010Z,83.30
2018-05-23T04:42:57.637Z,83.00
2018-05-23T04:45:25.216Z,83.20
2018-05-23T04:47:53.608Z,83.20
2018-05-23T04:50:21.232Z,83.10
2018-05-23T04:52:48.816Z,83.30
2018-05-23T04:55:17.215Z,84.60
2018-05-23T04:57:44.813Z,83.80
2018-05-23T05:00:12.445Z,84.00
2018-05-23T05:02:40.077Z,84.30
2018-05-23T05:05:07.717Z,84.50
2018-05-23T05:07:35.312Z,84.60
2018-05-23T05:10:03.036Z,84.40
2018-05-23T05:12:30.605Z,84.10
2018-05-23T05:14:58.196Z,84.60
2018-05-23T05:17:25.820Z,85.10
2018-05-23T05:19:53.465Z,85.10
2018-05-23T05:22:21.110Z,86.00
2018-05-23T05:24:48.730Z,86.40
2018-05-23T05:27:17.112Z,86.30
2018-05-23T05:29:45.464Z,86.40
2018-05-23T05:32:13.097Z,86.40
2018-05-23T05:34:40.688Z,85.90
2018-05-23T05:37:08.313Z,85.70
2018-05-23T05:39:35.947Z,86.10
2018-05-23T05:42:03.561Z,85.60
2018-05-23T05:44:31.189Z,85.60
2018-05-23T05:46:58.831Z,87.00
2018-05-23T05:49:26.512Z,87.80
2018-05-23T05:51:54.152Z,87.60
2018-05-23T05:54:21.780Z,87.20
2018-05-23T05:56:49.365Z,86.40
2018-05-23T05:59:16.991Z,86.40
2018-05-23T06:01:44.672Z,86.30
2018-05-23T06:04:13.108Z,85.00
2018-05-23T06:06:40.713Z,85.00
2018-05-23T06:09:09.097Z,85.30
2018-05-23T06:11:37.514Z,83.40
2018-05-23T06:14:05.104Z,83.50
2018-05-23T06:16:32.745Z,82.70
2018-05-23T06:19:00.329Z,81.90
2018-05-23T06:21:27.954Z,82.10
2018-05-23T06:23:55.572Z,82.10
2018-05-23T06:26:23.957Z,81.40
2018-05-23T06:28:52.350Z,81.50
2018-05-23T06:31:19.937Z,81.50
2018-05-23T06:33:47.564Z,80.50
2018-05-23T06:36:15.916Z,81.00
2018-05-23T06:38:43.544Z,81.00
2018-05-23T06:41:11.130Z,80.50
2018-05-23T06:43:38.826Z,81.00
2018-05-23T06:46:06.377Z,81.70
2018-05-23T06:48:34.769Z,80.00
2018-05-23T06:51:02.357Z,80.80
2018-05-23T06:53:30.021Z,78.80
2018-05-23T06:55:57.612Z,79.70
2018-05-23T06:58:25.236Z,76.40
2018-05-23T07:00:52.824Z,75.00
2018-05-23T07:03:20.453Z,73.60
2018-05-23T07:05:48.098Z,74.10
2018-05-23T07:08:15.701Z,73.50
2018-05-23T07:10:44.148Z,72.70
2018-05-23T07:13:11.813Z,73.20
2018-05-23T07:15:39.397Z,71.90
2018-05-23T07:18:07.034Z,71.30
2018-05-23T07:20:34.640Z,72.10
2018-05-23T07:23:02.264Z,71.70
2018-05-23T07:25:29.848Z,70.90
2018-05-23T07:27:57.473Z,70.50
2018-05-23T07:30:25.057Z,70.70
2018-05-23T07:32:52.693Z,72.00
2018-05-23T07:35:20.304Z,69.90
2018-05-23T07:37:47.936Z,68.60
2018-05-23T07:40:15.517Z,69.20
2018-05-23T07:42:43.161Z,70.00
2018-05-23T07:45:10.796Z,67.70
2018-05-23T07:47:38.392Z,65.80
2018-05-23T07:50:06.045Z,65.50
2018-05-23T07:52:33.626Z,63.60
2018-05-23T07:55:01.217Z,65.10
2018-05-23T07:57:29.617Z,67.50
2018-05-23T07:59:57.261Z,67.50
2018-05-23T08:02:25.684Z,70.20
2018-05-23T08:04:54.083Z,70.80
2018-05-23T08:07:21.714Z,70.80
2018-05-23T08:09:49.332Z,72.90
2018-05-23T08:12:17.725Z,73.30
2018-05-23T08:14:45.315Z,73.20
2018-05-23T08:17:12.945Z,73.00
2018-05-23T08:19:40.560Z,71.50
2018-05-23T08:22:08.200Z,71.20
2018-05-23T08:24:35.808Z,70.80
2018-05-23T08:27:04.204Z,69.20
2018-05-23T08:29:32.621Z,69.00
2018-05-23T08:32:00.210Z,68.10
2018-05-23T08:34:27.853Z,68.30
2018-05-23T08:36:55.883Z,68.50
2018-05-23T08:39:24.492Z,68.40
2018-05-23T08:41:52.138Z,67.10
2018-05-23T08:44:19.731Z,66.30
2018-05-23T08:46:48.129Z,64.00
2018-05-23T08:49:15.911Z,65.00
2018-05-23T08:51:43.552Z,62.60
2018-05-23T08:54:11.278Z,63.30
2018-05-23T08:56:38.881Z,62.30
2018-05-23T08:59:06.525Z,62.30
2018-05-23T09:01:34.162Z,61.80
2018-05-23T09:04:01.781Z,62.00
2018-05-23T09:06:30.195Z,60.40
2018-05-23T09:08:57.829Z,60.30
2018-05-23T09:11:26.200Z,57.20
2018-05-23T09:13:54.600Z,58.40
2018-05-23T09:16:22.189Z,58.40
2018-05-23T09:18:49.836Z,58.40
2018-05-23T09:21:17.516Z,59.40
2018-05-23T09:23:45.127Z,58.70
2018-05-23T09:26:13.529Z,58.40
2018-05-23T09:28:41.122Z,58.40
2018-05-23T09:31:08.761Z,58.20
2018-05-23T09:33:36.451Z,55.90
2018-05-23T09:36:04.050Z,57.70
2018-05-23T09:38:32.456Z,55.20
2018-05-23T09:41:00.040Z,55.20
2018-05-23T09:43:27.688Z,55.70
2018-05-23T09:45:55.273Z,55.60
2018-05-23T09:48:22.860Z,56.30
2018-05-23T09:50:51.352Z,56.40
2018-05-23T09:53:19.775Z,56.10
2018-05-23T09:55:47.416Z,56.10
2018-05-23T09:58:15.000Z,55.90
2018-05-23T10:00:42.632Z,55.80
2018-05-23T10:03:10.216Z,55.50
2018-05-23T10:05:37.849Z,55.20
2018-05-23T10:08:05.433Z,55.20
2018-05-23T10:10:33.029Z,54.50
2018-05-23T10:13:00.665Z,54.10
2018-05-23T10:15:28.248Z,54.00
2018-05-23T10:17:55.924Z,55.30
2018-05-23T10:20:23.516Z,54.60
2018-05-23T10:22:51.141Z,54.00
2018-05-23T10:25:18.730Z,54.80
2018-05-23T10:27:46.357Z,55.20
2018-05-23T10:30:13.941Z,54.40
2018-05-23T10:32:42.347Z,54.50
2018-05-23T10:35:09.932Z,54.40
2018-05-23T10:37:37.554Z,55.30
2018-05-23T10:40:05.185Z,53.80
2018-05-23T10:42:32.808Z,53.40
2018-05-23T10:45:00.392Z,53.90
2018-05-23T10:47:28.021Z,51.50
2018-05-23T10:49:55.696Z,50.30
2018-05-23T10:52:23.363Z,51.50
2018-05-23T10:54:50.993Z,50.60
2018-05-23T10:57:18.581Z,48.90
2018-05-23T10:59:46.213Z,49.30
2018-05-23T11:02:13.801Z,48.50
2018-05-23T11:04:41.430Z,49.80
2018-05-23T11:07:09.381Z,47.90
2018-05-23T11:09:37.784Z,46.70
2018-05-23T11:12:05.368Z,46.70
2018-05-23T11:14:33.004Z,47.60
2018-05-23T11:17:00.629Z,48.30
2018-05-23T11:19:29.024Z,49.30
2018-05-23T11:21:56.714Z,49.30
2018-05-23T11:24:24.309Z,52.20
2018-05-23T11:26:54.565Z,52.60
2018-05-23T11:29:22.945Z,53.30
2018-05-23T11:31:51.340Z,54.20
2018-05-23T11:34:18.928Z,54.10
2018-05-23T11:36:46.556Z,54.00
2018-05-23T11:39:14.148Z,56.60
2018-05-23T11:41:41.778Z,56.90
2018-05-23T11:44:09.402Z,56.20
2018-05-23T11:46:37.079Z,55.30
2018-05-23T11:49:04.678Z,56.70
2018-05-23T11:51:32.296Z,54.50
2018-05-23T11:53:59.972Z,54.30
2018-05-23T11:56:28.496Z,53.00
2018-05-23T11:58:56.080Z,53.00
2018-05-23T12:01:23.740Z,52.90
2018-05-23T12:03:51.340Z,54.10
2018-05-23T12:06:19.765Z,53.50
2018-05-23T12:08:47.388Z,53.50
2018-05-23T12:11:15.015Z,52.90
2018-05-23T12:13:42.660Z,53.10
2018-05-23T12:16:10.317Z,54.30
2018-05-23T12:18:38.400Z,52.60
2018-05-23T12:21:05.985Z,50.80
2018-05-23T12:23:34.387Z,50.00
2018-05-23T12:26:01.992Z,50.00
2018-05-23T12:28:29.656Z,50.40
2018-05-23T12:30:57.306Z,49.00
2018-05-23T12:33:24.958Z,47.90
2018-05-23T12:35:52.629Z,48.00
2018-05-23T12:38:20.261Z,47.30
2018-05-23T12:40:47.892Z,48.60
2018-05-23T12:43:15.521Z,48.70
2018-05-23T12:45:43.150Z,48.70
2018-05-23T12:48:10.740Z,48.10
2018-05-23T12:50:38.369Z,47.00
2018-05-23T12:53:06.011Z,47.50
2018-05-23T12:55:34.376Z,48.00
2018-05-23T12:58:02.769Z,49.30
2018-05-23T13:00:30.394Z,49.20
2018-05-23T13:02:58.132Z,48.80
2018-05-23T13:05:25.753Z,48.40
2018-05-23T13:07:54.158Z,47.70
2018-05-23T13:10:21.773Z,47.70
2018-05-23T13:12:50.176Z,47.70
2018-05-23T13:15:17.794Z,47.20
2018-05-23T13:17:45.511Z,46.00
2018-05-23T13:20:13.064Z,45.60
2018-05-23T13:22:40.704Z,44.70
2018-05-23T13:25:09.056Z,40.40
2018-05-23T13:27:36.641Z,40.40
2018-05-23T13:30:05.068Z,41.80
2018-05-23T13:32:32.658Z,41.70
2018-05-23T13:35:00.255Z,41.00
2018-05-23T13:37:27.922Z,40.50
2018-05-23T13:39:55.518Z,39.20
2018-05-23T13:42:23.937Z,41.50
2018-05-23T13:44:51.540Z,41.50
2018-05-23T13:47:19.209Z,41.10
2018-05-23T13:49:47.633Z,41.60
2018-05-23T13:52:15.361Z,41.60
2018-05-23T13:54:43.645Z,42.00
2018-05-23T13:57:11.252Z,39.80
2018-05-23T13:59:39.705Z,40.70
2018-05-23T14:02:07.320Z,40.70
2018-05-23T14:04:35.704Z,41.20
2018-05-23T14:07:03.329Z,39.50
2018-05-23T14:09:31.736Z,40.10
2018-05-23T14:11:59.322Z,40.00
2018-05-23T14:14:26.964Z,40.70
2018-05-23T14:16:54.600Z,40.10
2018-05-23T14:19:23.117Z,46.40
2018-05-23T14:21:50.722Z,46.40
2018-05-23T14:24:19.124Z,46.90
2018-05-23T14:26:47.532Z,48.30
2018-05-23T14:29:15.165Z,48.20
2018-05-23T14:31:43.525Z,46.90
2018-05-23T14:34:12.018Z,46.00
2018-05-23T14:36:40.396Z,45.70
2018-05-23T14:39:08.863Z,45.90
2018-05-23T14:41:36.551Z,45.90
2018-05-23T14:44:04.185Z,45.90
2018-05-23T14:46:31.774Z,45.80
2018-05-23T14:48:59.400Z,45.10
2018-05-23T14:51:27.022Z,44.60
2018-05-23T14:53:54.657Z,45.30
2018-05-23T14:56:22.344Z,44.80
2018-05-23T14:58:49.965Z,43.90
2018-05-23T15:01:18.353Z,42.00
2018-05-23T15:03:46.001Z,42.00
2018-05-23T15:06:14.429Z,41.20
2018-05-23T15:08:42.016Z,41.20
2018-05-23T15:11:09.648Z,39.70
2018-05-23T15:13:37.232Z,37.70
2018-05-23T15:16:04.865Z,38.00
2018-05-23T15:18:32.447Z,38.20
2018-05-23T15:21:00.072Z,38.90
2018-05-23T15:23:27.700Z,38.00
2018-05-23T15:25:56.053Z,35.90
2018-05-23T15:28:23.707Z,35.90
2018-05-23T15:30:51.303Z,34.70
2018-05-23T15:33:19.689Z,35.80
2018-05-23T15:35:48.080Z,35.50
2018-05-23T15:38:15.676Z,35.60
2018-05-23T15:40:43.330Z,36.20
2018-05-23T15:43:11.299Z,37.20
2018-05-23T15:45:38.933Z,37.10
2018-05-23T15:48:06.568Z,37.00
2018-05-23T15:50:34.968Z,37.50
2018-05-23T15:53:02.555Z,37.40
2018-05-23T15:55:30.188Z,38.20
2018-05-23T15:57:57.813Z,38.00
2018-05-23T16:00:25.408Z,38.40
2018-05-23T16:02:53.845Z,39.90
2018-05-23T16:05:21.421Z,39.90
2018-05-23T16:07:49.053Z,40.20
2018-05-23T16:10:16.652Z,41.40
2018-05-23T16:12:45.046Z,41.50
2018-05-23T16:15:12.676Z,41.50
2018-05-23T16:17:40.280Z,41.80
2018-05-23T16:20:07.931Z,42.00
2018-05-23T16:22:35.552Z,42.30
2018-05-23T16:25:03.183Z,42.70
2018-05-23T16:27:30.769Z,42.50
2018-05-23T16:29:58.403Z,42.80
2018-05-23T16:32:26.033Z,43.10
2018-05-23T16:34:54.437Z,43.60
2018-05-23T16:37:22.024Z,43.60
2018-05-23T16:39:49.652Z,44.40
2018-05-23T16:42:17.264Z,44.40
2018-05-23T16:44:44.887Z,44.30
2018-05-23T16:47:12.517Z,43.60
2018-05-23T16:49:40.145Z,44.00
2018-05-23T16:52:07.764Z,43.60
2018-05-23T16:54:35.418Z,43.10
2018-05-23T16:57:03.005Z,42.80
2018-05-23T16:59:30.641Z,41.90
2018-05-23T17:01:58.296Z,42.00
2018-05-23T17:04:25.925Z,42.60
2018-05-23T17:06:53.512Z,42.20
2018-05-23T17:09:21.137Z,42.40
2018-05-23T17:11:48.765Z,42.80
2018-05-23T17:14:16.353Z,42.90
2018-05-23T17:16:43.984Z,43.50
2018-05-23T17:19:11.573Z,44.10
2018-05-23T17:21:39.204Z,42.50
2018-05-23T17:24:06.854Z,44.20
2018-05-23T17:26:34.488Z,44.30
2018-05-23T17:29:02.877Z,44.50
2018-05-23T17:31:30.503Z,44.50
2018-05-23T17:33:58.089Z,45.60
2018-05-23T17:36:26.484Z,46.30
2018-05-23T17:38:54.104Z,46.40
2018-05-23T17:41:21.693Z,47.50
2018-05-23T17:43:49.324Z,48.40
2018-05-23T17:46:16.913Z,49.00
2018-05-23T17:48:44.569Z,49.40
2018-05-23T17:51:12.921Z,50.30
2018-05-23T17:53:40.553Z,50.30
2018-05-23T17:56:08.213Z,50.00
2018-05-23T17:58:35.800Z,51.40
2018-05-23T18:01:03.430Z,51.80
2018-05-23T18:03:31.064Z,52.60
2018-05-23T18:05:58.737Z,53.20
2018-05-23T18:08:26.308Z,53.60
2018-05-23T18:10:53.948Z,53.90
2018-05-23T18:13:21.597Z,54.10
2018-05-23T18:15:50.005Z,54.50
2018-05-23T18:18:17.680Z,54.50
2018-05-23T18:20:45.359Z,55.20
2018-05-23T18:23:13.064Z,55.60
2018-05-23T18:25:42.364Z,56.60
2018-05-23T18:28:10.790Z,57.10
2018-05-23T18:30:39.153Z,57.80
2018-05-23T18:33:06.751Z,57.80
2018-05-23T18:35:35.528Z,58.90
2018-05-23T18:38:03.187Z,58.90
2018-05-23T18:40:30.809Z,58.00
2018-05-23T18:42:58.561Z,58.10
2018-05-23T18:45:26.196Z,58.20
2018-05-23T18:47:53.835Z,58.40
2018-05-23T18:50:22.073Z,58.60
2018-05-23T18:52:50.785Z,58.60
2018-05-23T18:55:18.508Z,58.70
2018-05-23T18:57:46.264Z,59.00
2018-05-23T19:00:15.552Z,60.10
2018-05-23T19:02:44.231Z,60.60
2018-05-23T19:05:12.017Z,60.60
2018-05-23T19:07:39.747Z,61.80
2018-05-23T19:10:07.650Z,60.90
2018-05-23T19:12:35.357Z,61.00
2018-05-23T19:15:03.000Z,62.50
2018-05-23T19:17:32.141Z,61.80
2018-05-23T19:19:59.991Z,62.10
2018-05-23T19:22:27.826Z,62.40
2018-05-23T19:24:55.634Z,62.50
2018-05-23T19:27:23.794Z,62.50
2018-05-23T19:29:52.503Z,62.80
2018-05-23T19:32:20.364Z,62.80
2018-05-23T19:34:48.058Z,62.50
2018-05-23T19:37:15.673Z,63.00
2018-05-23T19:39:43.435Z,63.80
2018-05-23T19:42:11.009Z,64.50
2018-05-23T19:44:38.817Z,65.40
2018-05-23T19:47:06.453Z,66.10
2018-05-23T19:49:34.896Z,66.30
2018-05-23T19:52:03.356Z,66.50
2018-05-23T19:54:32.723Z,66.50
2018-05-23T19:57:01.188Z,66.00
2018-05-23T19:59:29.577Z,65.90
2018-05-23T20:01:57.984Z,66.00
2018-05-23T20:04:25.722Z,66.00
2018-05-23T20:06:54.308Z,66.10
2018-05-23T20:09:22.666Z,66.30
2018-05-23T20:11:50.309Z,66.30
2018-05-23T20:14:18.414Z,66.70
2018-05-23T20:16:45.953Z,67.00
2018-05-23T20:19:13.580Z,67.60
2018-05-23T20:21:41.222Z,67.90
2018-05-23T20:24:08.896Z,68.20
2018-05-23T20:26:36.500Z,68.50
2018-05-23T20:29:04.164Z,68.70
2018-05-23T20:31:31.764Z,68.90
2018-05-23T20:33:59.425Z,69.10
2018-05-23T20:36:27.063Z,69.20
2018-05-23T20:38:55.457Z,69.70
2018-05-23T20:41:24.905Z,69.80
2018-05-23T20:43:52.811Z,69.80
2018-05-23T20:46:23.657Z,70.10
2018-05-23T20:48:52.793Z,70.40
2018-05-23T20:51:20.585Z,70.40
2018-05-23T20:53:48.185Z,70.60
2018-05-23T20:56:16.589Z,71.10
2018-05-23T20:58:44.218Z,71.20
2018-05-23T21:01:12.577Z,72.00
2018-05-23T21:03:40.201Z,71.90
2018-05-23T21:06:07.844Z,72.40
2018-05-23T21:08:35.505Z,73.60
2018-05-23T21:11:03.220Z,72.80
2018-05-23T21:13:30.808Z,72.70
2018-05-23T21:15:59.245Z,72.70
2018-05-23T21:18:26.890Z,72.70
2018-05-23T21:20:54.534Z,72.80
2018-05-23T21:23:22.193Z,72.90
2018-05-23T21:25:49.822Z,72.80
2018-05-23T21:28:18.182Z,73.10
2018-05-23T21:30:46.607Z,73.20
2018-05-23T21:33:14.485Z,74.10
2018-05-23T21:35:42.265Z,74.00
2018-05-23T21:38:09.884Z,73.70
2018-05-23T21:40:38.281Z,73.70
2018-05-23T21:43:05.927Z,73.60
2018-05-23T21:45:34.324Z,74.30
2018-05-23T21:48:01.978Z,74.20
2018-05-23T21:50:29.601Z,74.40
2018-05-23T21:52:57.262Z,74.60
2018-05-23T21:55:24.848Z,74.50
2018-05-23T21:57:52.723Z,74.30
2018-05-23T22:00:20.423Z,73.80
2018-05-23T22:02:48.078Z,74.00
2018-05-23T22:05:15.680Z,73.90
2018-05-23T22:07:43.608Z,74.10
2018-05-23T22:10:11.237Z,74.30
2018-05-23T22:12:38.865Z,74.30
2018-05-23T22:15:06.493Z,74.90
2018-05-23T22:17:34.125Z,76.20
2018-05-23T22:20:01.724Z,76.90
2018-05-23T22:22:29.428Z,77.30
2018-05-23T22:24:57.826Z,77.20
2018-05-23T22:27:25.455Z,77.20
2018-05-23T22:29:53.086Z,77.00
2018-05-23T22:32:20.677Z,76.90
2018-05-23T22:34:48.304Z,76.50
2018-05-23T22:37:15.962Z,76.50
2018-05-23T22:39:43.553Z,76.60
2018-05-23T22:42:11.983Z,76.20
2018-05-23T22:44:39.605Z,76.20
2018-05-23T22:47:07.968Z,76.40
2018-05-23T22:49:35.604Z,76.40
2018-05-23T22:52:03.189Z,76.80
2018-05-23T22:54:30.876Z,77.30
2018-05-23T22:56:59.224Z,77.80
2018-05-23T22:59:26.825Z,77.80
2018-05-23T23:01:55.208Z,78.20
2018-05-23T23:04:22.856Z,78.20
2018-05-23T23:06:51.213Z,78.20
2018-05-23T23:09:18.842Z,78.20
2018-05-23T23:11:46.428Z,78.20
2018-05-23T23:14:14.058Z,78.20
2018-05-23T23:16:41.652Z,78.30
2018-05-23T23:19:09.284Z,78.50
2018-05-23T23:21:36.913Z,78.50
2018-05-23T23:24:04.542Z,78.50
2018-05-23T23:26:32.132Z,78.60
2018-05-23T23:28:59.777Z,80.00
2018-05-23T23:31:28.190Z,78.80
2018-05-23T23:33:55.824Z,78.80
2018-05-23T23:36:24.183Z,78.90
2018-05-23T23:38:51.817Z,79.00
2018-05-23T23:41:19.445Z,79.00
2018-05-23T23:43:47.087Z,79.40
2018-05-23T23:46:14.681Z,79.50
2018-05-23T23:48:42.269Z,79.70
2018-05-23T23:51:09.892Z,79.70
2018-05-23T23:53:37.488Z,79.50
2018-05-23T23:56:05.872Z,79.50
2018-05-23T23:58:33.506Z,79.50
