createdAt,value
2023-05-14T00:00:33.976Z,100499.53
2023-05-14T00:03:00.810Z,100506.84
2023-05-14T00:05:27.483Z,100504.25
2023-05-14T00:07:54.086Z,100497.16
2023-05-14T00:10:22.261Z,100498.47
2023-05-14T00:12:51.657Z,100494.00
2023-05-14T00:15:18.528Z,100491.00
2023-05-14T00:17:45.651Z,100479.56
2023-05-14T00:20:12.582Z,100482.06
2023-05-14T00:22:40.228Z,100481.44
2023-05-14T00:25:08.207Z,100487.38
2023-05-14T00:27:37.677Z,100484.47
2023-05-14T00:30:06.898Z,100487.31
2023-05-14T00:32:34.108Z,100481.66
2023-05-14T00:35:02.980Z,100479.72
2023-05-14T00:37:29.734Z,100478.50
2023-05-14T00:39:56.577Z,100470.53
2023-05-14T00:42:23.230Z,100476.84
2023-05-14T00:44:49.864Z,100474.00
2023-05-14T00:47:16.570Z,100474.72
2023-05-14T00:49:43.732Z,100476.94
2023-05-14T00:52:11.502Z,100470.56
2023-05-14T00:54:38.290Z,100472.47
2023-05-14T00:57:06.288Z,100458.78
2023-05-14T00:59:33.147Z,100473.59
2023-05-14T01:01:59.742Z,100463.41
2023-05-14T01:04:26.571Z,100462.09
2023-05-14T01:07:07.981Z,100463.41
2023-05-14T01:09:59.867Z,100452.22
2023-05-14T01:12:52.509Z,100452.66
2023-05-14T01:15:26.805Z,100454.31
2023-05-14T01:18:00.179Z,100454.31
2023-05-14T01:20:27.104Z,100448.41
2023-05-14T01:22:53.777Z,100453.72
2023-05-14T01:25:20.625Z,100455.84
2023-05-14T01:27:52.796Z,100457.19
2023-05-14T01:30:48.698Z,100445.50
2023-05-14T01:33:21.134Z,100443.34
2023-05-14T01:35:49.070Z,100450.13
2023-05-14T01:38:18.591Z,100445.16
2023-05-14T01:40:47.055Z,100438.97
2023-05-14T01:43:15.154Z,100438.38
2023-05-14T01:45:42.333Z,100439.31
2023-05-14T01:48:09.067Z,100433.34
2023-05-14T01:50:35.744Z,100438.66
2023-05-14T01:53:02.471Z,100437.69
2023-05-14T01:55:29.108Z,100426.50
2023-05-14T01:57:55.928Z,100436.94
2023-05-14T02:00:25.430Z,100430.63
2023-05-14T02:02:52.282Z,100428.31
2023-05-14T02:05:19.357Z,100428.31
2023-05-14T02:07:46.018Z,100426.50
2023-05-14T02:10:12.653Z,100426.69
2023-05-14T02:12:39.280Z,100429.16
2023-05-14T02:15:06.430Z,100423.50
2023-05-14T02:17:33.773Z,100421.47
2023-05-14T02:20:00.470Z,100424.19
2023-05-14T02:22:27.093Z,100421.00
2023-05-14T02:24:53.849Z,100421.19
2023-05-14T02:27:21.469Z,100413.91
2023-05-14T02:29:48.108Z,100417.22
2023-05-14T02:32:14.801Z,100423.72
2023-05-14T02:34:41.556Z,100420.06
2023-05-14T02:37:08.181Z,100420.66
2023-05-14T02:39:34.920Z,100414.91
2023-05-14T02:42:01.648Z,100415.53
2023-05-14T02:44:28.229Z,100414.25
2023-05-14T02:46:54.902Z,100406.94
2023-05-14T02:49:21.529Z,100413.13
2023-05-14T02:51:48.176Z,100411.31
2023-05-14T02:54:16.509Z,100400.09
2023-05-14T02:56:43.265Z,100403.75
2023-05-14T02:59:10.016Z,100401.75
2023-05-14T03:01:37.126Z,100402.00
2023-05-14T03:04:04.470Z,100402.00
2023-05-14T03:06:31.546Z,100399.34
2023-05-14T03:08:58.170Z,100406.81
2023-05-14T03:11:24.899Z,100398.66
2023-05-14T03:13:51.603Z,100392.06
2023-05-14T03:16:18.364Z,100394.06
2023-05-14T03:18:45.198Z,100397.56
2023-05-14T03:21:11.953Z,100385.06
2023-05-14T03:23:38.656Z,100391.13
2023-05-14T03:26:05.511Z,100394.22
2023-05-14T03:28:32.251Z,100386.44
2023-05-14T03:30:58.960Z,100396.38
2023-05-14T03:33:25.847Z,100392.25
2023-05-14T03:35:52.490Z,100388.47
2023-05-14T03:38:19.399Z,100389.94
2023-05-14T03:40:47.386Z,100389.34
2023-05-14T03:43:14.156Z,100385.91
2023-05-14T03:45:40.883Z,100392.88
2023-05-14T03:48:07.741Z,100392.28
2023-05-14T03:50:34.461Z,100392.28
2023-05-14T03:53:01.162Z,100394.03
2023-05-14T03:55:27.947Z,100394.75
2023-05-14T03:57:54.601Z,100397.84
2023-05-14T04:00:21.809Z,100398.78
2023-05-14T04:02:48.662Z,100392.00
2023-05-14T04:05:15.378Z,100393.59
2023-05-14T04:07:42.005Z,100390.47
2023-05-14T04:10:10.136Z,100402.34
2023-05-14T04:12:36.836Z,100393.00
2023-05-14T04:15:03.749Z,100406.94
2023-05-14T04:17:30.456Z,100402.78
2023-05-14T04:19:57.054Z,100399.03
2023-05-14T04:22:23.646Z,100405.03
2023-05-14T04:24:51.553Z,100396.88
2023-05-14T04:27:21.638Z,100396.78
2023-05-14T04:29:49.396Z,100399.47
2023-05-14T04:32:16.184Z,100393.56
2023-05-14T04:34:42.805Z,100402.97
2023-05-14T04:37:10.137Z,100402.44
2023-05-14T04:39:37.148Z,100402.72
2023-05-14T04:42:04.076Z,100401.59
2023-05-14T04:44:30.733Z,100402.53
2023-05-14T04:46:57.666Z,100397.91
2023-05-14T04:49:24.340Z,100385.56
2023-05-14T04:51:51.274Z,100396.84
2023-05-14T04:54:18.004Z,100393.72
2023-05-14T04:56:44.713Z,100393.28
2023-05-14T04:59:11.321Z,100387.91
2023-05-14T05:01:38.213Z,100378.59
2023-05-14T05:04:05.208Z,100387.91
2023-05-14T05:06:31.844Z,100385.59
2023-05-14T05:08:59.995Z,100383.34
2023-05-14T05:11:27.924Z,100389.59
2023-05-14T05:13:54.600Z,100372.38
2023-05-14T05:16:21.394Z,100376.69
2023-05-14T05:18:48.116Z,100372.38
2023-05-14T05:21:14.762Z,100375.03
2023-05-14T05:23:41.403Z,100373.75
2023-05-14T05:26:08.060Z,100371.09
2023-05-14T05:28:34.703Z,100365.19
2023-05-14T05:31:01.400Z,100379.13
2023-05-14T05:33:28.118Z,100377.78
2023-05-14T05:35:54.913Z,100377.81
2023-05-14T05:38:21.578Z,100383.38
2023-05-14T05:40:48.450Z,100385.66
2023-05-14T05:43:15.507Z,100390.97
2023-05-14T05:45:42.247Z,100379.31
2023-05-14T05:48:08.992Z,100386.16
2023-05-14T05:50:35.608Z,100390.00
2023-05-14T05:53:02.870Z,100380.06
2023-05-14T05:55:30.025Z,100378.97
2023-05-14T05:57:56.661Z,100379.06
2023-05-14T06:00:24.083Z,100371.88
2023-05-14T06:02:51.106Z,100366.16
2023-05-14T06:05:18.186Z,100366.75
2023-05-14T06:07:44.914Z,100370.66
2023-05-14T06:10:11.654Z,100362.41
2023-05-14T06:12:38.412Z,100350.03
2023-05-14T06:15:05.461Z,100349.41
2023-05-14T06:17:32.301Z,100343.72
2023-05-14T06:19:59.047Z,100353.72
2023-05-14T06:22:25.658Z,100358.22
2023-05-14T06:24:53.447Z,100351.81
2023-05-14T06:27:20.088Z,100355.38
2023-05-14T06:29:46.678Z,100351.63
2023-05-14T06:32:15.734Z,100348.41
2023-05-14T06:34:42.742Z,100343.84
2023-05-14T06:37:10.444Z,100342.91
2023-05-14T06:39:38.935Z,100336.28
2023-05-14T06:42:05.835Z,100339.50
2023-05-14T06:44:32.533Z,100346.50
2023-05-14T06:46:59.168Z,100350.50
2023-05-14T06:49:25.858Z,100354.56
2023-05-14T06:51:52.495Z,100355.94
2023-05-14T06:54:20.565Z,100350.59
2023-05-14T06:56:47.338Z,100342.16
2023-05-14T06:59:13.979Z,100321.09
2023-05-14T07:01:41.199Z,100310.91
2023-05-14T07:04:08.105Z,100304.03
2023-05-14T07:06:34.965Z,100319.56
2023-05-14T07:09:02.235Z,100309.59
2023-05-14T07:11:29.076Z,100319.81
2023-05-14T07:13:55.971Z,100313.13
2023-05-14T07:16:22.737Z,100317.63
2023-05-14T07:18:49.443Z,100325.34
2023-05-14T07:21:16.430Z,100315.41
2023-05-14T07:23:43.003Z,100309.34
2023-05-14T07:26:09.714Z,100298.25
2023-05-14T07:28:36.423Z,100292.19
2023-05-14T07:31:08.893Z,100284.00
2023-05-14T07:33:36.713Z,100285.50
2023-05-14T07:36:03.401Z,100293.00
2023-05-14T07:38:30.152Z,100290.78
2023-05-14T07:40:56.901Z,100300.25
2023-05-14T07:43:23.655Z,100287.78
2023-05-14T07:45:50.396Z,100282.28
2023-05-14T07:48:17.329Z,100280.63
2023-05-14T07:50:44.032Z,100276.69
2023-05-14T07:53:10.834Z,100276.59
2023-05-14T07:55:37.557Z,100266.88
2023-05-14T07:58:04.193Z,100273.56
2023-05-14T08:00:30.905Z,100265.03
2023-05-14T08:02:57.625Z,100256.94
2023-05-14T08:05:24.475Z,100255.75
2023-05-14T08:07:51.115Z,100254.09
2023-05-14T08:10:17.744Z,100244.91
2023-05-14T08:12:44.512Z,100250.59
2023-05-14T08:15:11.353Z,100248.41
2023-05-14T08:17:38.031Z,100245.63
2023-05-14T08:20:06.832Z,100239.56
2023-05-14T08:22:33.530Z,100251.31
2023-05-14T08:25:01.027Z,100251.84
2023-05-14T08:27:28.166Z,100252.44
2023-05-14T08:29:54.830Z,100244.06
2023-05-14T08:32:23.824Z,100251.13
2023-05-14T08:34:51.886Z,100243.69
2023-05-14T08:37:18.937Z,100247.16
2023-05-14T08:39:45.598Z,100246.75
2023-05-14T08:42:13.765Z,100244.38
2023-05-14T08:44:49.076Z,100239.97
2023-05-14T08:47:18.565Z,100237.41
2023-05-14T08:49:49.692Z,100235.47
2023-05-14T08:52:18.089Z,100237.69
2023-05-14T08:54:46.920Z,100232.75
2023-05-14T08:57:15.341Z,100233.94
2023-05-14T08:59:41.960Z,100244.66
2023-05-14T09:02:12.833Z,100235.78
2023-05-14T09:04:41.075Z,100245.47
2023-05-14T09:07:07.949Z,100241.81
2023-05-14T09:09:36.138Z,100245.94
2023-05-14T09:12:03.213Z,100244.19
2023-05-14T09:14:29.903Z,100232.72
2023-05-14T09:16:57.090Z,100236.09
2023-05-14T09:19:24.252Z,100227.31
2023-05-14T09:21:51.122Z,100231.50
2023-05-14T09:24:21.677Z,100231.88
2023-05-14T09:26:56.724Z,100215.66
2023-05-14T09:29:30.003Z,100209.25
2023-05-14T09:31:58.224Z,100200.72
2023-05-14T09:34:27.259Z,100195.75
2023-05-14T09:37:02.625Z,100201.91
2023-05-14T09:39:31.283Z,100195.75
2023-05-14T09:41:58.031Z,100183.31
2023-05-14T09:44:25.601Z,100181.38
2023-05-14T09:46:53.259Z,100174.53
2023-05-14T09:49:20.638Z,100163.31
2023-05-14T09:51:48.966Z,100166.38
2023-05-14T09:54:16.094Z,100157.63
2023-05-14T09:56:44.112Z,100156.25
2023-05-14T09:59:11.346Z,100150.78
2023-05-14T10:01:39.532Z,100145.22
2023-05-14T10:04:08.295Z,100133.19
2023-05-14T10:06:37.788Z,100139.84
2023-05-14T10:09:13.515Z,100127.47
2023-05-14T10:11:45.401Z,100123.91
2023-05-14T10:14:24.962Z,100113.31
2023-05-14T10:16:53.072Z,100113.91
2023-05-14T10:19:23.759Z,100104.47
2023-05-14T10:22:01.104Z,100101.94
2023-05-14T10:24:28.374Z,100110.16
2023-05-14T10:26:56.082Z,100104.53
2023-05-14T10:29:35.980Z,100107.78
2023-05-14T10:32:06.771Z,100104.88
2023-05-14T10:34:37.829Z,100109.13
2023-05-14T10:37:06.428Z,100108.28
2023-05-14T10:39:50.890Z,100101.25
2023-05-14T10:42:32.569Z,100096.41
2023-05-14T10:45:08.248Z,100100.41
2023-05-14T10:47:37.192Z,100108.56
2023-05-14T10:50:06.391Z,100091.16
2023-05-14T10:52:35.050Z,100089.75
2023-05-14T10:55:04.204Z,100080.13
2023-05-14T10:57:32.714Z,100082.41
2023-05-14T11:00:02.959Z,100083.97
2023-05-14T11:02:32.141Z,100088.88
2023-05-14T11:05:03.927Z,100093.25
2023-05-14T11:07:33.158Z,100091.09
2023-05-14T11:10:07.927Z,100081.31
2023-05-14T11:12:36.360Z,100066.50
2023-05-14T11:15:06.531Z,100069.88
2023-05-14T11:17:35.919Z,100057.69
2023-05-14T11:20:04.638Z,100065.09
2023-05-14T11:22:32.248Z,100056.06
2023-05-14T11:24:59.004Z,100052.84
2023-05-14T11:27:26.418Z,100048.34
2023-05-14T11:29:53.130Z,100046.28
2023-05-14T11:32:20.275Z,100037.75
2023-05-14T11:34:48.528Z,100037.75
2023-05-14T11:37:17.234Z,100042.66
2023-05-14T11:39:49.861Z,100032.81
2023-05-14T11:42:18.770Z,100022.97
2023-05-14T11:44:50.385Z,100023.22
2023-05-14T11:47:18.723Z,100016.94
2023-05-14T11:49:45.975Z,100011.84
2023-05-14T11:52:14.923Z,100030.72
2023-05-14T11:54:43.300Z,100019.06
2023-05-14T11:57:15.621Z,100008.00
2023-05-14T11:59:42.579Z,100005.94
2023-05-14T12:02:13.672Z,99993.22
2023-05-14T12:04:42.916Z,99983.38
2023-05-14T12:07:13.426Z,99990.78
2023-05-14T12:09:51.432Z,99980.91
2023-05-14T12:12:20.974Z,99971.28
2023-05-14T12:14:48.252Z,99965.94
2023-05-14T12:17:19.786Z,99970.25
2023-05-14T12:19:49.084Z,99972.91
2023-05-14T12:22:18.160Z,99983.75
2023-05-14T12:24:56.866Z,99984.34
2023-05-14T12:27:24.666Z,99984.94
2023-05-14T12:30:09.190Z,99984.94
2023-05-14T12:32:45.941Z,99981.03
2023-05-14T12:35:12.655Z,99970.59
2023-05-14T12:37:40.117Z,99974.69
2023-05-14T12:40:21.320Z,99974.72
2023-05-14T12:42:48.152Z,99967.69
2023-05-14T12:45:14.830Z,99970.34
2023-05-14T12:47:41.592Z,99969.34
2023-05-14T12:50:09.144Z,99971.84
2023-05-14T12:52:39.223Z,99967.72
2023-05-14T12:55:07.765Z,99970.00
2023-05-14T12:57:35.663Z,99968.16
2023-05-14T13:00:06.444Z,99963.84
2023-05-14T13:02:33.098Z,99968.19
2023-05-14T13:05:10.329Z,99959.97
2023-05-14T13:07:37.309Z,99946.19
2023-05-14T13:10:05.881Z,99935.72
2023-05-14T13:12:32.866Z,99922.81
2023-05-14T13:14:59.471Z,99910.50
2023-05-14T13:17:26.221Z,99907.03
2023-05-14T13:19:52.865Z,99894.53
2023-05-14T13:22:19.519Z,99900.88
2023-05-14T13:24:46.466Z,99890.22
2023-05-14T13:27:13.150Z,99887.53
2023-05-14T13:29:39.738Z,99879.75
2023-05-14T13:32:06.777Z,99880.53
2023-05-14T13:34:33.736Z,99872.72
2023-05-14T13:37:00.405Z,99879.47
2023-05-14T13:39:29.549Z,99878.25
2023-05-14T13:41:56.971Z,99875.53
2023-05-14T13:44:24.087Z,99865.50
2023-05-14T13:46:51.013Z,99868.16
2023-05-14T13:49:17.761Z,99887.50
2023-05-14T13:51:44.922Z,99882.56
2023-05-14T13:54:11.721Z,99868.59
2023-05-14T13:56:38.478Z,99864.31
2023-05-14T13:59:05.960Z,99865.56
2023-05-14T14:01:32.736Z,99856.91
2023-05-14T14:03:59.508Z,99856.69
2023-05-14T14:06:30.048Z,99861.44
2023-05-14T14:08:56.726Z,99861.00
2023-05-14T14:11:23.498Z,99841.31
2023-05-14T14:13:50.133Z,99847.06
2023-05-14T14:16:16.954Z,99836.00
2023-05-14T14:18:43.705Z,99833.09
2023-05-14T14:21:10.770Z,99834.75
2023-05-14T14:23:37.729Z,99836.00
2023-05-14T14:26:04.470Z,99832.28
2023-05-14T14:28:31.531Z,99823.84
2023-05-14T14:30:58.216Z,99824.06
2023-05-14T14:33:25.096Z,99824.47
2023-05-14T14:35:51.933Z,99828.19
2023-05-14T14:38:18.864Z,99828.97
2023-05-14T14:40:46.291Z,99827.97
2023-05-14T14:43:13.056Z,99836.16
2023-05-14T14:45:39.778Z,99840.03
2023-05-14T14:48:26.354Z,99846.63
2023-05-14T14:50:53.629Z,99840.63
2023-05-14T14:53:23.967Z,99832.63
2023-05-14T14:55:51.317Z,99830.16
2023-05-14T14:58:19.596Z,99824.38
2023-05-14T15:00:47.149Z,99810.78
2023-05-14T15:03:15.053Z,99808.09
2023-05-14T15:05:41.965Z,99812.63
2023-05-14T15:08:11.835Z,99803.53
2023-05-14T15:10:38.806Z,99784.00
2023-05-14T15:13:06.533Z,99771.81
2023-05-14T15:15:36.357Z,99778.75
2023-05-14T15:18:03.464Z,99794.78
2023-05-14T15:20:30.382Z,99784.69
2023-05-14T15:22:57.134Z,99775.72
2023-05-14T15:25:25.130Z,99778.41
2023-05-14T15:27:52.246Z,99772.22
2023-05-14T15:30:18.948Z,99769.13
2023-05-14T15:32:46.604Z,99769.78
2023-05-14T15:35:16.065Z,99777.22
2023-05-14T15:37:44.154Z,99777.47
2023-05-14T15:40:11.806Z,99783.81
2023-05-14T15:42:40.086Z,99774.81
2023-05-14T15:45:07.090Z,99780.16
2023-05-14T15:47:35.502Z,99777.72
2023-05-14T15:50:02.493Z,99777.31
2023-05-14T15:52:29.156Z,99770.72
2023-05-14T15:54:57.391Z,99770.66
2023-05-14T15:57:24.201Z,99758.50
2023-05-14T15:59:51.700Z,99750.91
2023-05-14T16:02:18.568Z,99748.59
2023-05-14T16:04:45.348Z,99752.06
2023-05-14T16:07:12.276Z,99751.06
2023-05-14T16:09:39.498Z,99748.31
2023-05-14T16:12:07.477Z,99729.00
2023-05-14T16:14:35.297Z,99734.13
2023-05-14T16:17:02.217Z,99722.88
2023-05-14T16:19:28.952Z,99714.72
2023-05-14T16:21:55.586Z,99725.47
2023-05-14T16:24:22.316Z,99724.59
2023-05-14T16:26:48.977Z,99719.63
2023-05-14T16:29:16.781Z,99726.84
2023-05-14T16:31:43.571Z,99734.38
2023-05-14T16:34:10.294Z,99735.97
2023-05-14T16:36:37.464Z,99731.97
2023-05-14T16:39:07.749Z,99725.31
2023-05-14T16:41:35.970Z,99725.75
2023-05-14T16:44:02.871Z,99732.19
2023-05-14T16:46:30.656Z,99721.75
2023-05-14T16:48:57.460Z,99716.41
2023-05-14T16:51:24.099Z,99714.41
2023-05-14T16:53:51.882Z,99705.56
2023-05-14T16:56:19.037Z,99689.78
2023-05-14T16:58:45.773Z,99703.31
2023-05-14T17:01:12.643Z,99706.38
2023-05-14T17:03:39.537Z,99710.91
2023-05-14T17:06:07.063Z,99695.03
2023-05-14T17:08:35.730Z,99702.63
2023-05-14T17:11:07.552Z,99700.16
2023-05-14T17:13:37.160Z,99689.28
2023-05-14T17:16:04.535Z,99684.94
2023-05-14T17:18:32.774Z,99693.19
2023-05-14T17:20:59.550Z,99694.28
2023-05-14T17:23:26.297Z,99678.41
2023-05-14T17:25:53.065Z,99680.25
2023-05-14T17:28:19.801Z,99680.72
2023-05-14T17:30:46.740Z,99679.75
2023-05-14T17:33:13.506Z,99672.09
2023-05-14T17:35:40.332Z,99673.06
2023-05-14T17:38:06.976Z,99664.31
2023-05-14T17:40:34.241Z,99677.94
2023-05-14T17:43:01.249Z,99672.53
2023-05-14T17:45:30.601Z,99662.81
2023-05-14T17:48:01.176Z,99665.31
2023-05-14T17:50:27.948Z,99674.28
2023-05-14T17:52:56.656Z,99671.34
2023-05-14T17:55:23.570Z,99673.50
2023-05-14T17:57:50.353Z,99680.22
2023-05-14T18:00:17.290Z,99677.69
2023-05-14T18:02:43.996Z,99667.38
2023-05-14T18:05:11.859Z,99657.97
2023-05-14T18:07:38.463Z,99655.72
2023-05-14T18:10:05.702Z,99658.44
2023-05-14T18:12:32.349Z,99648.19
2023-05-14T18:14:58.979Z,99658.03
2023-05-14T18:17:25.616Z,99662.13
2023-05-14T18:19:52.470Z,99668.41
2023-05-14T18:22:21.550Z,99661.63
2023-05-14T18:24:48.293Z,99664.28
2023-05-14T18:27:14.956Z,99662.06
2023-05-14T18:29:42.734Z,99657.69
2023-05-14T18:32:09.405Z,99653.63
2023-05-14T18:34:37.228Z,99656.72
2023-05-14T18:37:03.897Z,99663.53
2023-05-14T18:39:30.708Z,99672.75
2023-05-14T18:41:57.420Z,99655.72
2023-05-14T18:44:24.213Z,99649.34
2023-05-14T18:46:50.971Z,99658.78
2023-05-14T18:49:17.654Z,99650.38
2023-05-14T18:51:44.359Z,99656.94
2023-05-14T18:54:10.953Z,99665.41
2023-05-14T18:56:38.005Z,99661.72
2023-05-14T18:59:04.592Z,99658.03
2023-05-14T19:01:31.443Z,99648.19
2023-05-14T19:03:58.425Z,99648.59
2023-05-14T19:06:25.234Z,99653.72
2023-05-14T19:08:52.176Z,99669.06
2023-05-14T19:11:18.943Z,99679.81
2023-05-14T19:13:46.826Z,99665.63
2023-05-14T19:16:13.641Z,99662.94
2023-05-14T19:18:40.607Z,99660.94
2023-05-14T19:21:07.321Z,99658.63
2023-05-14T19:23:33.964Z,99642.00
2023-05-14T19:26:01.178Z,99625.66
2023-05-14T19:28:27.826Z,99630.38
2023-05-14T19:30:54.474Z,99642.31
2023-05-14T19:33:21.149Z,99640.44
2023-05-14T19:35:47.764Z,99632.72
2023-05-14T19:38:15.105Z,99629.63
2023-05-14T19:40:43.032Z,99632.38
2023-05-14T19:43:11.970Z,99626.56
2023-05-14T19:45:39.377Z,99624.72
2023-05-14T19:48:06.759Z,99620.03
2023-05-14T19:50:34.112Z,99613.28
2023-05-14T19:53:02.641Z,99603.59
2023-05-14T19:55:29.312Z,99615.59
2023-05-14T19:57:55.955Z,99612.25
2023-05-14T20:00:22.868Z,99608.00
2023-05-14T20:02:49.643Z,99605.69
2023-05-14T20:05:16.628Z,99612.06
2023-05-14T20:07:43.842Z,99614.38
2023-05-14T20:10:10.961Z,99602.84
2023-05-14T20:12:37.602Z,99599.34
2023-05-14T20:15:04.916Z,99613.94
2023-05-14T20:17:31.700Z,99606.75
2023-05-14T20:19:58.342Z,99607.19
2023-05-14T20:22:24.984Z,99592.59
2023-05-14T20:24:52.730Z,99598.38
2023-05-14T20:27:19.478Z,99595.25
2023-05-14T20:29:47.051Z,99592.22
2023-05-14T20:32:13.862Z,99588.13
2023-05-14T20:34:40.468Z,99587.25
2023-05-14T20:37:08.104Z,99593.75
2023-05-14T20:39:34.789Z,99591.09
2023-05-14T20:42:01.622Z,99589.44
2023-05-14T20:44:28.249Z,99588.25
2023-05-14T20:46:55.011Z,99580.16
2023-05-14T20:49:21.684Z,99588.34
2023-05-14T20:51:48.455Z,99579.34
2023-05-14T20:54:15.033Z,99576.03
2023-05-14T20:56:41.671Z,99573.59
2023-05-14T20:59:08.433Z,99577.06
2023-05-14T21:01:35.156Z,99576.03
2023-05-14T21:04:02.007Z,99570.69
2023-05-14T21:06:28.740Z,99568.44
2023-05-14T21:08:55.428Z,99576.09
2023-05-14T21:11:23.084Z,99582.25
2023-05-14T21:13:49.674Z,99583.50
2023-05-14T21:16:16.410Z,99587.00
2023-05-14T21:18:43.243Z,99593.41
2023-05-14T21:21:09.877Z,99595.84
2023-05-14T21:23:36.526Z,99606.50
2023-05-14T21:26:03.265Z,99608.47
2023-05-14T21:28:29.833Z,99616.75
2023-05-14T21:30:56.505Z,99608.09
2023-05-14T21:33:23.802Z,99608.09
2023-05-14T21:35:50.501Z,99610.59
2023-05-14T21:38:17.308Z,99628.63
2023-05-14T21:40:43.971Z,99638.88
2023-05-14T21:43:10.643Z,99641.38
2023-05-14T21:45:37.348Z,99656.69
2023-05-14T21:48:04.761Z,99657.75
2023-05-14T21:50:31.464Z,99654.84
2023-05-14T21:52:58.156Z,99654.84
2023-05-14T21:55:25.842Z,99654.78
2023-05-14T21:57:52.780Z,99640.00
2023-05-14T22:00:23.477Z,99644.97
2023-05-14T22:02:52.225Z,99638.59
2023-05-14T22:05:19.588Z,99633.19
2023-05-14T22:07:46.368Z,99645.94
2023-05-14T22:10:14.271Z,99626.28
2023-05-14T22:12:41.649Z,99630.81
2023-05-14T22:15:08.855Z,99630.84
2023-05-14T22:17:38.018Z,99639.41
2023-05-14T22:20:06.809Z,99644.81
2023-05-14T22:22:34.383Z,99625.84
2023-05-14T22:25:01.280Z,99614.84
2023-05-14T22:27:27.965Z,99625.53
2023-05-14T22:29:55.260Z,99618.16
2023-05-14T22:32:21.969Z,99615.63
2023-05-14T22:34:48.805Z,99628.75
2023-05-14T22:37:15.752Z,99630.22
2023-05-14T22:39:42.771Z,99624.66
2023-05-14T22:42:09.449Z,99639.41
2023-05-14T22:44:37.186Z,99633.72
2023-05-14T22:47:07.327Z,99637.44
2023-05-14T22:49:33.963Z,99628.38
2023-05-14T22:52:00.796Z,99627.13
2023-05-14T22:54:27.445Z,99634.16
2023-05-14T22:56:54.198Z,99629.00
2023-05-14T22:59:22.722Z,99637.06
2023-05-14T23:01:50.478Z,99631.28
2023-05-14T23:04:17.319Z,99631.28
2023-05-14T23:06:44.454Z,99625.75
2023-05-14T23:09:11.037Z,99611.13
2023-05-14T23:11:37.777Z,99607.91
2023-05-14T23:14:04.391Z,99600.94
2023-05-14T23:16:31.866Z,99590.28
2023-05-14T23:18:58.607Z,99584.63
2023-05-14T23:21:25.609Z,99583.97
2023-05-14T23:23:52.251Z,99587.81
2023-05-14T23:26:18.952Z,99584.56
2023-05-14T23:28:47.438Z,99581.91
2023-05-14T23:31:14.281Z,99583.34
2023-05-14T23:33:41.114Z,99577.22
2023-05-14T23:36:08.295Z,99580.22
2023-05-14T23:38:35.008Z,99583.72
2023-05-14T23:41:01.694Z,99575.38
2023-05-14T23:43:28.327Z,99579.69
2023-05-14T23:45:55.065Z,99576.19
2023-05-14T23:48:21.717Z,99568.00
2023-05-14T23:50:48.302Z,99559.16
2023-05-14T23:53:14.877Z,99565.28
2023-05-14T23:55:41.617Z,99555.91
2023-05-14T23:58:08.333Z,99547.69
