createdAt,value
2023-03-08T00:01:56.396Z,98487.06
2023-03-08T00:04:24.549Z,98488.50
2023-03-08T00:06:53.434Z,98488.41
2023-03-08T00:09:21.086Z,98480.34
2023-03-08T00:11:49.433Z,98478.22
2023-03-08T00:14:16.732Z,98473.19
2023-03-08T00:16:43.980Z,98476.72
2023-03-08T00:19:13.349Z,98472.38
2023-03-08T00:21:40.683Z,98471.06
2023-03-08T00:24:08.398Z,98473.19
2023-03-08T00:26:37.873Z,98462.72
2023-03-08T00:29:06.164Z,98465.69
2023-03-08T00:31:33.788Z,98473.41
2023-03-08T00:34:02.497Z,98460.31
2023-03-08T00:36:31.692Z,98463.47
2023-03-08T00:38:59.397Z,98455.84
2023-03-08T00:41:26.772Z,98466.41
2023-03-08T00:43:54.553Z,98462.34
2023-03-08T00:46:22.797Z,98452.34
2023-03-08T00:48:49.852Z,98456.09
2023-03-08T00:51:19.244Z,98453.72
2023-03-08T00:53:50.112Z,98449.72
2023-03-08T00:56:17.670Z,98454.19
2023-03-08T00:58:46.099Z,98452.81
2023-03-08T01:01:15.619Z,98444.47
2023-03-08T01:03:43.407Z,98437.97
2023-03-08T01:06:14.621Z,98437.03
2023-03-08T01:08:42.430Z,98428.53
2023-03-08T01:11:18.228Z,98428.53
2023-03-08T01:13:45.619Z,98422.88
2023-03-08T01:16:18.175Z,98417.78
2023-03-08T01:18:45.908Z,98414.13
2023-03-08T01:21:13.535Z,98414.63
2023-03-08T01:23:42.578Z,98408.28
2023-03-08T01:26:14.149Z,98411.53
2023-03-08T01:28:43.360Z,98411.41
2023-03-08T01:31:13.802Z,98408.56
2023-03-08T01:33:41.756Z,98408.75
2023-03-08T01:36:11.194Z,98403.91
2023-03-08T01:38:40.899Z,98389.88
2023-03-08T01:41:10.559Z,98395.72
2023-03-08T01:43:40.667Z,98392.72
2023-03-08T01:46:18.807Z,98385.78
2023-03-08T01:48:52.313Z,98379.50
2023-03-08T01:51:26.512Z,98366.03
2023-03-08T01:53:55.437Z,98374.59
2023-03-08T01:56:25.242Z,98362.34
2023-03-08T01:58:53.296Z,98350.19
2023-03-08T02:01:23.212Z,98349.03
2023-03-08T02:03:51.808Z,98354.03
2023-03-08T02:06:20.979Z,98347.25
2023-03-08T02:08:48.986Z,98335.22
2023-03-08T02:11:19.442Z,98336.66
2023-03-08T02:13:47.792Z,98327.69
2023-03-08T02:16:17.658Z,98330.25
2023-03-08T02:19:13.599Z,98320.66
2023-03-08T02:21:40.980Z,98323.56
2023-03-08T02:24:20.168Z,98313.25
2023-03-08T02:26:48.435Z,98311.59
2023-03-08T02:29:15.713Z,98305.16
2023-03-08T02:31:43.096Z,98301.25
2023-03-08T02:34:10.657Z,98299.59
2023-03-08T02:36:38.066Z,98297.91
2023-03-08T02:39:05.936Z,98294.63
2023-03-08T02:41:34.747Z,98295.03
2023-03-08T02:44:02.634Z,98290.03
2023-03-08T02:46:30.563Z,98279.25
2023-03-08T02:48:58.808Z,98279.25
2023-03-08T02:51:26.248Z,98272.66
2023-03-08T02:53:53.852Z,98269.38
2023-03-08T02:56:21.908Z,98267.56
2023-03-08T02:58:51.780Z,98265.25
2023-03-08T03:03:47.254Z,98252.03
2023-03-08T03:06:16.922Z,98252.72
2023-03-08T03:08:44.168Z,98249.19
2023-03-08T03:11:12.969Z,98252.13
2023-03-08T03:13:40.456Z,98239.28
2023-03-08T03:16:13.842Z,98236.00
2023-03-08T03:18:41.508Z,98228.72
2023-03-08T03:21:12.179Z,98227.50
2023-03-08T03:23:40.454Z,98224.81
2023-03-08T03:26:10.654Z,98223.97
2023-03-08T03:28:37.975Z,98220.25
2023-03-08T03:31:08.334Z,98214.03
2023-03-08T03:33:38.115Z,98217.38
2023-03-08T03:36:06.145Z,98215.94
2023-03-08T03:38:34.428Z,98207.22
2023-03-08T03:41:01.827Z,98197.06
2023-03-08T03:43:29.735Z,98202.25
2023-03-08T03:45:57.948Z,98206.41
2023-03-08T03:48:26.500Z,98192.09
2023-03-08T03:51:00.719Z,98198.97
2023-03-08T03:53:29.373Z,98193.78
2023-03-08T03:55:56.919Z,98189.00
2023-03-08T03:58:24.649Z,98192.53
2023-03-08T04:00:51.593Z,98186.75
2023-03-08T04:03:19.301Z,98183.41
2023-03-08T04:05:47.144Z,98177.81
2023-03-08T04:08:16.049Z,98172.63
2023-03-08T04:10:43.977Z,98175.09
2023-03-08T04:13:12.517Z,98168.69
2023-03-08T04:15:40.020Z,98173.88
2023-03-08T04:18:08.100Z,98168.91
2023-03-08T04:20:35.834Z,98161.56
2023-03-08T04:23:03.427Z,98164.31
2023-03-08T04:25:33.019Z,98151.88
2023-03-08T04:28:03.210Z,98150.63
2023-03-08T04:30:30.778Z,98148.50
2023-03-08T04:32:57.975Z,98151.03
2023-03-08T04:35:25.904Z,98153.16
2023-03-08T04:37:53.468Z,98145.66
2023-03-08T04:40:20.487Z,98138.00
2023-03-08T04:42:50.654Z,98135.91
2023-03-08T04:45:18.163Z,98140.13
2023-03-08T04:47:46.486Z,98136.88
2023-03-08T04:50:14.579Z,98134.19
2023-03-08T04:52:42.441Z,98135.22
2023-03-08T04:55:09.750Z,98125.72
2023-03-08T04:57:37.299Z,98122.41
2023-03-08T05:00:07.945Z,98116.38
2023-03-08T05:02:36.807Z,98122.19
2023-03-08T05:05:06.955Z,98120.41
2023-03-08T05:07:34.476Z,98119.91
2023-03-08T05:10:02.046Z,98116.38
2023-03-08T05:12:29.599Z,98122.44
2023-03-08T05:14:57.124Z,98112.03
2023-03-08T05:17:27.386Z,98115.94
2023-03-08T05:19:55.171Z,98115.78
2023-03-08T05:22:22.911Z,98107.81
2023-03-08T05:24:51.079Z,98113.03
2023-03-08T05:27:18.978Z,98105.22
2023-03-08T05:29:46.386Z,98101.41
2023-03-08T05:32:14.549Z,98104.13
2023-03-08T05:34:44.009Z,98095.03
2023-03-08T05:37:11.268Z,98088.19
2023-03-08T05:39:39.292Z,98082.56
2023-03-08T05:42:07.632Z,98087.94
2023-03-08T05:44:35.311Z,98071.78
2023-03-08T05:47:02.890Z,98068.44
2023-03-08T05:49:31.322Z,98067.19
2023-03-08T05:52:01.365Z,98064.09
2023-03-08T05:54:29.411Z,98068.72
2023-03-08T05:56:57.053Z,98065.19
2023-03-08T05:59:24.596Z,98062.06
2023-03-08T06:01:52.447Z,98059.78
2023-03-08T06:04:20.084Z,98055.97
2023-03-08T06:06:47.600Z,98055.78
2023-03-08T06:09:17.487Z,98056.84
2023-03-08T06:11:45.092Z,98067.84
2023-03-08T06:14:13.239Z,98062.69
2023-03-08T06:16:40.867Z,98065.78
2023-03-08T06:19:08.413Z,98051.44
2023-03-08T06:21:35.868Z,98052.47
2023-03-08T06:24:03.727Z,98058.88
2023-03-08T06:26:33.388Z,98062.69
2023-03-08T06:29:00.511Z,98063.72
2023-03-08T06:31:28.447Z,98058.94
2023-03-08T06:33:55.930Z,98067.06
2023-03-08T06:36:23.870Z,98065.78
2023-03-08T06:38:52.078Z,98060.19
2023-03-08T06:41:20.839Z,98058.06
2023-03-08T06:43:49.872Z,98056.22
2023-03-08T06:46:18.648Z,98054.41
2023-03-08T06:48:47.340Z,98052.09
2023-03-08T06:51:14.996Z,98046.28
2023-03-08T06:53:43.648Z,98051.06
2023-03-08T06:56:13.995Z,98053.16
2023-03-08T06:58:42.520Z,98052.28
2023-03-08T07:03:40.778Z,98052.31
2023-03-08T07:06:09.997Z,98050.25
2023-03-08T07:08:39.386Z,98061.00
2023-03-08T07:11:07.836Z,98053.94
2023-03-08T07:13:35.878Z,98055.22
2023-03-08T07:16:07.338Z,98049.38
2023-03-08T07:18:36.773Z,98058.50
2023-03-08T07:21:05.070Z,98055.78
2023-03-08T07:23:32.859Z,98058.41
2023-03-08T07:26:00.220Z,98054.66
2023-03-08T07:28:27.675Z,98055.94
2023-03-08T07:30:55.331Z,98055.66
2023-03-08T07:33:22.909Z,98059.16
2023-03-08T07:35:52.828Z,98049.38
2023-03-08T07:38:20.768Z,98047.41
2023-03-08T07:40:54.869Z,98043.63
2023-03-08T07:43:22.640Z,98047.69
2023-03-08T07:45:50.465Z,98041.69
2023-03-08T07:48:17.833Z,98041.09
2023-03-08T07:50:45.533Z,98043.84
2023-03-08T07:53:14.268Z,98043.63
2023-03-08T07:55:41.535Z,98036.94
2023-03-08T07:58:09.976Z,98036.75
2023-03-08T08:00:37.422Z,98035.84
2023-03-08T08:03:05.621Z,98046.38
2023-03-08T08:05:36.147Z,98042.03
2023-03-08T08:08:03.827Z,98041.94
2023-03-08T08:10:32.771Z,98053.81
2023-03-08T08:13:00.245Z,98040.91
2023-03-08T08:15:27.624Z,98042.38
2023-03-08T08:17:55.253Z,98051.66
2023-03-08T08:20:22.337Z,98056.63
2023-03-08T08:22:49.867Z,98047.72
2023-03-08T08:25:17.466Z,98060.91
2023-03-08T08:27:48.600Z,98061.88
2023-03-08T08:30:16.360Z,98060.19
2023-03-08T08:32:44.378Z,98054.28
2023-03-08T08:35:11.941Z,98057.88
2023-03-08T08:37:39.286Z,98050.22
2023-03-08T08:40:07.993Z,98060.81
2023-03-08T08:42:35.742Z,98064.97
2023-03-08T08:45:07.341Z,98063.75
2023-03-08T08:47:34.724Z,98060.44
2023-03-08T08:50:02.633Z,98058.16
2023-03-08T08:52:30.550Z,98069.06
2023-03-08T08:54:58.018Z,98068.97
2023-03-08T08:57:25.893Z,98065.34
2023-03-08T08:59:53.356Z,98065.06
2023-03-08T09:02:22.207Z,98063.34
2023-03-08T09:04:50.412Z,98057.53
2023-03-08T09:07:17.785Z,98057.59
2023-03-08T09:09:45.189Z,98059.44
2023-03-08T09:12:13.173Z,98056.88
2023-03-08T09:14:40.581Z,98057.38
2023-03-08T09:17:08.703Z,98046.75
2023-03-08T09:19:38.064Z,98045.84
2023-03-08T09:22:06.043Z,98055.94
2023-03-08T09:24:34.047Z,98045.28
2023-03-08T09:27:01.960Z,98051.78
2023-03-08T09:29:29.561Z,98048.81
2023-03-08T09:31:58.652Z,98060.47
2023-03-08T09:34:26.829Z,98042.13
2023-03-08T09:36:56.090Z,98058.75
2023-03-08T09:39:23.359Z,98047.91
2023-03-08T09:41:53.958Z,98055.72
2023-03-08T09:45:00.213Z,98046.47
2023-03-08T09:47:36.273Z,98041.53
2023-03-08T09:50:18.688Z,98049.41
2023-03-08T09:52:52.365Z,98045.34
2023-03-08T09:55:22.248Z,98043.41
2023-03-08T09:57:54.356Z,98047.78
2023-03-08T10:00:23.804Z,98043.22
2023-03-08T10:03:04.763Z,98045.56
2023-03-08T10:05:39.178Z,98054.94
2023-03-08T10:08:17.895Z,98040.63
2023-03-08T10:10:54.198Z,98042.63
2023-03-08T10:13:34.277Z,98039.56
2023-03-08T10:16:16.695Z,98039.41
2023-03-08T10:18:52.293Z,98042.78
2023-03-08T10:21:25.158Z,98045.44
2023-03-08T10:24:00.234Z,98036.78
2023-03-08T10:26:28.427Z,98043.84
2023-03-08T10:28:56.671Z,98048.59
2023-03-08T10:31:26.403Z,98043.00
2023-03-08T10:34:02.844Z,98041.13
2023-03-08T10:36:30.715Z,98031.91
2023-03-08T10:39:07.824Z,98035.34
2023-03-08T10:41:43.316Z,98039.06
2023-03-08T10:44:16.947Z,98043.41
2023-03-08T10:46:51.347Z,98028.44
2023-03-08T10:49:20.308Z,98038.38
2023-03-08T10:51:56.887Z,98032.03
2023-03-08T10:54:26.363Z,98032.66
2023-03-08T10:56:58.131Z,98037.38
2023-03-08T10:59:29.446Z,98030.94
2023-03-08T11:02:00.313Z,98044.91
2023-03-08T11:04:29.703Z,98041.34
2023-03-08T11:06:58.105Z,98057.75
2023-03-08T11:09:29.801Z,98061.44
2023-03-08T11:11:58.426Z,98038.03
2023-03-08T11:14:28.239Z,98060.25
2023-03-08T11:17:17.604Z,98052.88
2023-03-08T11:19:56.036Z,98055.09
2023-03-08T11:22:38.997Z,98054.88
2023-03-08T11:25:30.259Z,98049.88
2023-03-08T11:28:22.901Z,98046.41
2023-03-08T11:31:00.545Z,98046.25
2023-03-08T11:33:55.286Z,98054.78
2023-03-08T11:36:29.066Z,98053.91
2023-03-08T11:39:04.147Z,98046.88
2023-03-08T11:41:44.682Z,98037.16
2023-03-08T11:44:37.914Z,98047.59
2023-03-08T11:47:35.409Z,98035.44
2023-03-08T11:50:09.912Z,98045.00
2023-03-08T11:52:44.258Z,98033.97
2023-03-08T11:55:37.104Z,98031.50
2023-03-08T11:58:13.444Z,98041.38
2023-03-08T12:00:43.964Z,98053.53
2023-03-08T12:03:16.930Z,98042.88
2023-03-08T12:05:49.573Z,98056.19
2023-03-08T12:08:23.129Z,98052.97
2023-03-08T12:10:57.597Z,98057.72
2023-03-08T12:13:33.073Z,98045.72
2023-03-08T12:16:08.893Z,98051.28
2023-03-08T12:18:41.509Z,98061.03
2023-03-08T12:21:19.323Z,98060.94
2023-03-08T12:23:57.851Z,98067.34
2023-03-08T12:26:31.724Z,98067.59
2023-03-08T12:29:04.273Z,98071.69
2023-03-08T12:31:37.195Z,98063.47
2023-03-08T12:34:13.619Z,98066.28
2023-03-08T12:36:44.030Z,98061.13
2023-03-08T12:39:27.875Z,98060.59
2023-03-08T12:42:01.055Z,98048.03
2023-03-08T12:44:31.378Z,98044.69
2023-03-08T12:47:04.180Z,98046.56
2023-03-08T12:49:36.463Z,98043.47
2023-03-08T12:52:07.497Z,98051.06
2023-03-08T12:54:36.384Z,98034.16
2023-03-08T12:57:16.770Z,98039.91
2023-03-08T12:59:46.367Z,98037.47
2023-03-08T13:02:28.554Z,98033.81
2023-03-08T13:05:19.112Z,98035.28
2023-03-08T13:08:19.973Z,98032.69
2023-03-08T13:11:04.853Z,98028.41
2023-03-08T13:13:43.389Z,98019.88
2023-03-08T13:16:32.248Z,98028.00
2023-03-08T13:19:18.549Z,98029.44
2023-03-08T13:21:54.266Z,98008.66
2023-03-08T13:24:32.147Z,98009.31
2023-03-08T13:27:20.280Z,98007.50
2023-03-08T13:29:49.080Z,98002.66
2023-03-08T13:32:20.786Z,97995.66
2023-03-08T13:35:00.443Z,97994.47
2023-03-08T13:37:29.689Z,97982.41
2023-03-08T13:39:59.178Z,97980.38
2023-03-08T13:42:28.994Z,97984.06
2023-03-08T13:45:08.433Z,97980.03
2023-03-08T13:47:40.804Z,97971.03
2023-03-08T13:50:16.940Z,97973.34
2023-03-08T13:52:44.155Z,97977.50
2023-03-08T13:55:19.989Z,97987.88
2023-03-08T13:57:51.153Z,97989.94
2023-03-08T14:00:26.582Z,97991.38
2023-03-08T14:02:56.520Z,97993.25
2023-03-08T14:05:25.894Z,97983.69
2023-03-08T14:07:58.389Z,97988.00
2023-03-08T14:10:36.566Z,97988.09
2023-03-08T14:13:06.591Z,97970.06
2023-03-08T14:15:38.979Z,97981.66
2023-03-08T14:18:16.887Z,97964.81
2023-03-08T14:20:45.108Z,97977.28
2023-03-08T14:23:24.400Z,97974.56
2023-03-08T14:25:57.612Z,97975.88
2023-03-08T14:28:42.840Z,97982.47
2023-03-08T14:31:26.165Z,97981.28
2023-03-08T14:34:01.189Z,97975.34
2023-03-08T14:36:31.616Z,97984.25
2023-03-08T14:39:00.280Z,97980.13
2023-03-08T14:41:33.093Z,97974.66
2023-03-08T14:44:02.439Z,97968.19
2023-03-08T14:46:31.286Z,97973.63
2023-03-08T14:49:02.913Z,97972.34
2023-03-08T14:51:36.816Z,97977.88
2023-03-08T14:54:06.583Z,97973.28
2023-03-08T14:56:34.600Z,97975.88
2023-03-08T14:59:04.602Z,97977.97
2023-03-08T15:01:34.912Z,97980.19
2023-03-08T15:04:16.429Z,97976.16
2023-03-08T15:06:44.534Z,97977.50
2023-03-08T15:09:15.067Z,97975.97
2023-03-08T15:11:43.138Z,97973.66
2023-03-08T15:14:12.072Z,97965.72
2023-03-08T15:16:40.263Z,97959.00
2023-03-08T15:19:09.545Z,97954.81
2023-03-08T15:21:38.324Z,97948.44
2023-03-08T15:24:07.580Z,97952.50
2023-03-08T15:26:35.258Z,97950.28
2023-03-08T15:29:02.823Z,97944.72
2023-03-08T15:31:30.933Z,97940.63
2023-03-08T15:33:58.590Z,97943.44
2023-03-08T15:36:28.236Z,97946.50
2023-03-08T15:38:55.488Z,97930.56
2023-03-08T15:41:22.873Z,97937.69
2023-03-08T15:43:50.514Z,97928.56
2023-03-08T15:46:18.034Z,97930.41
2023-03-08T15:48:45.700Z,97927.25
2023-03-08T15:51:17.986Z,97913.25
2023-03-08T15:53:47.286Z,97908.22
2023-03-08T15:56:15.416Z,97907.81
2023-03-08T15:58:43.614Z,97907.47
2023-03-08T16:01:11.060Z,97897.44
2023-03-08T16:03:39.198Z,97901.44
2023-03-08T16:06:09.944Z,97898.72
2023-03-08T16:08:37.777Z,97900.38
2023-03-08T16:11:09.240Z,97891.38
2023-03-08T16:13:37.262Z,97892.94
2023-03-08T16:16:06.361Z,97894.47
2023-03-08T16:18:36.017Z,97893.97
2023-03-08T16:21:08.287Z,97900.03
2023-03-08T16:23:36.100Z,97908.25
2023-03-08T16:26:15.211Z,97898.81
2023-03-08T16:28:47.300Z,97906.84
2023-03-08T16:31:15.790Z,97907.81
2023-03-08T16:33:43.600Z,97909.69
2023-03-08T16:36:12.032Z,97916.09
2023-03-08T16:38:41.053Z,97907.09
2023-03-08T16:41:15.675Z,97908.75
2023-03-08T16:43:48.122Z,97915.78
2023-03-08T16:46:17.924Z,97914.50
2023-03-08T16:48:46.476Z,97915.53
2023-03-08T16:51:15.781Z,97909.41
2023-03-08T16:53:43.847Z,97906.22
2023-03-08T16:56:19.129Z,97908.03
2023-03-08T16:58:47.987Z,97911.97
2023-03-08T17:01:18.096Z,97900.28
2023-03-08T17:03:45.715Z,97912.34
2023-03-08T17:06:15.731Z,97919.84
2023-03-08T17:08:43.276Z,97917.47
2023-03-08T17:11:16.177Z,97924.31
2023-03-08T17:13:44.510Z,97916.59
2023-03-08T17:16:13.780Z,97911.97
2023-03-08T17:18:41.399Z,97918.31
2023-03-08T17:21:08.796Z,97925.88
2023-03-08T17:23:37.263Z,97924.81
2023-03-08T17:26:06.239Z,97920.09
2023-03-08T17:28:34.609Z,97914.91
2023-03-08T17:31:03.056Z,97912.16
2023-03-08T17:33:32.225Z,97903.31
2023-03-08T17:35:59.750Z,97905.19
2023-03-08T17:38:27.105Z,97897.13
2023-03-08T17:40:54.634Z,97902.69
2023-03-08T17:43:22.409Z,97903.94
2023-03-08T17:45:57.956Z,97915.72
2023-03-08T17:48:26.161Z,97912.34
2023-03-08T17:50:55.769Z,97912.94
2023-03-08T17:53:22.978Z,97913.47
2023-03-08T17:55:50.721Z,97916.97
2023-03-08T17:58:18.053Z,97916.25
2023-03-08T18:00:45.563Z,97916.16
2023-03-08T18:03:12.594Z,97926.00
2023-03-08T18:05:48.146Z,97915.72
2023-03-08T18:08:18.837Z,97926.56
2023-03-08T18:10:46.882Z,97938.03
2023-03-08T18:13:14.434Z,97935.88
2023-03-08T18:15:42.180Z,97934.09
2023-03-08T18:18:09.982Z,97933.72
2023-03-08T18:20:37.426Z,97927.53
2023-03-08T18:23:04.774Z,97932.44
2023-03-08T18:25:33.881Z,97936.06
2023-03-08T18:28:01.517Z,97924.94
2023-03-08T18:30:29.091Z,97932.03
2023-03-08T18:32:56.457Z,97950.19
2023-03-08T18:35:23.996Z,97936.41
2023-03-08T18:37:51.859Z,97944.41
2023-03-08T18:40:18.863Z,97946.50
2023-03-08T18:42:48.923Z,97948.56
2023-03-08T18:45:16.913Z,97944.84
2023-03-08T18:47:44.575Z,97949.81
2023-03-08T18:50:12.841Z,97950.22
2023-03-08T18:52:41.397Z,97950.03
2023-03-08T18:55:09.628Z,97954.44
2023-03-08T18:57:37.429Z,97955.97
2023-03-08T19:00:07.982Z,97961.81
2023-03-08T19:02:35.180Z,97962.97
2023-03-08T19:05:02.956Z,97966.78
2023-03-08T19:07:31.123Z,97962.84
2023-03-08T19:09:59.386Z,97961.91
2023-03-08T19:12:28.419Z,97956.28
2023-03-08T19:14:56.058Z,97964.41
2023-03-08T19:17:25.098Z,97975.53
2023-03-08T19:19:52.432Z,97969.59
2023-03-08T19:22:19.925Z,97977.59
2023-03-08T19:24:48.795Z,97979.09
2023-03-08T19:27:16.312Z,97977.72
2023-03-08T19:29:44.322Z,97973.69
2023-03-08T19:32:12.657Z,97977.97
2023-03-08T19:34:42.342Z,97990.78
2023-03-08T19:37:11.504Z,97983.41
2023-03-08T19:39:39.893Z,97974.72
2023-03-08T19:42:11.232Z,97976.75
2023-03-08T19:44:39.149Z,97977.31
2023-03-08T19:47:06.832Z,97968.09
2023-03-08T19:49:37.900Z,97978.91
2023-03-08T19:52:07.948Z,97972.16
2023-03-08T19:54:38.654Z,97972.16
2023-03-08T19:57:06.459Z,97969.69
2023-03-08T19:59:33.863Z,97979.09
2023-03-08T20:02:01.657Z,97976.00
2023-03-08T20:04:29.467Z,97969.78
2023-03-08T20:07:00.613Z,97974.31
2023-03-08T20:09:30.246Z,97981.59
2023-03-08T20:11:59.305Z,97985.53
2023-03-08T20:14:28.232Z,97985.28
2023-03-08T20:16:56.036Z,97985.25
2023-03-08T20:19:24.000Z,97985.34
2023-03-08T20:21:52.375Z,97980.94
2023-03-08T20:24:20.668Z,97977.22
2023-03-08T20:26:50.611Z,97973.09
2023-03-08T20:29:20.599Z,97987.19
2023-03-08T20:31:48.743Z,98006.22
2023-03-08T20:34:16.830Z,97996.09
2023-03-08T20:36:45.314Z,98002.34
2023-03-08T20:39:13.496Z,98006.88
2023-03-08T20:41:41.308Z,98014.56
2023-03-08T20:44:14.542Z,98001.91
2023-03-08T20:46:42.133Z,98004.19
2023-03-08T20:49:10.456Z,98012.88
2023-03-08T20:51:39.515Z,98006.03
2023-03-08T20:54:07.220Z,98011.19
2023-03-08T20:56:34.674Z,98011.16
2023-03-08T20:59:02.332Z,98017.78
2023-03-08T21:01:33.208Z,98016.59
2023-03-08T21:04:01.080Z,98024.09
2023-03-08T21:06:31.515Z,98020.28
2023-03-08T21:08:59.944Z,98019.84
2023-03-08T21:11:28.007Z,98017.88
2023-03-08T21:13:55.690Z,98017.91
2023-03-08T21:16:24.896Z,98022.81
2023-03-08T21:18:56.116Z,98023.84
2023-03-08T21:21:25.932Z,98032.34
2023-03-08T21:23:55.665Z,98029.63
2023-03-08T21:26:24.129Z,98035.78
2023-03-08T21:28:51.472Z,98047.63
2023-03-08T21:31:20.027Z,98039.25
2023-03-08T21:33:47.913Z,98041.31
2023-03-08T21:36:17.228Z,98047.72
2023-03-08T21:38:44.896Z,98040.25
2023-03-08T21:41:19.243Z,98037.56
2023-03-08T21:43:46.978Z,98037.22
2023-03-08T21:46:14.798Z,98046.28
2023-03-08T21:48:42.651Z,98048.38
2023-03-08T21:51:10.747Z,98055.56
2023-03-08T21:53:40.598Z,98056.81
2023-03-08T21:56:09.081Z,98061.41
2023-03-08T21:58:37.752Z,98051.66
2023-03-08T22:01:07.001Z,98056.88
2023-03-08T22:03:35.135Z,98046.13
2023-03-08T22:06:03.605Z,98052.69
2023-03-08T22:08:30.850Z,98058.94
2023-03-08T22:10:59.915Z,98063.31
2023-03-08T22:13:28.273Z,98058.31
2023-03-08T22:15:56.160Z,98072.97
2023-03-08T22:18:23.431Z,98089.56
2023-03-08T22:20:51.074Z,98088.41
2023-03-08T22:23:19.696Z,98091.75
2023-03-08T22:25:47.455Z,98082.34
2023-03-08T22:28:16.857Z,98090.03
2023-03-08T22:30:44.437Z,98087.59
2023-03-08T22:33:11.678Z,98091.66
2023-03-08T22:35:39.593Z,98091.84
2023-03-08T22:38:07.061Z,98091.47
2023-03-08T22:40:34.420Z,98093.34
2023-03-08T22:43:02.135Z,98097.91
2023-03-08T22:45:31.162Z,98112.66
2023-03-08T22:47:58.536Z,98110.28
2023-03-08T22:50:26.042Z,98121.69
2023-03-08T22:52:54.676Z,98121.06
2023-03-08T22:55:22.826Z,98113.84
2023-03-08T22:57:51.945Z,98108.50
2023-03-08T23:00:20.010Z,98105.81
2023-03-08T23:02:49.696Z,98100.84
2023-03-08T23:05:19.542Z,98112.88
2023-03-08T23:07:47.295Z,98124.84
2023-03-08T23:10:15.425Z,98112.03
2023-03-08T23:12:43.416Z,98116.22
2023-03-08T23:15:12.091Z,98112.41
2023-03-08T23:17:39.666Z,98120.34
2023-03-08T23:20:11.579Z,98118.06
2023-03-08T23:22:41.902Z,98111.81
2023-03-08T23:25:11.187Z,98104.59
2023-03-08T23:27:38.230Z,98104.78
2023-03-08T23:30:07.208Z,98112.06
2023-03-08T23:32:34.502Z,98113.44
2023-03-08T23:35:01.970Z,98109.91
2023-03-08T23:37:30.878Z,98120.13
2023-03-08T23:39:58.682Z,98111.78
2023-03-08T23:42:26.146Z,98121.16
2023-03-08T23:44:53.534Z,98118.28
2023-03-08T23:47:22.148Z,98127.59
2023-03-08T23:49:49.486Z,98122.78
2023-03-08T23:52:16.963Z,98129.22
2023-03-08T23:54:46.507Z,98128.19
2023-03-08T23:57:14.132Z,98127.81
2023-03-08T23:59:41.371Z,98136.06
