createdAt,value
2023-03-30T00:00:57.697Z,9.03
2023-03-30T00:03:27.233Z,7.80
2023-03-30T00:05:57.727Z,8.50
2023-03-30T00:08:28.837Z,8.03
2023-03-30T00:11:06.724Z,8.50
2023-03-30T00:13:35.436Z,7.43
2023-03-30T00:16:02.974Z,8.17
2023-03-30T00:18:33.957Z,8.10
2023-03-30T00:21:03.320Z,8.33
2023-03-30T00:23:30.096Z,8.00
2023-03-30T00:25:56.744Z,7.33
2023-03-30T00:28:24.038Z,8.27
2023-03-30T00:30:52.874Z,7.60
2023-03-30T00:33:27.502Z,7.77
2023-03-30T00:36:00.513Z,8.23
2023-03-30T00:38:27.229Z,7.77
2023-03-30T00:40:55.999Z,7.30
2023-03-30T00:43:22.755Z,7.23
2023-03-30T00:45:49.314Z,7.63
2023-03-30T00:48:22.776Z,8.37
2023-03-30T00:50:53.221Z,7.80
2023-03-30T00:53:30.407Z,8.10
2023-03-30T00:55:57.930Z,7.70
2023-03-30T00:58:26.394Z,8.10
2023-03-30T01:00:53.146Z,7.80
2023-03-30T01:03:24.248Z,7.13
2023-03-30T01:05:52.231Z,7.37
2023-03-30T01:08:20.094Z,7.27
2023-03-30T01:10:46.645Z,8.30
2023-03-30T01:13:14.147Z,7.53
2023-03-30T01:16:11.066Z,7.40
2023-03-30T01:18:48.430Z,7.37
2023-03-30T01:21:34.149Z,7.90
2023-03-30T01:24:35.295Z,7.67
2023-03-30T01:27:20.024Z,7.93
2023-03-30T01:30:21.921Z,9.13
2023-03-30T01:32:56.194Z,8.50
2023-03-30T01:35:36.659Z,8.00
2023-03-30T01:38:08.969Z,7.93
2023-03-30T01:41:06.501Z,7.90
2023-03-30T01:43:45.037Z,7.60
2023-03-30T01:46:25.067Z,8.10
2023-03-30T01:49:05.858Z,8.23
2023-03-30T01:51:45.940Z,8.60
2023-03-30T01:54:22.672Z,8.70
2023-03-30T01:56:56.843Z,8.43
2023-03-30T01:59:31.483Z,8.03
2023-03-30T02:02:04.284Z,7.87
2023-03-30T02:04:34.860Z,7.87
2023-03-30T02:07:06.505Z,8.60
2023-03-30T02:09:33.980Z,8.07
2023-03-30T02:12:00.755Z,8.70
2023-03-30T02:14:31.160Z,7.77
2023-03-30T02:17:06.610Z,8.57
2023-03-30T02:19:33.947Z,7.97
2023-03-30T02:22:01.223Z,7.77
2023-03-30T02:24:28.853Z,8.30
2023-03-30T02:26:55.513Z,8.70
2023-03-30T02:29:22.848Z,8.07
2023-03-30T02:31:51.159Z,8.00
2023-03-30T02:34:30.009Z,8.40
2023-03-30T02:37:24.231Z,8.40
2023-03-30T02:39:55.596Z,8.90
2023-03-30T02:42:51.486Z,7.90
2023-03-30T02:45:39.546Z,7.73
2023-03-30T02:48:27.190Z,8.30
2023-03-30T02:51:22.992Z,7.77
2023-03-30T02:54:29.726Z,8.37
2023-03-30T02:57:08.271Z,8.63
2023-03-30T02:59:38.081Z,7.97
2023-03-30T03:02:14.299Z,8.47
2023-03-30T03:04:43.656Z,8.20
2023-03-30T03:07:11.999Z,8.00
2023-03-30T03:09:38.528Z,8.20
2023-03-30T03:12:05.282Z,8.20
2023-03-30T03:14:31.769Z,8.13
2023-03-30T03:16:58.323Z,8.57
2023-03-30T03:19:24.868Z,8.93
2023-03-30T03:21:51.780Z,8.07
2023-03-30T03:24:18.960Z,7.83
2023-03-30T03:26:46.028Z,9.03
2023-03-30T03:29:12.494Z,8.60
2023-03-30T03:31:39.161Z,8.73
2023-03-30T03:34:05.999Z,8.30
2023-03-30T03:36:32.524Z,8.77
2023-03-30T03:38:59.071Z,9.27
2023-03-30T03:41:26.283Z,9.30
2023-03-30T03:43:52.784Z,9.60
2023-03-30T03:46:19.305Z,8.80
2023-03-30T03:48:46.289Z,9.60
2023-03-30T03:51:12.808Z,9.27
2023-03-30T03:53:39.275Z,8.77
2023-03-30T03:56:06.027Z,9.63
2023-03-30T03:58:32.650Z,8.60
2023-03-30T04:01:00.915Z,8.77
2023-03-30T04:03:28.109Z,9.97
2023-03-30T04:05:58.497Z,9.43
2023-03-30T04:08:25.747Z,9.20
2023-03-30T04:10:52.178Z,9.00
2023-03-30T04:13:18.664Z,9.63
2023-03-30T04:15:45.336Z,9.20
2023-03-30T04:18:11.828Z,9.20
2023-03-30T04:20:38.388Z,9.17
2023-03-30T04:23:04.869Z,9.23
2023-03-30T04:25:31.340Z,9.57
2023-03-30T04:27:57.842Z,9.00
2023-03-30T04:30:24.484Z,8.93
2023-03-30T04:33:17.070Z,9.07
2023-03-30T04:35:43.615Z,10.20
2023-03-30T04:38:10.276Z,8.40
2023-03-30T04:40:36.864Z,9.00
2023-03-30T04:43:07.160Z,10.37
2023-03-30T04:45:33.721Z,9.00
2023-03-30T04:48:00.625Z,9.30
2023-03-30T04:50:27.322Z,10.20
2023-03-30T04:52:53.909Z,9.67
2023-03-30T04:55:20.432Z,9.67
2023-03-30T04:57:47.100Z,9.10
2023-03-30T05:00:14.363Z,9.33
2023-03-30T05:02:41.074Z,10.00
2023-03-30T05:05:08.118Z,9.57
2023-03-30T05:07:34.743Z,9.70
2023-03-30T05:10:01.444Z,9.57
2023-03-30T05:12:27.927Z,9.40
2023-03-30T05:14:54.433Z,9.53
2023-03-30T05:17:20.982Z,9.53
2023-03-30T05:19:47.889Z,9.50
2023-03-30T05:22:15.540Z,9.73
2023-03-30T05:24:42.127Z,9.83
2023-03-30T05:27:08.731Z,10.07
2023-03-30T05:29:35.605Z,10.07
2023-03-30T05:32:03.642Z,10.63
2023-03-30T05:34:30.582Z,10.27
2023-03-30T05:36:57.274Z,10.20
2023-03-30T05:39:23.945Z,10.63
2023-03-30T05:41:50.900Z,10.33
2023-03-30T05:44:19.985Z,10.20
2023-03-30T05:46:48.021Z,10.43
2023-03-30T05:49:14.824Z,10.77
2023-03-30T05:51:41.443Z,10.40
2023-03-30T05:54:11.348Z,10.83
2023-03-30T05:56:38.102Z,11.30
2023-03-30T05:59:05.275Z,10.70
2023-03-30T06:01:31.982Z,10.43
2023-03-30T06:03:59.517Z,10.43
2023-03-30T06:06:27.205Z,11.67
2023-03-30T06:08:53.733Z,11.23
2023-03-30T06:11:20.401Z,11.23
2023-03-30T06:13:46.960Z,10.83
2023-03-30T06:16:13.522Z,11.27
2023-03-30T06:18:40.103Z,11.77
2023-03-30T06:21:07.385Z,10.67
2023-03-30T06:23:35.862Z,10.80
2023-03-30T06:26:03.044Z,11.23
2023-03-30T06:28:29.908Z,10.90
2023-03-30T06:30:56.637Z,11.37
2023-03-30T06:33:23.347Z,10.67
2023-03-30T06:35:51.456Z,10.97
2023-03-30T06:38:19.156Z,10.33
2023-03-30T06:40:46.031Z,9.87
2023-03-30T06:43:18.610Z,10.63
2023-03-30T06:45:57.324Z,9.97
2023-03-30T06:48:24.770Z,10.53
2023-03-30T06:50:52.519Z,10.30
2023-03-30T06:53:20.024Z,11.13
2023-03-30T06:55:54.549Z,10.73
2023-03-30T06:58:21.671Z,10.67
2023-03-30T07:00:48.255Z,11.17
2023-03-30T07:03:19.056Z,10.40
2023-03-30T07:05:49.568Z,10.50
2023-03-30T07:08:17.141Z,10.50
2023-03-30T07:10:43.737Z,11.17
2023-03-30T07:13:10.369Z,9.97
2023-03-30T07:15:36.995Z,10.57
2023-03-30T07:18:04.709Z,11.37
2023-03-30T07:20:31.568Z,11.10
2023-03-30T07:22:58.189Z,11.93
2023-03-30T07:25:24.859Z,11.53
2023-03-30T07:27:51.495Z,11.33
2023-03-30T07:30:21.950Z,11.07
2023-03-30T07:32:54.351Z,10.90
2023-03-30T07:35:22.709Z,10.13
2023-03-30T07:37:50.957Z,10.33
2023-03-30T07:40:18.709Z,11.57
2023-03-30T07:42:45.518Z,10.80
2023-03-30T07:45:14.815Z,10.80
2023-03-30T07:47:42.965Z,11.67
2023-03-30T07:50:10.327Z,11.60
2023-03-30T07:52:37.820Z,10.83
2023-03-30T07:55:05.024Z,10.60
2023-03-30T07:57:32.093Z,11.17
2023-03-30T07:59:58.787Z,10.80
2023-03-30T08:02:25.664Z,10.80
2023-03-30T08:04:53.206Z,10.53
2023-03-30T08:07:19.934Z,10.10
2023-03-30T08:09:46.607Z,11.53
2023-03-30T08:12:13.080Z,10.43
2023-03-30T08:14:39.586Z,10.90
2023-03-30T08:17:06.618Z,10.50
2023-03-30T08:19:33.116Z,10.47
2023-03-30T08:22:01.800Z,11.13
2023-03-30T08:24:28.363Z,10.40
2023-03-30T08:26:55.003Z,10.10
2023-03-30T08:29:21.692Z,9.97
2023-03-30T08:31:48.472Z,10.37
2023-03-30T08:34:15.315Z,11.03
2023-03-30T08:36:42.808Z,10.37
2023-03-30T08:39:10.747Z,10.73
2023-03-30T08:41:49.036Z,11.00
2023-03-30T08:44:31.145Z,10.90
2023-03-30T08:46:58.807Z,11.13
2023-03-30T08:49:26.732Z,10.77
2023-03-30T08:51:54.965Z,10.50
2023-03-30T08:54:22.792Z,10.33
2023-03-30T08:57:01.089Z,10.77
2023-03-30T08:59:33.591Z,10.90
2023-03-30T09:02:04.345Z,10.57
2023-03-30T09:04:57.781Z,10.57
2023-03-30T09:07:25.822Z,10.60
2023-03-30T09:09:52.555Z,10.40
2023-03-30T09:12:37.939Z,10.63
2023-03-30T09:15:20.270Z,10.53
2023-03-30T09:18:04.528Z,11.43
2023-03-30T09:20:33.436Z,10.97
2023-03-30T09:23:02.399Z,11.47
2023-03-30T09:25:32.508Z,11.43
2023-03-30T09:28:03.607Z,11.53
2023-03-30T09:30:40.014Z,11.50
2023-03-30T09:33:14.675Z,11.43
2023-03-30T09:35:44.759Z,11.00
2023-03-30T09:38:13.273Z,11.40
2023-03-30T09:41:01.088Z,11.67
2023-03-30T09:43:37.590Z,11.60
2023-03-30T09:46:08.087Z,11.30
2023-03-30T09:48:46.032Z,10.53
2023-03-30T09:51:30.522Z,11.27
2023-03-30T09:54:04.440Z,11.30
2023-03-30T09:56:47.124Z,12.37
2023-03-30T09:59:32.587Z,12.70
2023-03-30T10:02:16.563Z,11.70
2023-03-30T10:04:52.919Z,10.90
2023-03-30T10:07:35.260Z,10.57
2023-03-30T10:10:36.100Z,11.37
2023-03-30T10:13:14.915Z,10.07
2023-03-30T10:15:44.259Z,10.07
2023-03-30T10:18:43.039Z,9.90
2023-03-30T10:21:19.364Z,9.83
2023-03-30T10:23:59.691Z,9.60
2023-03-30T10:26:28.408Z,9.60
2023-03-30T10:28:57.135Z,10.03
2023-03-30T10:31:27.906Z,9.87
2023-03-30T10:34:00.005Z,8.83
2023-03-30T10:36:33.471Z,8.73
2023-03-30T10:39:12.882Z,9.80
2023-03-30T10:41:40.858Z,9.03
2023-03-30T10:44:18.773Z,9.63
2023-03-30T10:46:45.770Z,9.20
2023-03-30T10:49:39.702Z,8.87
2023-03-30T10:52:12.525Z,8.77
2023-03-30T10:54:45.977Z,9.07
2023-03-30T10:57:20.763Z,9.20
2023-03-30T11:00:18.252Z,7.80
2023-03-30T11:03:29.639Z,8.73
2023-03-30T11:06:24.285Z,8.70
2023-03-30T11:08:52.964Z,9.43
2023-03-30T11:11:24.086Z,8.70
2023-03-30T11:13:57.882Z,8.73
2023-03-30T11:16:45.775Z,9.10
2023-03-30T11:19:20.917Z,9.30
2023-03-30T11:21:58.231Z,8.90
2023-03-30T11:24:27.897Z,9.83
2023-03-30T11:27:17.484Z,8.93
2023-03-30T11:30:14.415Z,8.57
2023-03-30T11:33:17.954Z,8.77
2023-03-30T11:35:51.638Z,8.67
2023-03-30T11:38:19.666Z,9.03
2023-03-30T11:40:52.083Z,8.97
2023-03-30T11:43:20.404Z,8.97
2023-03-30T11:46:04.014Z,7.93
2023-03-30T11:48:46.557Z,8.77
2023-03-30T11:51:52.756Z,8.00
2023-03-30T11:54:31.147Z,8.77
2023-03-30T11:57:45.730Z,8.43
2023-03-30T12:00:34.564Z,9.40
2023-03-30T12:03:16.434Z,8.87
2023-03-30T12:05:48.982Z,8.90
2023-03-30T12:08:31.028Z,8.67
2023-03-30T12:11:07.401Z,8.73
2023-03-30T12:13:48.394Z,8.67
2023-03-30T12:16:28.039Z,8.07
2023-03-30T12:19:10.028Z,8.30
2023-03-30T12:21:41.984Z,8.40
2023-03-30T12:24:23.679Z,8.93
2023-03-30T12:27:04.483Z,9.07
2023-03-30T12:32:31.252Z,8.57
2023-03-30T12:34:58.860Z,8.13
2023-03-30T12:37:29.089Z,8.60
2023-03-30T12:39:57.994Z,7.83
2023-03-30T12:42:26.665Z,8.60
2023-03-30T12:45:21.372Z,7.80
2023-03-30T12:48:03.383Z,8.23
2023-03-30T12:50:45.082Z,7.77
2023-03-30T12:53:14.438Z,9.30
2023-03-30T12:55:48.012Z,7.83
2023-03-30T12:59:05.193Z,8.17
2023-03-30T13:01:56.639Z,8.53
2023-03-30T13:04:25.567Z,7.97
2023-03-30T13:06:56.530Z,7.77
2023-03-30T13:09:26.253Z,11.10
2023-03-30T13:11:52.949Z,7.90
2023-03-30T13:14:28.416Z,7.73
2023-03-30T13:16:55.029Z,8.30
2023-03-30T13:19:27.594Z,7.00
2023-03-30T13:22:17.894Z,7.20
2023-03-30T13:24:57.840Z,6.17
2023-03-30T13:27:26.177Z,7.17
2023-03-30T13:29:56.693Z,7.33
2023-03-30T13:32:38.237Z,6.30
2023-03-30T13:35:25.312Z,6.80
2023-03-30T13:38:13.383Z,5.80
2023-03-30T13:40:54.346Z,6.67
2023-03-30T13:43:42.977Z,6.87
2023-03-30T13:46:37.385Z,6.53
2023-03-30T13:49:28.656Z,6.27
2023-03-30T13:52:01.806Z,5.77
2023-03-30T13:54:31.331Z,4.83
2023-03-30T13:57:38.914Z,4.90
2023-03-30T14:00:08.983Z,4.10
2023-03-30T14:02:39.245Z,4.20
2023-03-30T14:05:20.618Z,4.60
2023-03-30T14:07:47.568Z,3.80
2023-03-30T14:10:16.998Z,4.47
2023-03-30T14:12:44.389Z,4.53
2023-03-30T14:15:33.911Z,3.80
2023-03-30T14:18:02.014Z,4.37
2023-03-30T14:20:48.763Z,3.97
2023-03-30T14:23:31.605Z,4.13
2023-03-30T14:26:06.526Z,4.17
2023-03-30T14:28:38.366Z,4.30
2023-03-30T14:31:16.039Z,4.57
2023-03-30T14:33:43.084Z,4.47
2023-03-30T14:36:12.534Z,4.73
2023-03-30T14:38:41.896Z,5.17
2023-03-30T14:41:16.969Z,4.93
2023-03-30T14:43:47.877Z,4.17
2023-03-30T14:46:14.462Z,4.93
2023-03-30T14:48:43.587Z,4.97
2023-03-30T14:51:27.785Z,5.10
2023-03-30T14:53:55.514Z,4.63
2023-03-30T14:56:22.795Z,4.80
2023-03-30T14:58:51.379Z,4.47
2023-03-30T15:01:26.247Z,4.77
2023-03-30T15:03:53.195Z,5.20
2023-03-30T15:06:24.530Z,5.30
2023-03-30T15:08:51.192Z,5.23
2023-03-30T15:11:26.076Z,5.13
2023-03-30T15:13:55.106Z,5.30
2023-03-30T15:16:27.937Z,5.30
2023-03-30T15:19:01.621Z,5.90
2023-03-30T15:21:30.660Z,5.67
2023-03-30T15:23:58.608Z,5.20
2023-03-30T15:26:27.183Z,5.80
2023-03-30T15:28:57.261Z,5.47
2023-03-30T15:31:24.340Z,5.63
2023-03-30T15:33:57.689Z,6.40
2023-03-30T15:36:25.739Z,5.67
2023-03-30T15:38:54.995Z,5.80
2023-03-30T15:41:24.122Z,6.33
2023-03-30T15:44:11.149Z,6.63
2023-03-30T15:46:38.179Z,6.17
2023-03-30T15:49:05.553Z,6.20
2023-03-30T15:51:37.936Z,5.97
2023-03-30T15:54:13.186Z,5.53
2023-03-30T15:57:01.914Z,6.30
2023-03-30T15:59:32.442Z,6.33
2023-03-30T16:02:04.857Z,6.40
2023-03-30T16:04:32.358Z,5.37
2023-03-30T16:06:59.150Z,6.73
2023-03-30T16:09:25.806Z,6.10
2023-03-30T16:11:52.616Z,6.33
2023-03-30T16:14:20.806Z,6.67
2023-03-30T16:16:48.068Z,6.90
2023-03-30T16:19:17.385Z,6.10
2023-03-30T16:21:45.432Z,5.50
2023-03-30T16:24:12.394Z,5.97
2023-03-30T16:26:40.543Z,6.60
2023-03-30T16:29:19.105Z,6.60
2023-03-30T16:31:46.026Z,6.07
2023-03-30T16:34:12.618Z,6.70
2023-03-30T16:36:39.262Z,6.60
2023-03-30T16:39:19.032Z,6.50
2023-03-30T16:41:49.726Z,7.83
2023-03-30T16:44:17.420Z,6.87
2023-03-30T16:46:44.540Z,7.57
2023-03-30T16:49:22.079Z,7.20
2023-03-30T16:51:49.078Z,7.33
2023-03-30T16:54:29.547Z,7.30
2023-03-30T16:56:57.660Z,8.37
2023-03-30T16:59:26.192Z,8.03
2023-03-30T17:01:52.867Z,7.63
2023-03-30T17:04:19.795Z,8.43
2023-03-30T17:06:46.527Z,8.80
2023-03-30T17:09:16.741Z,8.50
2023-03-30T17:11:47.597Z,8.80
2023-03-30T17:14:15.163Z,9.87
2023-03-30T17:16:41.951Z,9.80
2023-03-30T17:19:13.200Z,9.70
2023-03-30T17:21:42.728Z,10.40
2023-03-30T17:24:10.650Z,11.80
2023-03-30T17:26:37.357Z,10.23
2023-03-30T17:29:04.460Z,9.30
2023-03-30T17:31:31.433Z,10.03
2023-03-30T17:33:58.306Z,8.77
2023-03-30T17:36:26.536Z,9.60
2023-03-30T17:38:53.610Z,9.97
2023-03-30T17:41:20.730Z,8.90
2023-03-30T17:43:48.441Z,9.37
2023-03-30T17:46:17.231Z,9.73
2023-03-30T17:48:44.003Z,11.20
2023-03-30T17:51:10.634Z,9.87
2023-03-30T17:53:37.519Z,9.40
2023-03-30T17:56:04.455Z,9.67
2023-03-30T17:58:34.085Z,9.00
2023-03-30T18:01:02.642Z,11.10
2023-03-30T18:03:29.709Z,10.37
2023-03-30T18:05:57.720Z,10.87
2023-03-30T18:08:25.643Z,10.00
2023-03-30T18:11:03.251Z,11.63
2023-03-30T18:13:30.786Z,11.63
2023-03-30T18:15:58.966Z,12.43
2023-03-30T18:18:28.171Z,11.23
2023-03-30T18:21:03.352Z,11.93
2023-03-30T18:23:31.760Z,13.03
2023-03-30T18:25:58.285Z,18.10
2023-03-30T18:28:26.212Z,11.77
2023-03-30T18:30:55.628Z,11.97
2023-03-30T18:33:22.299Z,11.63
2023-03-30T18:35:51.356Z,12.03
2023-03-30T18:38:20.147Z,11.03
2023-03-30T18:40:49.502Z,12.20
2023-03-30T18:43:16.657Z,10.50
2023-03-30T18:45:46.250Z,11.60
2023-03-30T18:48:15.365Z,12.00
2023-03-30T18:50:46.651Z,12.07
2023-03-30T18:53:18.010Z,12.73
2023-03-30T18:55:46.575Z,11.50
2023-03-30T18:58:16.061Z,12.20
2023-03-30T19:00:42.923Z,12.93
2023-03-30T19:03:09.700Z,12.40
2023-03-30T19:05:36.831Z,12.37
2023-03-30T19:08:07.068Z,14.07
2023-03-30T19:10:39.254Z,11.97
2023-03-30T19:13:06.108Z,13.03
2023-03-30T19:15:35.027Z,11.77
2023-03-30T19:18:05.109Z,12.83
2023-03-30T19:20:34.509Z,12.77
2023-03-30T19:23:01.201Z,12.70
2023-03-30T19:25:28.499Z,12.93
2023-03-30T19:28:03.376Z,12.50
2023-03-30T19:30:33.269Z,13.07
2023-03-30T19:33:03.249Z,15.63
2023-03-30T19:35:30.595Z,14.30
2023-03-30T19:37:57.439Z,13.77
