createdAt,value
2018-12-21T00:01:15.873Z,11.06
2018-12-21T00:03:42.368Z,10.95
2018-12-21T00:06:08.521Z,11.07
2018-12-21T00:08:41.491Z,11.10
2018-12-21T00:11:07.574Z,10.82
2018-12-21T00:13:34.356Z,11.02
2018-12-21T00:16:00.360Z,10.98
2018-12-21T00:18:26.356Z,10.90
2018-12-21T00:20:52.340Z,10.95
2018-12-21T00:23:18.338Z,11.12
2018-12-21T00:25:44.301Z,10.93
2018-12-21T00:28:10.299Z,10.93
2018-12-21T00:30:36.176Z,10.95
2018-12-21T00:33:08.356Z,11.17
2018-12-21T00:35:40.526Z,10.84
2018-12-21T00:38:19.814Z,11.07
2018-12-21T00:40:51.864Z,11.11
2018-12-21T00:43:19.902Z,11.00
2018-12-21T00:45:47.922Z,10.81
2018-12-21T00:48:13.895Z,10.89
2018-12-21T00:50:39.898Z,10.98
2018-12-21T00:53:05.864Z,11.12
2018-12-21T00:55:31.856Z,11.21
2018-12-21T00:57:57.928Z,10.90
2018-12-21T01:00:24.361Z,10.95
2018-12-21T01:02:50.465Z,10.97
2018-12-21T01:05:16.411Z,10.79
2018-12-21T01:07:42.479Z,10.98
2018-12-21T01:10:08.819Z,10.81
2018-12-21T01:12:34.765Z,11.30
2018-12-21T01:15:00.783Z,11.03
2018-12-21T01:17:26.741Z,11.08
2018-12-21T01:19:52.817Z,11.14
2018-12-21T01:22:18.805Z,11.13
2018-12-21T01:24:44.851Z,11.01
2018-12-21T01:27:10.994Z,10.94
2018-12-21T01:29:36.978Z,10.90
2018-12-21T01:32:02.997Z,10.83
2018-12-21T01:34:28.957Z,10.92
2018-12-21T01:36:54.955Z,11.12
2018-12-21T01:39:20.991Z,11.32
2018-12-21T01:41:47.541Z,10.91
2018-12-21T01:44:13.520Z,10.93
2018-12-21T01:46:39.532Z,11.18
2018-12-21T01:49:05.522Z,11.39
2018-12-21T01:51:31.490Z,11.00
2018-12-21T01:53:57.490Z,10.81
2018-12-21T01:56:23.449Z,11.06
2018-12-21T01:58:49.439Z,10.79
2018-12-21T02:01:15.432Z,10.79
2018-12-21T02:03:41.480Z,10.93
2018-12-21T02:06:07.454Z,10.93
2018-12-21T02:08:33.493Z,10.98
2018-12-21T02:10:59.449Z,10.66
2018-12-21T02:13:25.427Z,11.07
2018-12-21T02:15:51.395Z,10.82
2018-12-21T02:18:17.413Z,11.04
2018-12-21T02:20:44.030Z,10.88
2018-12-21T02:23:10.043Z,11.03
2018-12-21T02:25:36.125Z,11.07
2018-12-21T02:28:02.181Z,10.98
2018-12-21T02:30:28.279Z,11.21
2018-12-21T02:32:54.271Z,10.95
2018-12-21T02:35:20.442Z,10.91
2018-12-21T02:37:46.408Z,11.12
2018-12-21T02:40:12.421Z,10.92
2018-12-21T02:42:38.376Z,10.95
2018-12-21T02:45:05.687Z,10.76
2018-12-21T02:47:31.670Z,10.58
2018-12-21T02:49:57.632Z,10.56
2018-12-21T02:52:24.367Z,10.41
2018-12-21T02:54:50.399Z,10.47
2018-12-21T02:57:16.425Z,10.60
2018-12-21T02:59:42.382Z,10.54
2018-12-21T03:02:08.383Z,10.75
2018-12-21T03:04:34.495Z,10.85
2018-12-21T03:07:00.449Z,11.08
2018-12-21T03:09:26.461Z,11.08
2018-12-21T03:11:52.429Z,11.10
2018-12-21T03:14:18.422Z,10.94
2018-12-21T03:16:44.445Z,11.08
2018-12-21T03:19:10.412Z,11.14
2018-12-21T03:21:36.418Z,11.09
2018-12-21T03:24:02.395Z,11.13
2018-12-21T03:26:28.388Z,11.08
2018-12-21T03:28:54.393Z,11.16
2018-12-21T03:31:21.033Z,11.13
2018-12-21T03:33:47.055Z,10.98
2018-12-21T03:36:13.076Z,10.73
2018-12-21T03:38:39.169Z,11.01
2018-12-21T03:41:05.164Z,11.08
2018-12-21T03:43:31.231Z,11.07
2018-12-21T03:45:57.239Z,11.19
2018-12-21T03:48:23.238Z,11.05
2018-12-21T03:50:49.194Z,11.08
2018-12-21T03:53:15.171Z,11.12
2018-12-21T03:55:41.253Z,11.18
2018-12-21T03:58:07.216Z,11.04
2018-12-21T04:00:33.253Z,10.98
2018-12-21T04:02:59.262Z,11.04
2018-12-21T04:05:25.306Z,11.04
2018-12-21T04:07:51.351Z,11.07
2018-12-21T04:10:17.369Z,10.98
2018-12-21T04:12:43.356Z,11.01
2018-12-21T04:15:09.484Z,10.87
2018-12-21T04:17:35.738Z,10.99
2018-12-21T04:20:01.747Z,10.66
2018-12-21T04:22:34.112Z,10.82
2018-12-21T04:24:55.683Z,10.97
2018-12-21T04:27:21.693Z,10.63
2018-12-21T04:29:47.649Z,10.61
2018-12-21T04:32:13.724Z,10.73
2018-12-21T04:34:39.691Z,10.81
2018-12-21T04:37:05.685Z,10.77
2018-12-21T04:39:31.763Z,10.81
2018-12-21T04:41:57.797Z,10.84
2018-12-21T04:44:23.765Z,11.03
2018-12-21T04:46:49.727Z,11.22
2018-12-21T04:49:15.733Z,11.28
2018-12-21T04:51:41.787Z,11.20
2018-12-21T04:54:07.794Z,11.08
2018-12-21T04:56:33.738Z,11.13
2018-12-21T04:58:59.809Z,11.18
2018-12-21T05:01:25.873Z,11.01
2018-12-21T05:03:51.944Z,11.23
2018-12-21T05:06:17.911Z,10.94
2018-12-21T05:08:44.187Z,11.27
2018-12-21T05:11:10.196Z,11.38
2018-12-21T05:13:36.203Z,11.25
2018-12-21T05:16:02.209Z,11.21
2018-12-21T05:18:28.211Z,11.39
2018-12-21T05:21:01.232Z,11.10
2018-12-21T05:23:27.247Z,11.28
2018-12-21T05:25:53.245Z,11.33
2018-12-21T05:28:19.269Z,11.34
2018-12-21T05:30:45.341Z,11.42
2018-12-21T05:33:11.324Z,11.46
2018-12-21T05:35:37.326Z,11.52
2018-12-21T05:38:03.310Z,11.35
2018-12-21T05:40:29.380Z,11.54
2018-12-21T05:42:55.336Z,11.48
2018-12-21T05:45:21.328Z,11.61
2018-12-21T05:47:47.278Z,11.42
2018-12-21T05:50:13.288Z,11.37
2018-12-21T05:52:39.267Z,11.47
2018-12-21T05:55:05.348Z,11.39
2018-12-21T05:57:31.324Z,11.55
2018-12-21T05:59:57.322Z,11.35
2018-12-21T06:02:23.496Z,11.26
2018-12-21T06:04:49.477Z,11.44
2018-12-21T06:07:15.446Z,11.59
2018-12-21T06:09:41.433Z,11.28
2018-12-21T06:12:07.397Z,11.65
2018-12-21T06:14:33.385Z,11.33
2018-12-21T06:16:59.342Z,11.27
2018-12-21T06:19:30.010Z,11.48
2018-12-21T06:21:56.051Z,11.42
2018-12-21T06:24:22.067Z,11.62
2018-12-21T06:26:48.043Z,11.68
2018-12-21T06:29:14.049Z,11.25
2018-12-21T06:31:40.127Z,11.58
2018-12-21T06:34:06.106Z,11.59
2018-12-21T06:36:32.120Z,11.62
2018-12-21T06:38:58.140Z,11.47
2018-12-21T06:41:24.151Z,11.39
2018-12-21T06:43:50.125Z,11.63
2018-12-21T06:46:16.130Z,11.53
2018-12-21T06:48:42.105Z,11.65
2018-12-21T06:51:08.092Z,11.63
2018-12-21T06:53:34.221Z,11.63
2018-12-21T06:56:00.252Z,11.42
2018-12-21T06:58:26.333Z,11.44
2018-12-21T07:00:52.316Z,11.48
2018-12-21T07:03:18.300Z,11.61
2018-12-21T07:05:44.444Z,11.64
2018-12-21T07:08:10.616Z,11.41
2018-12-21T07:10:36.608Z,11.41
2018-12-21T07:13:02.529Z,11.59
2018-12-21T07:15:28.848Z,11.74
2018-12-21T07:17:54.808Z,11.59
2018-12-21T07:20:20.786Z,11.69
2018-12-21T07:22:46.796Z,11.77
2018-12-21T07:25:12.752Z,11.66
2018-12-21T07:27:38.740Z,11.87
2018-12-21T07:30:07.074Z,11.69
2018-12-21T07:32:39.996Z,11.64
2018-12-21T07:35:07.741Z,11.80
2018-12-21T07:37:34.094Z,11.72
2018-12-21T07:40:00.112Z,11.61
2018-12-21T07:42:26.257Z,11.72
2018-12-21T07:44:52.312Z,11.77
2018-12-21T07:47:18.312Z,11.82
2018-12-21T07:49:44.281Z,11.75
2018-12-21T07:52:10.265Z,11.68
2018-12-21T07:54:36.252Z,11.60
2018-12-21T07:57:02.309Z,11.78
2018-12-21T07:59:28.290Z,11.76
2018-12-21T08:01:54.292Z,11.83
2018-12-21T08:04:20.599Z,11.86
2018-12-21T08:06:46.834Z,11.86
2018-12-21T08:09:12.805Z,12.01
2018-12-21T08:11:38.812Z,11.94
2018-12-21T08:14:04.784Z,11.94
2018-12-21T08:16:30.797Z,11.93
2018-12-21T08:18:56.982Z,11.85
2018-12-21T08:21:22.925Z,11.80
2018-12-21T08:23:48.923Z,11.84
2018-12-21T08:26:14.992Z,11.66
2018-12-21T08:28:41.035Z,11.72
2018-12-21T08:31:07.027Z,11.76
2018-12-21T08:33:33.067Z,11.84
2018-12-21T08:35:59.051Z,11.85
2018-12-21T08:38:25.099Z,11.88
2018-12-21T08:40:51.079Z,11.83
2018-12-21T08:43:17.083Z,11.81
2018-12-21T08:45:43.045Z,11.84
2018-12-21T08:48:09.077Z,11.74
2018-12-21T08:50:35.069Z,11.80
2018-12-21T08:53:01.065Z,11.73
2018-12-21T08:55:27.144Z,11.89
2018-12-21T08:57:53.199Z,11.64
2018-12-21T09:00:19.260Z,11.75
2018-12-21T09:02:45.430Z,11.80
2018-12-21T09:05:11.438Z,11.93
2018-12-21T09:07:37.426Z,11.96
2018-12-21T09:10:05.917Z,11.88
2018-12-21T09:12:31.980Z,11.98
2018-12-21T09:14:57.990Z,12.01
2018-12-21T09:17:24.044Z,12.05
2018-12-21T09:19:50.118Z,12.08
2018-12-21T09:22:16.085Z,12.02
2018-12-21T09:24:42.256Z,11.90
2018-12-21T09:27:08.218Z,11.80
2018-12-21T09:29:34.235Z,11.59
2018-12-21T09:32:05.083Z,11.77
2018-12-21T09:34:28.344Z,11.79
2018-12-21T09:36:54.325Z,11.76
2018-12-21T09:39:20.541Z,11.75
2018-12-21T09:41:46.531Z,11.81
2018-12-21T09:44:12.542Z,11.90
2018-12-21T09:46:38.502Z,11.89
2018-12-21T09:49:04.491Z,11.92
2018-12-21T09:51:30.480Z,11.93
2018-12-21T09:53:56.521Z,11.97
2018-12-21T09:56:22.604Z,11.95
2018-12-21T09:58:48.599Z,12.00
2018-12-21T10:01:14.560Z,12.07
2018-12-21T10:03:40.710Z,12.03
2018-12-21T10:06:06.810Z,12.07
2018-12-21T10:08:32.819Z,12.13
2018-12-21T10:10:58.875Z,11.92
2018-12-21T10:13:24.909Z,12.00
2018-12-21T10:15:50.955Z,11.76
2018-12-21T10:18:16.922Z,11.91
2018-12-21T10:20:42.887Z,11.93
2018-12-21T10:23:08.919Z,11.94
2018-12-21T10:25:34.911Z,11.94
2018-12-21T10:28:00.866Z,12.00
2018-12-21T10:30:26.912Z,12.00
2018-12-21T10:32:52.885Z,11.89
2018-12-21T10:35:18.995Z,11.96
2018-12-21T10:37:44.949Z,11.95
2018-12-21T10:40:11.013Z,12.05
2018-12-21T10:42:37.011Z,12.09
2018-12-21T10:45:03.965Z,11.94
2018-12-21T10:47:29.961Z,12.00
2018-12-21T10:49:55.892Z,12.05
2018-12-21T10:52:21.901Z,11.78
2018-12-21T10:54:47.869Z,11.68
2018-12-21T10:57:13.878Z,11.86
2018-12-21T10:59:43.458Z,11.85
2018-12-21T11:02:07.943Z,11.92
2018-12-21T11:04:33.898Z,11.83
2018-12-21T11:06:59.972Z,11.77
2018-12-21T11:09:25.929Z,11.76
2018-12-21T11:11:51.886Z,11.83
2018-12-21T11:14:17.952Z,11.78
2018-12-21T11:16:43.949Z,11.78
2018-12-21T11:19:09.990Z,11.62
2018-12-21T11:21:36.053Z,11.63
2018-12-21T11:24:02.117Z,11.67
2018-12-21T11:26:28.346Z,11.79
2018-12-21T11:28:54.318Z,11.56
2018-12-21T11:31:20.316Z,11.58
2018-12-21T11:33:46.354Z,11.68
2018-12-21T11:36:12.365Z,11.68
2018-12-21T11:38:39.402Z,11.56
2018-12-21T11:41:05.499Z,11.79
2018-12-21T11:43:31.446Z,11.54
2018-12-21T11:45:57.450Z,11.66
2018-12-21T11:48:23.398Z,11.62
2018-12-21T11:50:49.401Z,11.55
2018-12-21T11:53:15.365Z,11.43
2018-12-21T11:55:41.464Z,11.46
2018-12-21T11:58:08.011Z,14.55
2018-12-21T12:00:34.003Z,12.12
2018-12-21T12:03:00.008Z,11.88
2018-12-21T12:05:25.966Z,11.75
2018-12-21T12:07:51.953Z,11.71
2018-12-21T12:10:17.938Z,11.65
2018-12-21T12:12:43.968Z,11.68
2018-12-21T12:15:09.939Z,11.92
2018-12-21T12:17:35.921Z,11.72
2018-12-21T12:20:02.884Z,11.91
2018-12-21T12:22:28.843Z,11.82
2018-12-21T12:24:55.464Z,11.83
2018-12-21T12:27:21.547Z,11.83
2018-12-21T12:29:47.589Z,11.99
2018-12-21T12:32:13.609Z,12.01
2018-12-21T12:34:39.587Z,11.73
2018-12-21T12:37:05.606Z,11.76
2018-12-21T12:39:31.581Z,11.89
2018-12-21T12:41:57.630Z,11.93
2018-12-21T12:44:23.597Z,11.81
2018-12-21T12:46:49.611Z,11.90
2018-12-21T12:49:15.624Z,11.74
2018-12-21T12:51:41.570Z,11.74
2018-12-21T12:54:07.573Z,11.75
2018-12-21T12:56:33.534Z,11.85
2018-12-21T12:58:59.608Z,11.96
2018-12-21T13:01:25.672Z,11.96
2018-12-21T13:03:51.750Z,11.87
2018-12-21T13:06:17.702Z,12.18
2018-12-21T13:08:43.745Z,11.99
2018-12-21T13:11:09.782Z,12.11
2018-12-21T13:13:35.855Z,12.15
2018-12-21T13:16:01.873Z,12.00
2018-12-21T13:18:27.905Z,11.86
2018-12-21T13:20:53.871Z,12.03
2018-12-21T13:23:19.874Z,12.18
2018-12-21T13:25:45.867Z,12.15
2018-12-21T13:28:11.887Z,12.20
2018-12-21T13:30:37.849Z,12.39
2018-12-21T13:33:03.878Z,12.14
2018-12-21T13:35:29.874Z,12.14
2018-12-21T13:37:55.865Z,12.18
2018-12-21T13:40:21.879Z,12.21
2018-12-21T13:42:48.059Z,12.15
2018-12-21T13:45:14.017Z,12.16
2018-12-21T13:47:40.029Z,12.21
2018-12-21T13:50:08.261Z,12.09
2018-12-21T13:52:34.370Z,12.38
2018-12-21T13:55:00.336Z,12.11
2018-12-21T13:57:26.322Z,12.26
2018-12-21T13:59:52.343Z,12.45
2018-12-21T14:02:18.292Z,12.58
2018-12-21T14:04:44.348Z,12.62
2018-12-21T14:07:10.364Z,12.55
2018-12-21T14:09:36.375Z,12.50
2018-12-21T14:12:02.364Z,12.67
2018-12-21T14:14:28.380Z,12.74
2018-12-21T14:16:54.370Z,12.82
2018-12-21T14:19:20.396Z,12.88
2018-12-21T14:21:46.348Z,12.88
2018-12-21T14:24:12.363Z,12.96
2018-12-21T14:26:38.377Z,12.86
2018-12-21T14:29:04.457Z,12.84
2018-12-21T14:31:31.672Z,13.05
2018-12-21T14:33:57.679Z,12.76
2018-12-21T14:36:23.780Z,12.87
2018-12-21T14:38:49.780Z,12.70
2018-12-21T14:41:15.785Z,12.63
2018-12-21T14:43:41.752Z,12.94
2018-12-21T14:46:07.730Z,13.04
2018-12-21T14:48:34.084Z,13.07
2018-12-21T14:51:00.046Z,13.17
2018-12-21T14:53:26.027Z,12.92
2018-12-21T14:55:51.991Z,13.13
2018-12-21T14:58:18.025Z,13.21
2018-12-21T15:00:44.039Z,13.38
2018-12-21T15:03:10.058Z,13.41
2018-12-21T15:05:36.095Z,13.51
2018-12-21T15:08:02.087Z,13.84
2018-12-21T15:10:28.115Z,13.37
2018-12-21T15:12:54.084Z,13.63
2018-12-21T15:15:20.089Z,13.65
2018-12-21T15:17:46.063Z,13.71
2018-12-21T15:20:12.100Z,13.65
2018-12-21T15:22:38.082Z,13.57
2018-12-21T15:25:04.222Z,13.51
2018-12-21T15:27:30.192Z,13.73
2018-12-21T15:29:56.213Z,13.50
2018-12-21T15:32:22.188Z,13.69
2018-12-21T15:34:48.222Z,13.55
2018-12-21T15:37:14.300Z,13.62
2018-12-21T15:39:40.293Z,13.61
2018-12-21T15:42:06.452Z,13.79
2018-12-21T15:44:32.433Z,13.77
2018-12-21T15:46:58.503Z,13.86
2018-12-21T15:49:24.478Z,14.13
2018-12-21T15:51:50.478Z,13.76
2018-12-21T15:54:16.459Z,14.06
2018-12-21T15:56:42.446Z,14.27
2018-12-21T15:59:08.445Z,14.09
2018-12-21T16:01:37.077Z,14.01
2018-12-21T16:04:02.551Z,14.15
2018-12-21T16:06:28.610Z,14.14
2018-12-21T16:08:54.643Z,14.03
2018-12-21T16:11:20.640Z,14.08
2018-12-21T16:13:46.663Z,14.26
2018-12-21T16:16:12.705Z,13.95
2018-12-21T16:18:38.717Z,14.32
2018-12-21T16:21:04.662Z,13.88
2018-12-21T16:23:30.680Z,14.25
2018-12-21T16:26:03.454Z,13.98
2018-12-21T16:28:25.285Z,14.15
2018-12-21T16:30:51.333Z,14.33
2018-12-21T16:33:17.304Z,14.29
2018-12-21T16:35:43.296Z,14.24
2018-12-21T16:38:09.263Z,14.34
2018-12-21T16:40:35.274Z,14.31
2018-12-21T16:43:01.248Z,14.21
2018-12-21T16:45:27.251Z,14.13
2018-12-21T16:47:53.219Z,14.33
2018-12-21T16:50:19.227Z,14.51
2018-12-21T16:52:45.221Z,14.39
2018-12-21T16:55:11.216Z,14.24
2018-12-21T16:57:37.297Z,14.62
2018-12-21T17:00:07.364Z,14.61
2018-12-21T17:02:33.452Z,14.77
2018-12-21T17:04:59.553Z,14.65
2018-12-21T17:07:25.689Z,14.76
2018-12-21T17:09:51.691Z,14.76
2018-12-21T17:12:17.707Z,14.81
2018-12-21T17:14:43.675Z,15.09
2018-12-21T17:17:09.749Z,14.85
2018-12-21T17:19:35.768Z,14.97
2018-12-21T17:22:01.780Z,15.14
2018-12-21T17:24:27.795Z,15.43
2018-12-21T17:26:53.970Z,15.13
2018-12-21T17:29:19.919Z,15.51
2018-12-21T17:31:45.935Z,15.38
2018-12-21T17:34:12.016Z,15.51
2018-12-21T17:36:38.025Z,15.30
2018-12-21T17:39:05.961Z,15.15
2018-12-21T17:41:31.931Z,15.32
2018-12-21T17:43:57.945Z,15.29
2018-12-21T17:46:23.918Z,15.16
2018-12-21T17:48:50.251Z,15.16
2018-12-21T17:51:16.333Z,15.29
2018-12-21T17:53:42.326Z,15.15
2018-12-21T17:56:08.295Z,15.19
2018-12-21T17:58:34.384Z,15.17
2018-12-21T18:01:00.609Z,15.25
2018-12-21T18:03:27.579Z,15.45
2018-12-21T18:05:53.560Z,15.19
2018-12-21T18:08:19.598Z,15.21
2018-12-21T18:10:45.580Z,15.29
2018-12-21T18:13:11.596Z,15.45
2018-12-21T18:15:37.616Z,15.30
2018-12-21T18:18:03.625Z,15.31
2018-12-21T18:20:29.766Z,15.18
2018-12-21T18:22:55.740Z,15.14
2018-12-21T18:25:21.737Z,15.11
2018-12-21T18:27:47.818Z,15.13
2018-12-21T18:30:17.058Z,15.05
2018-12-21T18:32:43.130Z,15.19
2018-12-21T18:35:09.899Z,15.05
2018-12-21T18:37:37.777Z,15.10
2018-12-21T18:40:07.835Z,14.93
2018-12-21T18:42:40.860Z,14.82
2018-12-21T18:45:07.955Z,14.94
2018-12-21T18:47:34.098Z,14.99
2018-12-21T18:50:00.149Z,14.82
2018-12-21T18:52:26.209Z,14.82
2018-12-21T18:54:52.221Z,14.69
2018-12-21T18:57:18.320Z,14.80
2018-12-21T18:59:44.325Z,14.74
2018-12-21T19:02:10.315Z,14.89
2018-12-21T19:04:36.309Z,14.82
2018-12-21T19:07:02.365Z,14.70
2018-12-21T19:09:28.344Z,14.89
2018-12-21T19:11:54.400Z,14.65
2018-12-21T19:14:20.416Z,14.87
2018-12-21T19:16:46.381Z,14.57
2018-12-21T19:19:12.384Z,14.30
2018-12-21T19:21:38.433Z,14.57
2018-12-21T19:24:04.447Z,14.40
2018-12-21T19:26:30.940Z,14.60
2018-12-21T19:28:56.954Z,14.34
2018-12-21T19:31:23.475Z,14.43
2018-12-21T19:33:49.507Z,14.56
2018-12-21T19:36:15.477Z,14.28
2018-12-21T19:38:41.526Z,14.46
2018-12-21T19:41:07.532Z,14.46
2018-12-21T19:43:33.542Z,14.47
2018-12-21T19:46:01.092Z,14.39
2018-12-21T19:48:27.317Z,14.08
2018-12-21T19:50:53.301Z,13.94
2018-12-21T19:53:19.341Z,14.11
2018-12-21T19:55:47.278Z,14.05
2018-12-21T19:58:13.245Z,13.97
2018-12-21T20:00:39.251Z,13.87
2018-12-21T20:03:05.223Z,13.84
2018-12-21T20:05:31.256Z,14.00
2018-12-21T20:07:57.282Z,13.74
2018-12-21T20:10:23.285Z,13.58
2018-12-21T20:12:49.261Z,13.80
2018-12-21T20:15:15.286Z,13.59
2018-12-21T20:17:41.246Z,13.61
2018-12-21T20:20:08.266Z,13.48
2018-12-21T20:22:34.261Z,13.92
2018-12-21T20:25:00.259Z,13.86
2018-12-21T20:27:26.380Z,13.23
2018-12-21T20:29:52.450Z,13.60
2018-12-21T20:32:18.442Z,13.74
2018-12-21T20:34:44.463Z,13.69
2018-12-21T20:37:10.429Z,13.54
2018-12-21T20:39:43.525Z,13.67
2018-12-21T20:42:09.482Z,13.77
2018-12-21T20:44:35.515Z,13.51
2018-12-21T20:47:01.858Z,13.40
2018-12-21T20:49:27.844Z,13.31
2018-12-21T20:51:53.849Z,13.48
2018-12-21T20:54:19.813Z,13.37
2018-12-21T20:56:45.924Z,13.17
2018-12-21T20:59:12.014Z,13.35
2018-12-21T21:01:38.079Z,13.32
2018-12-21T21:04:04.059Z,13.17
2018-12-21T21:06:30.078Z,13.45
2018-12-21T21:08:56.042Z,13.33
2018-12-21T21:11:25.080Z,13.38
2018-12-21T21:13:50.122Z,13.62
2018-12-21T21:16:16.085Z,13.09
2018-12-21T21:18:42.161Z,13.19
2018-12-21T21:21:08.135Z,13.38
2018-12-21T21:23:34.161Z,13.38
2018-12-21T21:26:00.124Z,13.08
2018-12-21T21:28:26.157Z,13.22
2018-12-21T21:30:52.147Z,13.34
2018-12-21T21:33:18.175Z,13.17
2018-12-21T21:35:44.153Z,13.18
2018-12-21T21:38:10.152Z,13.35
2018-12-21T21:40:36.161Z,13.33
2018-12-21T21:43:02.551Z,13.25
2018-12-21T21:45:28.619Z,13.11
2018-12-21T21:47:54.623Z,13.31
2018-12-21T21:50:20.686Z,13.27
2018-12-21T21:52:46.648Z,13.30
2018-12-21T21:55:12.843Z,13.05
2018-12-21T21:57:39.500Z,13.05
2018-12-21T22:00:09.233Z,13.12
2018-12-21T22:02:35.202Z,13.09
2018-12-21T22:05:01.247Z,13.19
2018-12-21T22:07:27.346Z,13.26
2018-12-21T22:09:53.423Z,13.42
2018-12-21T22:12:19.710Z,13.51
2018-12-21T22:14:45.908Z,13.35
2018-12-21T22:17:11.888Z,13.30
2018-12-21T22:19:37.860Z,13.40
2018-12-21T22:22:03.917Z,13.07
2018-12-21T22:24:29.909Z,13.09
2018-12-21T22:26:55.947Z,13.06
2018-12-21T22:29:21.901Z,13.07
2018-12-21T22:31:47.917Z,13.00
2018-12-21T22:34:13.887Z,13.25
2018-12-21T22:36:39.894Z,13.12
2018-12-21T22:39:05.880Z,13.14
2018-12-21T22:41:31.915Z,12.96
2018-12-21T22:43:57.922Z,12.85
2018-12-21T22:46:23.960Z,12.84
2018-12-21T22:48:49.918Z,12.94
2018-12-21T22:51:16.158Z,12.53
2018-12-21T22:53:42.122Z,12.20
2018-12-21T22:56:08.106Z,12.32
2018-12-21T22:58:34.086Z,12.35
2018-12-21T23:01:00.129Z,12.35
2018-12-21T23:03:26.092Z,12.31
2018-12-21T23:05:52.095Z,12.11
2018-12-21T23:08:18.217Z,12.46
2018-12-21T23:10:44.217Z,12.06
2018-12-21T23:13:10.230Z,12.55
2018-12-21T23:15:36.308Z,12.28
2018-12-21T23:18:02.273Z,12.34
2018-12-21T23:20:28.280Z,12.42
2018-12-21T23:22:54.252Z,12.12
2018-12-21T23:25:20.354Z,12.23
2018-12-21T23:27:46.347Z,12.13
2018-12-21T23:30:12.874Z,12.03
2018-12-21T23:32:38.839Z,12.50
2018-12-21T23:35:05.004Z,12.44
2018-12-21T23:37:31.017Z,12.25
2018-12-21T23:39:57.001Z,12.14
2018-12-21T23:42:23.003Z,12.14
2018-12-21T23:44:49.028Z,11.99
2018-12-21T23:47:15.099Z,11.91
2018-12-21T23:49:41.106Z,12.26
2018-12-21T23:52:07.204Z,12.36
2018-12-21T23:54:33.214Z,12.05
2018-12-21T23:56:59.302Z,12.25
2018-12-21T23:59:25.273Z,12.12
