createdAt,value
2022-09-17T00:01:39.822Z,11.53
2022-09-17T00:04:08.044Z,11.54
2022-09-17T00:06:36.932Z,11.56
2022-09-17T00:09:07.735Z,11.58
2022-09-17T00:11:39.010Z,11.59
2022-09-17T00:14:10.261Z,11.60
2022-09-17T00:16:41.812Z,11.60
2022-09-17T00:19:15.616Z,11.61
2022-09-17T00:21:44.374Z,11.61
2022-09-17T00:24:13.803Z,11.61
2022-09-17T00:26:42.367Z,11.61
2022-09-17T00:29:11.172Z,11.61
2022-09-17T00:31:39.636Z,11.60
2022-09-17T00:34:07.931Z,11.60
2022-09-17T00:36:37.845Z,11.60
2022-09-17T00:39:08.445Z,11.58
2022-09-17T00:41:38.489Z,11.56
2022-09-17T00:44:47.314Z,11.56
2022-09-17T00:47:36.042Z,11.54
2022-09-17T00:50:41.109Z,11.52
2022-09-17T00:53:15.865Z,11.49
2022-09-17T00:55:49.034Z,11.47
2022-09-17T00:58:21.296Z,11.45
2022-09-17T01:00:49.407Z,11.44
2022-09-17T01:03:17.777Z,11.42
2022-09-17T01:06:14.380Z,11.41
2022-09-17T01:09:21.572Z,11.38
2022-09-17T01:12:03.464Z,11.35
2022-09-17T01:15:00.214Z,11.33
2022-09-17T01:17:44.972Z,11.29
2022-09-17T01:20:50.314Z,11.28
2022-09-17T01:23:39.376Z,11.27
2022-09-17T01:26:21.260Z,11.26
2022-09-17T01:29:18.219Z,11.25
2022-09-17T01:31:58.886Z,11.24
2022-09-17T01:34:35.047Z,11.26
2022-09-17T01:37:11.204Z,11.24
2022-09-17T01:39:56.308Z,11.23
2022-09-17T01:42:24.273Z,11.22
2022-09-17T01:45:10.336Z,11.20
2022-09-17T01:47:45.887Z,11.21
2022-09-17T01:50:20.325Z,11.20
2022-09-17T01:52:53.449Z,11.20
2022-09-17T01:55:24.734Z,11.17
2022-09-17T01:58:14.821Z,11.13
2022-09-17T02:00:48.682Z,11.12
2022-09-17T02:03:30.645Z,11.12
2022-09-17T02:06:05.345Z,11.12
2022-09-17T02:08:43.866Z,11.13
2022-09-17T02:11:15.393Z,11.13
2022-09-17T02:13:52.461Z,11.13
2022-09-17T02:16:27.116Z,11.14
2022-09-17T02:18:58.805Z,11.15
2022-09-17T02:21:40.310Z,11.15
2022-09-17T02:24:24.592Z,11.15
2022-09-17T02:27:02.311Z,11.15
2022-09-17T02:29:35.194Z,11.13
2022-09-17T02:32:04.553Z,11.12
2022-09-17T02:34:32.769Z,11.10
2022-09-17T02:37:01.251Z,11.08
2022-09-17T02:39:29.628Z,11.07
2022-09-17T02:42:22.592Z,11.07
2022-09-17T02:45:21.680Z,11.06
2022-09-17T02:48:04.802Z,11.05
2022-09-17T02:51:00.235Z,11.05
2022-09-17T02:53:34.018Z,11.05
2022-09-17T02:56:18.844Z,11.05
2022-09-17T02:58:52.447Z,11.05
2022-09-17T03:01:37.106Z,11.06
2022-09-17T03:04:09.520Z,11.06
2022-09-17T03:06:38.606Z,11.05
2022-09-17T03:09:06.685Z,11.04
2022-09-17T03:11:34.753Z,11.02
2022-09-17T03:14:02.824Z,11.02
2022-09-17T03:16:30.938Z,11.01
2022-09-17T03:18:59.066Z,11.01
2022-09-17T03:21:27.135Z,11.02
2022-09-17T03:23:55.121Z,11.02
2022-09-17T03:26:23.585Z,11.04
2022-09-17T03:28:53.706Z,11.03
2022-09-17T03:31:21.836Z,11.02
2022-09-17T03:33:50.469Z,11.01
2022-09-17T03:36:18.531Z,11.01
2022-09-17T03:38:46.546Z,11.02
2022-09-17T03:41:14.587Z,11.00
2022-09-17T03:43:42.562Z,11.02
2022-09-17T03:46:10.744Z,11.02
2022-09-17T03:48:39.903Z,11.00
2022-09-17T03:51:08.502Z,10.98
2022-09-17T03:53:36.765Z,10.96
2022-09-17T03:56:07.088Z,10.94
2022-09-17T03:58:35.465Z,10.92
2022-09-17T04:01:04.794Z,10.90
2022-09-17T04:03:33.763Z,10.89
2022-09-17T04:06:01.828Z,10.88
2022-09-17T04:08:29.795Z,10.85
2022-09-17T04:10:57.874Z,10.83
2022-09-17T04:13:25.937Z,10.80
2022-09-17T04:15:53.935Z,10.78
2022-09-17T04:18:22.080Z,10.77
2022-09-17T04:20:50.154Z,10.74
2022-09-17T04:23:18.222Z,10.72
2022-09-17T04:25:46.186Z,10.71
2022-09-17T04:28:14.256Z,10.68
2022-09-17T04:30:43.455Z,10.67
2022-09-17T04:33:11.629Z,10.63
2022-09-17T04:35:39.620Z,10.60
2022-09-17T04:38:07.667Z,10.58
2022-09-17T04:40:36.222Z,10.57
2022-09-17T04:43:04.426Z,10.56
2022-09-17T04:45:33.779Z,10.56
2022-09-17T04:48:02.506Z,10.57
2022-09-17T04:50:31.012Z,10.58
2022-09-17T04:52:59.364Z,10.59
2022-09-17T04:55:27.948Z,10.63
2022-09-17T04:57:56.223Z,10.68
2022-09-17T05:00:24.914Z,10.75
2022-09-17T05:02:55.032Z,10.91
2022-09-17T05:05:24.430Z,11.07
2022-09-17T05:07:52.606Z,11.11
2022-09-17T05:10:23.053Z,11.15
2022-09-17T05:12:56.085Z,11.23
2022-09-17T05:15:25.476Z,11.43
2022-09-17T05:17:54.128Z,11.60
2022-09-17T05:20:23.100Z,11.64
2022-09-17T05:22:52.615Z,11.63
2022-09-17T05:25:25.494Z,11.58
2022-09-17T05:27:55.090Z,11.54
2022-09-17T05:30:23.669Z,11.48
2022-09-17T05:33:03.199Z,11.41
2022-09-17T05:35:32.334Z,11.33
2022-09-17T05:38:02.240Z,11.26
2022-09-17T05:40:30.885Z,11.22
2022-09-17T05:43:01.321Z,11.22
2022-09-17T05:45:30.834Z,11.24
2022-09-17T05:48:00.543Z,11.26
2022-09-17T05:50:30.045Z,11.31
2022-09-17T05:53:03.546Z,11.33
2022-09-17T05:55:31.920Z,11.38
2022-09-17T05:58:00.399Z,11.43
2022-09-17T06:00:28.395Z,11.47
2022-09-17T06:02:57.962Z,11.51
2022-09-17T06:05:26.147Z,11.55
2022-09-17T06:07:54.223Z,11.56
2022-09-17T06:10:22.504Z,11.58
2022-09-17T06:12:59.166Z,11.62
2022-09-17T06:15:28.264Z,11.68
2022-09-17T06:17:56.690Z,11.76
2022-09-17T06:20:24.711Z,11.88
2022-09-17T06:22:59.339Z,12.05
2022-09-17T06:25:29.763Z,12.21
2022-09-17T06:27:57.831Z,12.34
2022-09-17T06:30:26.004Z,12.42
2022-09-17T06:32:54.184Z,12.47
2022-09-17T06:35:22.250Z,12.51
2022-09-17T06:37:50.320Z,12.49
2022-09-17T06:40:18.416Z,12.48
2022-09-17T06:42:46.465Z,12.45
2022-09-17T06:45:16.700Z,12.38
2022-09-17T06:47:45.070Z,12.34
2022-09-17T06:50:13.230Z,12.31
2022-09-17T06:52:48.616Z,12.29
2022-09-17T06:55:17.153Z,12.27
2022-09-17T06:57:46.149Z,12.24
2022-09-17T07:00:15.418Z,12.20
2022-09-17T07:02:43.521Z,12.16
2022-09-17T07:05:11.514Z,12.13
2022-09-17T07:07:40.997Z,12.12
2022-09-17T07:10:09.397Z,12.13
2022-09-17T07:12:44.480Z,12.12
2022-09-17T07:15:16.158Z,12.15
2022-09-17T07:17:44.726Z,12.15
2022-09-17T07:20:13.571Z,12.17
2022-09-17T07:22:41.703Z,12.21
2022-09-17T07:25:10.631Z,12.24
2022-09-17T07:27:38.664Z,12.30
2022-09-17T07:30:07.504Z,12.36
2022-09-17T07:32:35.521Z,12.44
2022-09-17T07:35:03.796Z,12.51
2022-09-17T07:37:31.731Z,12.56
2022-09-17T07:39:59.808Z,12.58
2022-09-17T07:42:28.005Z,12.58
2022-09-17T07:45:01.229Z,12.59
2022-09-17T07:47:29.994Z,12.61
2022-09-17T07:49:58.054Z,12.63
2022-09-17T07:52:26.236Z,12.65
2022-09-17T07:54:54.313Z,12.68
2022-09-17T07:57:22.375Z,12.75
2022-09-17T07:59:50.645Z,12.85
2022-09-17T08:02:23.182Z,12.91
2022-09-17T08:04:52.315Z,12.95
2022-09-17T08:07:20.387Z,12.99
2022-09-17T08:09:48.665Z,13.02
2022-09-17T08:12:18.574Z,13.08
2022-09-17T08:14:46.648Z,13.16
2022-09-17T08:17:14.922Z,13.27
2022-09-17T08:19:43.199Z,13.36
2022-09-17T08:22:11.164Z,13.45
2022-09-17T08:24:39.238Z,13.53
2022-09-17T08:27:07.242Z,13.60
2022-09-17T08:29:35.522Z,13.65
2022-09-17T08:32:03.652Z,13.68
2022-09-17T08:34:31.622Z,13.71
2022-09-17T08:36:59.806Z,13.74
2022-09-17T08:39:28.171Z,13.77
2022-09-17T08:42:14.138Z,13.79
2022-09-17T08:44:44.008Z,13.79
2022-09-17T08:47:33.862Z,13.78
2022-09-17T08:50:04.504Z,13.75
2022-09-17T08:52:53.445Z,13.72
2022-09-17T08:55:42.930Z,13.69
2022-09-17T08:58:33.723Z,13.71
2022-09-17T09:01:04.872Z,13.73
2022-09-17T09:03:51.693Z,13.78
2022-09-17T09:06:27.480Z,13.85
2022-09-17T09:09:04.274Z,13.88
2022-09-17T09:11:33.030Z,13.92
2022-09-17T09:14:18.875Z,13.95
2022-09-17T09:16:50.029Z,14.00
2022-09-17T09:19:24.395Z,14.03
2022-09-17T09:21:58.359Z,14.09
2022-09-17T09:24:42.288Z,14.16
2022-09-17T09:27:24.283Z,14.22
2022-09-17T09:30:10.702Z,14.24
2022-09-17T09:32:41.746Z,14.24
2022-09-17T09:35:32.432Z,14.26
2022-09-17T09:38:09.355Z,14.34
2022-09-17T09:40:54.752Z,14.45
2022-09-17T09:43:59.942Z,14.61
2022-09-17T09:46:55.293Z,14.78
2022-09-17T09:49:48.590Z,14.91
2022-09-17T09:52:38.680Z,15.00
2022-09-17T09:55:37.590Z,15.08
2022-09-17T09:58:20.494Z,15.16
2022-09-17T10:00:48.874Z,15.22
2022-09-17T10:03:19.911Z,15.26
2022-09-17T10:05:56.628Z,15.30
2022-09-17T10:08:26.192Z,15.32
2022-09-17T10:11:16.785Z,15.33
2022-09-17T10:13:44.956Z,15.39
2022-09-17T10:16:21.829Z,15.46
2022-09-17T10:19:05.574Z,15.55
2022-09-17T10:21:39.724Z,15.64
2022-09-17T10:24:27.160Z,15.71
2022-09-17T10:27:05.221Z,15.74
2022-09-17T10:29:34.723Z,15.76
2022-09-17T10:32:07.192Z,15.78
2022-09-17T10:34:35.367Z,15.79
2022-09-17T10:37:03.438Z,15.79
2022-09-17T10:39:32.533Z,15.81
2022-09-17T10:42:02.137Z,15.84
2022-09-17T10:44:35.330Z,15.89
2022-09-17T10:47:16.250Z,15.93
2022-09-17T10:49:48.770Z,15.96
2022-09-17T10:52:31.713Z,15.99
2022-09-17T10:55:37.249Z,16.02
2022-09-17T10:58:08.291Z,16.04
2022-09-17T11:00:59.497Z,16.08
2022-09-17T11:03:55.424Z,16.15
2022-09-17T11:06:32.604Z,16.26
2022-09-17T11:09:16.342Z,16.37
2022-09-17T11:11:45.946Z,16.51
2022-09-17T11:14:20.165Z,16.66
2022-09-17T11:17:03.599Z,16.81
2022-09-17T11:19:42.634Z,16.92
2022-09-17T11:22:44.895Z,16.99
2022-09-17T11:25:34.468Z,17.03
2022-09-17T11:28:30.393Z,17.04
2022-09-17T11:31:13.344Z,17.12
2022-09-17T11:33:47.429Z,17.22
2022-09-17T11:36:24.097Z,17.30
2022-09-17T11:38:56.055Z,17.35
2022-09-17T11:41:31.809Z,17.36
2022-09-17T11:44:02.645Z,17.38
2022-09-17T11:46:38.229Z,17.37
2022-09-17T11:49:19.057Z,17.40
2022-09-17T11:51:56.347Z,17.43
2022-09-17T11:54:26.361Z,17.46
2022-09-17T11:57:18.397Z,17.44
2022-09-17T12:00:06.944Z,17.45
2022-09-17T12:03:07.143Z,17.45
2022-09-17T12:05:57.773Z,17.44
2022-09-17T12:08:37.923Z,17.43
2022-09-17T12:11:05.992Z,17.47
2022-09-17T12:13:45.184Z,17.50
2022-09-17T12:16:26.802Z,17.51
2022-09-17T12:19:16.591Z,17.51
2022-09-17T12:22:07.600Z,17.51
2022-09-17T12:24:35.875Z,17.51
2022-09-17T12:27:26.572Z,17.49
2022-09-17T12:30:32.717Z,17.42
2022-09-17T12:33:38.390Z,17.17
2022-09-17T12:36:26.223Z,16.68
2022-09-17T12:39:06.273Z,16.19
2022-09-17T12:41:51.347Z,15.75
2022-09-17T12:44:39.078Z,15.33
2022-09-17T12:47:19.127Z,14.99
2022-09-17T12:50:05.323Z,14.71
2022-09-17T12:53:21.520Z,14.48
2022-09-17T12:56:15.564Z,14.29
2022-09-17T12:59:01.512Z,14.18
2022-09-17T13:01:51.046Z,14.13
2022-09-17T13:05:00.102Z,14.12
2022-09-17T13:07:49.053Z,14.09
2022-09-17T13:10:29.228Z,14.08
2022-09-17T13:13:05.254Z,14.09
2022-09-17T13:15:47.230Z,14.10
2022-09-17T13:18:59.444Z,14.14
2022-09-17T13:21:40.418Z,14.17
2022-09-17T13:24:25.181Z,14.18
2022-09-17T13:26:55.226Z,14.18
2022-09-17T13:29:45.462Z,14.15
2022-09-17T13:32:35.087Z,14.09
2022-09-17T13:35:12.412Z,14.03
2022-09-17T13:37:40.443Z,13.97
2022-09-17T13:40:29.781Z,13.90
2022-09-17T13:43:10.145Z,13.85
2022-09-17T13:45:59.759Z,13.81
2022-09-17T13:48:32.014Z,13.75
2022-09-17T13:51:34.800Z,13.72
2022-09-17T13:54:05.329Z,13.71
2022-09-17T13:56:38.796Z,13.69
2022-09-17T13:59:11.866Z,13.69
2022-09-17T14:02:03.720Z,13.73
2022-09-17T14:04:54.630Z,13.77
2022-09-17T14:07:23.861Z,13.86
2022-09-17T14:09:57.045Z,13.98
2022-09-17T14:12:58.597Z,14.09
2022-09-17T14:15:42.021Z,14.22
2022-09-17T14:18:28.086Z,14.30
2022-09-17T14:21:06.629Z,14.36
2022-09-17T14:23:42.279Z,14.42
2022-09-17T14:26:25.503Z,14.49
2022-09-17T14:29:24.395Z,14.57
2022-09-17T14:31:52.863Z,14.63
2022-09-17T14:34:24.018Z,14.65
2022-09-17T14:36:54.341Z,14.67
2022-09-17T14:39:27.235Z,14.70
2022-09-17T14:41:56.196Z,14.73
2022-09-17T14:44:27.461Z,14.75
2022-09-17T14:47:23.897Z,14.79
2022-09-17T14:49:52.685Z,14.82
2022-09-17T14:52:29.358Z,14.84
2022-09-17T14:55:31.431Z,14.84
2022-09-17T14:58:05.134Z,14.85
2022-09-17T15:00:38.391Z,14.84
2022-09-17T15:03:07.040Z,14.84
2022-09-17T15:05:41.217Z,14.83
2022-09-17T15:08:15.836Z,14.80
2022-09-17T15:11:00.610Z,14.78
2022-09-17T15:13:31.745Z,14.76
2022-09-17T15:16:12.839Z,14.74
2022-09-17T15:18:47.548Z,14.70
2022-09-17T15:21:39.692Z,14.69
2022-09-17T15:24:07.659Z,14.66
2022-09-17T15:26:40.120Z,14.65
2022-09-17T15:29:14.445Z,14.64
2022-09-17T15:31:42.778Z,14.61
2022-09-17T15:34:14.193Z,14.57
2022-09-17T15:37:05.589Z,14.54
2022-09-17T15:39:47.249Z,14.49
2022-09-17T15:42:33.575Z,14.47
2022-09-17T15:45:22.022Z,14.43
2022-09-17T15:47:56.852Z,14.39
2022-09-17T15:50:27.589Z,14.36
2022-09-17T15:53:21.460Z,14.33
2022-09-17T15:56:04.480Z,14.30
2022-09-17T15:58:51.849Z,14.26
2022-09-17T16:01:41.178Z,14.26
2022-09-17T16:04:22.656Z,14.24
2022-09-17T16:07:12.233Z,14.21
2022-09-17T16:09:43.074Z,14.18
2022-09-17T16:12:13.727Z,14.17
2022-09-17T16:15:01.646Z,14.15
2022-09-17T16:17:36.897Z,14.14
2022-09-17T16:20:20.202Z,14.13
2022-09-17T16:22:48.580Z,14.11
2022-09-17T16:25:19.003Z,14.08
2022-09-17T16:27:56.394Z,14.05
2022-09-17T16:30:24.978Z,14.04
2022-09-17T16:32:54.770Z,14.03
2022-09-17T16:35:26.140Z,14.02
2022-09-17T16:37:56.230Z,14.00
2022-09-17T16:40:28.192Z,14.01
2022-09-17T16:42:56.592Z,14.00
2022-09-17T16:45:28.819Z,13.97
2022-09-17T16:47:58.176Z,13.94
2022-09-17T16:50:26.743Z,13.91
2022-09-17T16:52:54.914Z,13.91
2022-09-17T16:55:23.192Z,13.90
2022-09-17T16:57:52.073Z,13.90
2022-09-17T17:00:21.381Z,13.90
2022-09-17T17:02:57.146Z,13.87
2022-09-17T17:05:26.917Z,13.84
2022-09-17T17:07:55.683Z,13.80
2022-09-17T17:10:26.699Z,13.78
2022-09-17T17:12:54.846Z,13.75
2022-09-17T17:15:23.714Z,13.72
2022-09-17T17:17:52.294Z,13.70
2022-09-17T17:20:20.713Z,13.67
2022-09-17T17:22:50.913Z,13.63
2022-09-17T17:25:19.575Z,13.58
2022-09-17T17:27:47.686Z,13.54
2022-09-17T17:30:17.603Z,13.49
2022-09-17T17:32:50.875Z,13.45
2022-09-17T17:35:20.183Z,13.40
2022-09-17T17:37:48.962Z,13.36
2022-09-17T17:40:17.105Z,13.31
2022-09-17T17:42:47.580Z,13.25
2022-09-17T17:45:16.054Z,13.19
2022-09-17T17:47:44.007Z,13.13
2022-09-17T17:50:12.084Z,13.07
2022-09-17T17:52:43.553Z,13.01
2022-09-17T17:55:11.906Z,12.96
2022-09-17T17:57:40.648Z,12.89
2022-09-17T18:00:11.846Z,12.84
2022-09-17T18:02:43.225Z,12.79
2022-09-17T18:05:11.915Z,12.72
2022-09-17T18:07:40.351Z,12.66
2022-09-17T18:10:09.186Z,12.60
2022-09-17T18:12:37.411Z,12.53
2022-09-17T18:15:07.095Z,12.47
2022-09-17T18:17:36.533Z,12.41
2022-09-17T18:20:05.557Z,12.35
2022-09-17T18:22:33.584Z,12.29
2022-09-17T18:25:01.860Z,12.22
2022-09-17T18:27:29.932Z,12.17
2022-09-17T18:29:58.209Z,12.12
2022-09-17T18:32:26.276Z,12.08
2022-09-17T18:34:54.362Z,12.03
2022-09-17T18:37:22.335Z,11.99
2022-09-17T18:39:58.512Z,11.94
2022-09-17T18:42:27.501Z,11.89
2022-09-17T18:44:55.551Z,11.83
2022-09-17T18:47:23.610Z,11.78
2022-09-17T18:49:51.695Z,11.74
2022-09-17T18:52:19.761Z,11.69
2022-09-17T18:54:47.932Z,11.64
2022-09-17T18:57:15.891Z,11.60
2022-09-17T18:59:43.963Z,11.56
2022-09-17T19:02:13.281Z,11.52
2022-09-17T19:04:41.391Z,11.47
2022-09-17T19:07:09.612Z,11.46
2022-09-17T19:09:37.681Z,11.45
2022-09-17T19:12:05.866Z,11.44
2022-09-17T19:14:34.335Z,11.43
2022-09-17T19:17:02.482Z,11.41
2022-09-17T19:19:30.474Z,11.39
2022-09-17T19:21:58.430Z,11.37
2022-09-17T19:24:26.512Z,11.34
2022-09-17T19:26:54.584Z,11.34
2022-09-17T19:29:22.550Z,11.32
2022-09-17T19:31:50.678Z,11.33
2022-09-17T19:34:18.798Z,11.32
2022-09-17T19:36:46.873Z,11.32
2022-09-17T19:39:14.934Z,11.32
2022-09-17T19:41:43.007Z,11.32
2022-09-17T19:44:11.077Z,11.30
2022-09-17T19:46:39.216Z,11.29
2022-09-17T19:49:08.960Z,11.29
2022-09-17T19:51:37.910Z,11.27
2022-09-17T19:54:09.724Z,11.26
2022-09-17T19:56:37.752Z,11.26
2022-09-17T19:59:05.847Z,11.26
2022-09-17T20:01:35.313Z,11.25
2022-09-17T20:04:03.805Z,11.25
2022-09-17T20:06:34.157Z,11.26
2022-09-17T20:09:02.833Z,11.26
2022-09-17T20:11:30.911Z,11.27
2022-09-17T20:14:06.807Z,11.29
2022-09-17T20:16:37.655Z,11.31
2022-09-17T20:19:08.371Z,11.33
2022-09-17T20:21:36.408Z,11.32
2022-09-17T20:24:06.469Z,11.32
2022-09-17T20:26:35.567Z,11.30
2022-09-17T20:29:04.717Z,11.28
2022-09-17T20:31:33.465Z,11.27
2022-09-17T20:34:02.929Z,11.23
2022-09-17T20:36:33.739Z,11.22
2022-09-17T20:39:22.758Z,11.19
2022-09-17T20:41:51.490Z,11.16
2022-09-17T20:44:20.895Z,11.13
2022-09-17T20:46:49.438Z,11.11
2022-09-17T20:49:17.583Z,11.07
2022-09-17T20:51:45.817Z,11.03
2022-09-17T20:54:14.400Z,10.97
2022-09-17T20:56:42.593Z,10.91
2022-09-17T20:59:15.422Z,10.85
2022-09-17T21:01:45.954Z,10.82
2022-09-17T21:04:16.892Z,10.78
2022-09-17T21:06:45.973Z,10.76
2022-09-17T21:09:17.777Z,10.74
2022-09-17T21:11:47.488Z,10.72
2022-09-17T21:14:17.291Z,10.70
2022-09-17T21:16:45.970Z,10.66
2022-09-17T21:19:16.335Z,10.60
2022-09-17T21:21:45.093Z,10.57
2022-09-17T21:24:13.166Z,10.52
2022-09-17T21:26:41.334Z,10.51
2022-09-17T21:29:10.019Z,10.48
2022-09-17T21:31:39.049Z,10.47
2022-09-17T21:34:10.458Z,10.44
2022-09-17T21:36:40.947Z,10.43
2022-09-17T21:39:15.295Z,10.40
2022-09-17T21:41:44.309Z,10.39
2022-09-17T21:44:12.878Z,10.38
2022-09-17T21:46:42.822Z,10.36
2022-09-17T21:49:13.576Z,10.33
2022-09-17T21:51:43.039Z,10.29
2022-09-17T21:54:13.854Z,10.25
2022-09-17T21:56:41.947Z,10.21
2022-09-17T21:59:13.385Z,10.19
2022-09-17T22:01:47.524Z,10.16
2022-09-17T22:04:21.064Z,10.12
2022-09-17T22:06:50.225Z,10.09
2022-09-17T22:09:23.849Z,10.06
2022-09-17T22:11:53.401Z,10.05
2022-09-17T22:14:23.788Z,10.04
2022-09-17T22:16:54.597Z,10.03
2022-09-17T22:19:24.473Z,10.04
2022-09-17T22:21:55.511Z,10.03
2022-09-17T22:24:25.519Z,10.01
2022-09-17T22:26:57.749Z,10.01
2022-09-17T22:29:30.474Z,10.02
2022-09-17T22:31:58.854Z,10.03
2022-09-17T22:34:27.228Z,10.05
2022-09-17T22:36:55.406Z,10.06
2022-09-17T22:39:23.572Z,10.06
2022-09-17T22:41:51.649Z,10.08
2022-09-17T22:44:20.701Z,10.08
2022-09-17T22:46:51.069Z,10.07
2022-09-17T22:49:20.233Z,10.06
2022-09-17T22:51:48.436Z,10.05
2022-09-17T22:54:18.758Z,10.04
2022-09-17T22:56:48.514Z,10.03
2022-09-17T22:59:18.475Z,10.02
2022-09-17T23:01:47.812Z,10.00
2022-09-17T23:04:16.161Z,9.98
2022-09-17T23:06:44.230Z,9.97
2022-09-17T23:09:14.318Z,9.95
2022-09-17T23:11:42.889Z,9.92
2022-09-17T23:14:12.952Z,9.90
2022-09-17T23:16:44.603Z,9.89
2022-09-17T23:19:16.471Z,9.88
2022-09-17T23:21:45.299Z,9.86
2022-09-17T23:24:21.105Z,9.85
2022-09-17T23:26:50.211Z,9.83
2022-09-17T23:29:19.398Z,9.82
2022-09-17T23:31:47.671Z,9.81
2022-09-17T23:34:15.739Z,9.80
2022-09-17T23:36:43.809Z,9.76
2022-09-17T23:39:12.488Z,9.73
2022-09-17T23:41:43.528Z,9.69
2022-09-17T23:44:15.704Z,9.66
2022-09-17T23:46:46.466Z,9.62
2022-09-17T23:49:15.635Z,9.62
2022-09-17T23:51:44.349Z,9.61
2022-09-17T23:54:12.321Z,9.60
2022-09-17T23:56:40.699Z,9.58
2022-09-17T23:59:10.272Z,9.57
