createdAt,value
2023-04-23T00:02:08.071Z,31.10
2023-04-23T00:04:38.502Z,32.78
2023-04-23T00:07:05.834Z,33.30
2023-04-23T00:09:33.147Z,35.05
2023-04-23T00:12:01.922Z,34.13
2023-04-23T00:14:29.057Z,37.60
2023-04-23T00:16:55.965Z,39.90
2023-04-23T00:19:22.603Z,41.45
2023-04-23T00:21:49.451Z,42.58
2023-04-23T00:24:16.212Z,42.58
2023-04-23T00:26:42.975Z,44.90
2023-04-23T00:29:09.826Z,48.20
2023-04-23T00:31:36.665Z,47.17
2023-04-23T00:34:03.681Z,53.47
2023-04-23T00:36:30.459Z,54.55
2023-04-23T00:38:57.127Z,56.45
2023-04-23T00:41:24.084Z,56.92
2023-04-23T00:43:53.250Z,56.92
2023-04-23T00:46:20.669Z,60.17
2023-04-23T00:48:48.250Z,59.08
2023-04-23T00:51:16.674Z,61.17
2023-04-23T00:53:43.515Z,61.03
2023-04-23T00:56:10.742Z,61.75
2023-04-23T00:58:38.079Z,63.38
2023-04-23T01:01:05.456Z,64.38
2023-04-23T01:03:34.596Z,65.25
2023-04-23T01:06:01.778Z,66.07
2023-04-23T01:08:28.826Z,65.32
2023-04-23T01:10:55.704Z,67.47
2023-04-23T01:13:36.487Z,65.22
2023-04-23T01:16:03.275Z,64.18
2023-04-23T01:18:30.532Z,65.15
2023-04-23T01:20:57.196Z,66.95
2023-04-23T01:23:24.101Z,65.78
2023-04-23T01:25:50.837Z,62.70
2023-04-23T01:28:17.640Z,65.03
2023-04-23T01:30:45.170Z,62.75
2023-04-23T01:33:12.022Z,63.95
2023-04-23T01:35:41.177Z,63.50
2023-04-23T01:38:11.034Z,62.33
2023-04-23T01:40:38.159Z,64.10
2023-04-23T01:43:05.789Z,63.03
2023-04-23T01:45:32.893Z,61.45
2023-04-23T01:48:02.710Z,62.20
2023-04-23T01:50:29.984Z,65.25
2023-04-23T01:52:57.031Z,66.38
2023-04-23T01:55:23.776Z,68.28
2023-04-23T01:57:51.049Z,66.43
2023-04-23T02:00:18.099Z,68.13
2023-04-23T02:02:45.078Z,67.05
2023-04-23T02:05:15.094Z,72.78
2023-04-23T02:07:42.314Z,67.32
2023-04-23T02:10:09.728Z,69.10
2023-04-23T02:12:37.179Z,78.53
2023-04-23T02:15:04.800Z,79.03
2023-04-23T02:17:31.453Z,81.57
2023-04-23T02:19:58.343Z,86.78
2023-04-23T02:22:26.332Z,91.60
2023-04-23T02:24:53.100Z,91.57
2023-04-23T02:27:20.264Z,91.20
2023-04-23T02:29:48.042Z,89.28
2023-04-23T02:32:17.979Z,85.68
2023-04-23T02:34:44.621Z,85.32
2023-04-23T02:37:11.816Z,79.43
2023-04-23T02:39:41.687Z,85.65
2023-04-23T02:42:08.540Z,83.20
2023-04-23T02:44:35.356Z,85.28
2023-04-23T02:47:02.084Z,85.28
2023-04-23T02:49:28.762Z,86.38
2023-04-23T02:51:55.603Z,86.30
2023-04-23T02:54:22.359Z,87.82
2023-04-23T02:56:49.033Z,88.75
2023-04-23T02:59:15.843Z,86.25
2023-04-23T03:01:43.111Z,88.60
2023-04-23T03:04:12.233Z,85.93
2023-04-23T03:06:38.952Z,86.15
2023-04-23T03:09:05.568Z,85.70
2023-04-23T03:11:32.264Z,85.97
2023-04-23T03:13:59.138Z,87.20
2023-04-23T03:16:28.432Z,89.40
2023-04-23T03:18:55.492Z,88.55
2023-04-23T03:21:22.144Z,86.57
2023-04-23T03:23:49.742Z,88.97
2023-04-23T03:26:17.161Z,86.65
2023-04-23T03:28:44.422Z,88.82
2023-04-23T03:31:11.255Z,84.00
2023-04-23T03:33:38.823Z,86.40
2023-04-23T03:36:05.571Z,79.72
2023-04-23T03:38:32.868Z,83.15
2023-04-23T03:41:00.607Z,76.75
2023-04-23T03:43:27.696Z,78.25
2023-04-23T03:46:16.034Z,76.95
2023-04-23T03:48:42.751Z,80.55
2023-04-23T03:51:16.016Z,81.25
2023-04-23T03:53:46.032Z,81.07
2023-04-23T03:56:31.021Z,80.88
2023-04-23T03:59:09.684Z,80.25
2023-04-23T04:01:36.819Z,81.65
2023-04-23T04:04:03.590Z,80.40
2023-04-23T04:06:32.555Z,80.93
2023-04-23T04:08:59.137Z,82.25
2023-04-23T04:11:26.373Z,82.70
2023-04-23T04:13:52.955Z,80.60
2023-04-23T04:16:19.591Z,84.10
2023-04-23T04:18:46.347Z,81.43
2023-04-23T04:21:13.011Z,83.53
2023-04-23T04:23:39.754Z,84.55
2023-04-23T04:26:07.952Z,83.40
2023-04-23T04:28:36.220Z,83.78
2023-04-23T04:31:03.532Z,82.45
2023-04-23T04:33:30.529Z,82.32
2023-04-23T04:35:57.682Z,87.25
2023-04-23T04:38:24.257Z,80.40
2023-04-23T04:40:50.959Z,87.30
2023-04-23T04:43:18.328Z,81.68
2023-04-23T04:45:44.957Z,79.43
2023-04-23T04:48:11.574Z,78.28
2023-04-23T04:50:38.164Z,86.55
2023-04-23T04:53:04.820Z,84.63
2023-04-23T04:55:31.402Z,80.95
2023-04-23T04:57:58.071Z,85.53
2023-04-23T05:00:29.492Z,83.32
2023-04-23T05:05:25.982Z,82.05
2023-04-23T05:07:59.417Z,78.53
2023-04-23T05:10:26.731Z,77.78
2023-04-23T05:12:53.437Z,82.25
2023-04-23T05:15:20.286Z,81.95
2023-04-23T05:17:47.087Z,81.07
2023-04-23T05:20:14.271Z,82.28
2023-04-23T05:22:42.358Z,83.00
2023-04-23T05:25:11.574Z,82.57
2023-04-23T05:27:39.098Z,87.55
2023-04-23T05:30:08.378Z,83.72
2023-04-23T05:32:36.046Z,83.57
2023-04-23T05:35:03.737Z,86.32
2023-04-23T05:37:30.876Z,82.78
2023-04-23T05:40:00.646Z,84.68
2023-04-23T05:42:27.367Z,86.88
2023-04-23T05:44:54.185Z,85.65
2023-04-23T05:47:21.544Z,84.63
2023-04-23T05:49:48.284Z,81.05
2023-04-23T05:52:15.574Z,82.38
2023-04-23T05:54:42.630Z,83.13
2023-04-23T05:57:09.487Z,79.03
2023-04-23T05:59:36.359Z,77.55
2023-04-23T06:02:03.175Z,77.55
2023-04-23T06:04:29.995Z,77.43
2023-04-23T06:06:56.890Z,76.72
2023-04-23T06:09:23.623Z,75.70
2023-04-23T06:11:52.478Z,76.55
2023-04-23T06:14:19.396Z,76.90
2023-04-23T06:16:46.099Z,70.85
2023-04-23T06:19:13.026Z,71.90
2023-04-23T06:21:39.824Z,68.28
2023-04-23T06:24:10.094Z,65.15
2023-04-23T06:26:36.778Z,64.97
2023-04-23T06:29:11.325Z,65.28
2023-04-23T06:31:47.650Z,62.00
2023-04-23T06:34:14.390Z,63.58
2023-04-23T06:36:41.218Z,61.55
2023-04-23T06:39:07.963Z,56.38
2023-04-23T06:41:34.623Z,51.25
2023-04-23T06:44:13.552Z,50.67
2023-04-23T06:46:47.840Z,54.10
2023-04-23T06:49:14.554Z,45.75
2023-04-23T06:51:41.429Z,49.85
2023-04-23T06:54:08.126Z,49.60
2023-04-23T06:56:34.957Z,49.70
2023-04-23T06:59:01.861Z,48.75
2023-04-23T07:01:29.489Z,46.45
2023-04-23T07:03:56.276Z,43.50
2023-04-23T07:06:22.966Z,45.28
2023-04-23T07:08:49.721Z,51.92
2023-04-23T07:11:16.558Z,48.17
2023-04-23T07:13:43.311Z,46.38
2023-04-23T07:16:10.030Z,45.20
2023-04-23T07:18:36.729Z,44.22
2023-04-23T07:21:03.424Z,48.08
2023-04-23T07:23:30.154Z,47.97
2023-04-23T07:25:56.902Z,46.28
2023-04-23T07:28:23.598Z,45.65
2023-04-23T07:30:50.393Z,47.58
2023-04-23T07:33:17.286Z,44.70
2023-04-23T07:35:44.066Z,44.38
2023-04-23T07:38:10.790Z,44.15
2023-04-23T07:40:38.019Z,42.28
2023-04-23T07:43:04.849Z,42.90
2023-04-23T07:45:31.604Z,38.85
2023-04-23T07:47:58.996Z,40.00
2023-04-23T07:50:25.731Z,41.08
2023-04-23T07:52:52.432Z,44.42
2023-04-23T07:55:20.322Z,44.65
2023-04-23T07:57:46.958Z,45.47
2023-04-23T08:00:14.331Z,46.13
2023-04-23T08:02:41.331Z,46.55
2023-04-23T08:05:08.702Z,46.88
2023-04-23T08:07:36.152Z,46.30
2023-04-23T08:10:05.898Z,45.05
2023-04-23T08:12:35.708Z,50.53
2023-04-23T08:15:03.080Z,45.50
2023-04-23T08:17:36.388Z,42.55
2023-04-23T08:20:06.607Z,35.78
2023-04-23T08:22:33.234Z,35.58
2023-04-23T08:24:59.925Z,43.28
2023-04-23T08:27:26.783Z,43.22
2023-04-23T08:29:53.459Z,41.88
2023-04-23T08:32:20.462Z,41.92
2023-04-23T08:34:47.202Z,42.28
2023-04-23T08:37:23.205Z,41.85
2023-04-23T08:39:54.167Z,42.42
2023-04-23T08:42:37.568Z,45.47
2023-04-23T08:45:05.191Z,41.55
2023-04-23T08:47:33.288Z,39.85
2023-04-23T08:50:00.349Z,36.08
2023-04-23T08:52:32.822Z,37.40
2023-04-23T08:55:01.365Z,39.95
2023-04-23T08:57:28.324Z,39.25
2023-04-23T08:59:56.984Z,36.50
2023-04-23T09:02:24.382Z,38.50
2023-04-23T09:04:56.057Z,35.85
2023-04-23T09:07:23.452Z,37.45
2023-04-23T09:09:50.164Z,38.97
2023-04-23T09:12:16.942Z,40.17
2023-04-23T09:14:44.244Z,35.45
2023-04-23T09:17:11.422Z,33.05
2023-04-23T09:19:39.917Z,38.65
2023-04-23T09:22:07.722Z,38.40
2023-04-23T09:24:34.778Z,39.33
2023-04-23T09:27:02.665Z,35.55
2023-04-23T09:29:30.933Z,32.97
2023-04-23T09:32:08.665Z,34.22
2023-04-23T09:34:37.489Z,34.65
2023-04-23T09:37:06.078Z,35.28
2023-04-23T09:39:34.504Z,34.63
2023-04-23T09:42:05.745Z,37.10
2023-04-23T09:44:33.840Z,33.67
2023-04-23T09:47:09.735Z,33.00
2023-04-23T09:49:49.549Z,34.75
2023-04-23T09:52:17.123Z,35.10
2023-04-23T09:54:46.324Z,34.17
2023-04-23T09:57:13.694Z,32.42
2023-04-23T10:02:12.922Z,30.52
2023-04-23T10:04:40.459Z,30.42
2023-04-23T10:09:43.625Z,31.98
2023-04-23T10:12:24.229Z,31.10
2023-04-23T10:14:59.544Z,30.25
2023-04-23T10:17:26.422Z,37.10
2023-04-23T10:19:55.510Z,31.00
2023-04-23T10:22:22.892Z,28.52
2023-04-23T10:24:56.073Z,30.30
2023-04-23T10:27:40.208Z,31.40
2023-04-23T10:30:15.044Z,37.15
2023-04-23T10:32:42.203Z,38.30
2023-04-23T10:35:09.979Z,30.92
2023-04-23T10:37:37.975Z,28.40
2023-04-23T10:40:11.393Z,29.83
2023-04-23T10:42:40.113Z,33.50
2023-04-23T10:45:24.679Z,28.88
2023-04-23T10:50:26.865Z,29.70
2023-04-23T10:52:54.928Z,30.45
2023-04-23T10:55:24.221Z,30.70
2023-04-23T10:58:00.616Z,29.73
2023-04-23T11:00:29.527Z,32.17
2023-04-23T11:02:56.508Z,29.50
2023-04-23T11:05:25.431Z,30.08
2023-04-23T11:08:18.920Z,30.85
2023-04-23T11:11:00.694Z,30.90
2023-04-23T11:13:29.116Z,31.70
2023-04-23T11:16:15.663Z,42.63
2023-04-23T11:19:08.629Z,29.95
2023-04-23T11:21:58.812Z,33.75
2023-04-23T11:24:29.604Z,28.73
2023-04-23T11:26:56.835Z,30.95
2023-04-23T11:29:24.889Z,31.75
2023-04-23T11:34:23.713Z,32.55
2023-04-23T11:36:53.685Z,35.55
2023-04-23T11:39:26.854Z,32.83
2023-04-23T11:41:54.138Z,33.63
2023-04-23T11:44:21.988Z,35.13
2023-04-23T11:46:49.703Z,33.65
2023-04-23T11:49:18.489Z,31.73
2023-04-23T11:51:46.679Z,30.23
2023-04-23T11:54:14.496Z,29.10
2023-04-23T11:56:41.677Z,27.10
2023-04-23T11:59:09.442Z,31.38
2023-04-23T12:01:46.711Z,30.05
2023-04-23T12:04:21.406Z,32.90
2023-04-23T12:06:50.389Z,33.33
2023-04-23T12:09:19.583Z,34.40
2023-04-23T12:11:46.777Z,35.83
2023-04-23T12:14:15.167Z,33.80
2023-04-23T12:16:43.637Z,27.05
2023-04-23T12:19:17.296Z,30.42
2023-04-23T12:21:56.700Z,30.55
2023-04-23T12:24:26.068Z,31.40
2023-04-23T12:27:00.313Z,32.53
2023-04-23T12:29:29.814Z,33.90
2023-04-23T12:31:59.371Z,32.80
2023-04-23T12:34:26.086Z,33.78
2023-04-23T12:36:56.053Z,31.85
2023-04-23T12:39:36.365Z,33.08
2023-04-23T12:42:10.176Z,32.00
2023-04-23T12:44:38.805Z,28.67
2023-04-23T12:47:07.567Z,24.52
2023-04-23T12:49:36.090Z,25.23
2023-04-23T12:52:04.743Z,22.00
2023-04-23T12:54:39.385Z,22.63
2023-04-23T12:57:07.735Z,29.05
2023-04-23T12:59:34.828Z,29.48
2023-04-23T13:02:02.483Z,31.40
2023-04-23T13:04:31.464Z,32.22
2023-04-23T13:06:58.144Z,29.52
2023-04-23T13:09:27.000Z,31.15
2023-04-23T13:11:54.389Z,31.42
2023-04-23T13:14:21.551Z,30.73
2023-04-23T13:16:48.873Z,31.48
2023-04-23T13:19:17.030Z,31.70
2023-04-23T13:21:44.698Z,31.35
2023-04-23T13:24:11.947Z,32.08
2023-04-23T13:26:38.846Z,32.22
2023-04-23T13:29:06.050Z,31.40
2023-04-23T13:31:33.018Z,32.75
2023-04-23T13:34:01.340Z,30.98
2023-04-23T13:36:27.999Z,30.92
2023-04-23T13:38:54.783Z,31.15
2023-04-23T13:41:21.626Z,31.83
2023-04-23T13:43:48.285Z,33.22
2023-04-23T13:46:15.317Z,31.92
2023-04-23T13:48:41.971Z,31.33
2023-04-23T13:51:20.795Z,33.35
2023-04-23T13:53:53.840Z,32.67
2023-04-23T13:56:20.537Z,33.88
2023-04-23T13:58:48.776Z,33.60
2023-04-23T14:01:15.675Z,29.98
2023-04-23T14:03:42.466Z,30.92
2023-04-23T14:06:09.211Z,32.20
2023-04-23T14:08:36.738Z,33.42
2023-04-23T14:11:04.188Z,32.53
2023-04-23T14:13:31.950Z,30.20
2023-04-23T14:16:00.650Z,30.65
2023-04-23T14:18:28.824Z,30.42
2023-04-23T14:20:55.504Z,31.77
2023-04-23T14:23:27.811Z,30.50
2023-04-23T14:26:05.288Z,31.85
2023-04-23T14:28:40.757Z,32.15
2023-04-23T14:31:07.494Z,31.45
2023-04-23T14:33:34.192Z,32.58
2023-04-23T14:36:00.996Z,32.42
2023-04-23T14:38:27.986Z,30.83
2023-04-23T14:40:55.677Z,25.80
2023-04-23T14:43:22.374Z,27.98
2023-04-23T14:45:50.908Z,25.92
2023-04-23T14:48:17.634Z,27.13
2023-04-23T14:50:44.305Z,26.45
2023-04-23T14:53:11.146Z,26.50
2023-04-23T14:55:39.777Z,26.73
2023-04-23T14:58:06.620Z,36.90
2023-04-23T15:00:33.923Z,31.80
2023-04-23T15:03:02.569Z,29.85
2023-04-23T15:05:29.716Z,28.95
2023-04-23T15:07:56.451Z,30.63
2023-04-23T15:10:23.435Z,28.98
2023-04-23T15:13:03.641Z,28.27
2023-04-23T15:15:48.480Z,33.63
2023-04-23T15:18:15.591Z,29.88
2023-04-23T15:20:43.375Z,29.50
2023-04-23T15:23:10.552Z,29.73
2023-04-23T15:25:37.670Z,31.17
2023-04-23T15:28:05.557Z,29.30
2023-04-23T15:30:32.349Z,29.50
2023-04-23T15:32:59.157Z,31.70
2023-04-23T15:35:27.428Z,28.88
2023-04-23T15:37:54.808Z,31.08
2023-04-23T15:40:21.747Z,30.15
2023-04-23T15:42:49.845Z,30.27
2023-04-23T15:45:16.908Z,30.63
2023-04-23T15:47:43.651Z,29.02
2023-04-23T15:50:12.037Z,31.38
2023-04-23T15:52:39.489Z,29.70
2023-04-23T15:55:07.167Z,33.05
2023-04-23T15:57:33.817Z,31.73
2023-04-23T16:00:01.264Z,32.10
2023-04-23T16:02:28.973Z,34.13
2023-04-23T16:04:56.182Z,33.92
2023-04-23T16:07:23.112Z,35.10
2023-04-23T16:09:49.750Z,35.33
2023-04-23T16:12:16.703Z,34.95
2023-04-23T16:14:43.430Z,34.22
2023-04-23T16:17:10.565Z,33.83
2023-04-23T16:19:37.521Z,32.45
2023-04-23T16:22:04.178Z,31.27
2023-04-23T16:24:31.121Z,30.02
2023-04-23T16:26:57.944Z,28.88
2023-04-23T16:29:24.804Z,29.23
2023-04-23T16:31:51.455Z,28.98
2023-04-23T16:34:18.146Z,29.85
2023-04-23T16:36:44.871Z,30.80
2023-04-23T16:39:11.671Z,28.33
2023-04-23T16:41:38.480Z,29.85
2023-04-23T16:44:05.270Z,29.38
2023-04-23T16:46:32.445Z,29.52
2023-04-23T16:48:59.499Z,28.23
2023-04-23T16:51:26.817Z,26.98
2023-04-23T16:53:53.806Z,28.38
2023-04-23T16:56:21.205Z,30.23
2023-04-23T16:58:48.192Z,28.88
2023-04-23T17:01:16.458Z,29.30
2023-04-23T17:03:44.180Z,31.27
2023-04-23T17:06:12.751Z,29.08
2023-04-23T17:08:39.954Z,28.58
2023-04-23T17:11:09.302Z,29.08
2023-04-23T17:13:35.997Z,29.20
2023-04-23T17:16:03.008Z,27.85
2023-04-23T17:18:29.788Z,28.25
2023-04-23T17:20:56.593Z,29.75
2023-04-23T17:23:23.269Z,28.02
2023-04-23T17:25:50.202Z,28.52
2023-04-23T17:28:18.443Z,33.13
2023-04-23T17:30:47.324Z,29.35
2023-04-23T17:33:14.007Z,29.83
2023-04-23T17:35:40.625Z,32.17
2023-04-23T17:38:07.211Z,29.50
2023-04-23T17:40:33.926Z,28.77
2023-04-23T17:43:00.932Z,21.85
2023-04-23T17:45:27.656Z,22.35
2023-04-23T17:47:54.374Z,21.33
2023-04-23T17:50:21.900Z,21.70
2023-04-23T17:52:48.592Z,31.42
2023-04-23T17:55:15.225Z,44.13
2023-04-23T17:57:41.848Z,31.23
2023-04-23T18:00:12.108Z,30.10
2023-04-23T18:02:42.433Z,23.90
2023-04-23T18:05:11.039Z,22.38
2023-04-23T18:07:39.361Z,21.02
2023-04-23T18:10:07.667Z,21.60
2023-04-23T18:12:34.750Z,26.23
2023-04-23T18:15:01.467Z,21.67
2023-04-23T18:17:28.338Z,21.77
2023-04-23T18:19:55.257Z,21.95
2023-04-23T18:22:22.033Z,22.65
2023-04-23T18:24:50.281Z,22.63
2023-04-23T18:27:17.441Z,22.50
2023-04-23T18:29:44.742Z,24.85
2023-04-23T18:32:18.170Z,23.80
2023-04-23T18:34:51.267Z,23.10
2023-04-23T18:37:38.147Z,25.00
2023-04-23T18:40:05.980Z,23.63
2023-04-23T18:42:33.092Z,40.00
2023-04-23T18:44:59.812Z,28.48
2023-04-23T18:47:32.256Z,27.48
2023-04-23T18:50:08.068Z,23.33
2023-04-23T18:52:34.722Z,22.75
2023-04-23T18:55:01.409Z,30.88
2023-04-23T18:57:28.581Z,22.52
2023-04-23T18:59:55.354Z,22.98
2023-04-23T19:02:34.428Z,22.88
2023-04-23T19:05:02.505Z,23.52
2023-04-23T19:07:29.192Z,23.52
2023-04-23T19:09:56.088Z,21.50
2023-04-23T19:12:22.688Z,20.83
2023-04-23T19:14:49.282Z,19.85
2023-04-23T19:17:18.542Z,20.48
2023-04-23T19:19:45.964Z,19.63
2023-04-23T19:22:12.669Z,19.30
2023-04-23T19:24:39.336Z,19.73
2023-04-23T19:27:07.048Z,19.88
2023-04-23T19:29:33.716Z,19.58
2023-04-23T19:32:00.735Z,19.92
2023-04-23T19:34:27.393Z,19.35
2023-04-23T19:36:54.013Z,17.60
2023-04-23T19:39:23.109Z,15.30
2023-04-23T19:41:49.869Z,14.43
2023-04-23T19:44:16.490Z,13.80
2023-04-23T19:46:43.160Z,13.70
2023-04-23T19:49:09.956Z,12.10
2023-04-23T19:51:37.896Z,12.52
2023-04-23T19:54:04.906Z,13.48
2023-04-23T19:56:31.523Z,13.35
2023-04-23T19:58:58.655Z,12.98
2023-04-23T20:01:27.890Z,15.75
2023-04-23T20:03:55.096Z,13.57
2023-04-23T20:06:21.743Z,13.30
2023-04-23T20:09:06.726Z,12.82
2023-04-23T20:11:35.038Z,12.68
2023-04-23T20:14:03.470Z,11.95
2023-04-23T20:16:30.473Z,12.05
2023-04-23T20:18:57.542Z,12.15
2023-04-23T20:21:24.745Z,11.73
2023-04-23T20:23:51.488Z,11.65
2023-04-23T20:26:18.998Z,11.82
2023-04-23T20:28:47.282Z,11.20
2023-04-23T20:31:14.529Z,10.63
2023-04-23T20:33:41.225Z,10.55
2023-04-23T20:36:10.817Z,10.98
2023-04-23T20:38:38.904Z,10.90
2023-04-23T20:41:05.989Z,10.60
2023-04-23T20:43:35.502Z,10.50
2023-04-23T20:46:02.859Z,10.30
2023-04-23T20:48:30.353Z,10.60
2023-04-23T20:50:57.845Z,11.00
2023-04-23T20:53:25.501Z,11.18
2023-04-23T20:55:52.228Z,11.18
2023-04-23T20:58:18.884Z,11.65
2023-04-23T21:00:45.805Z,11.48
2023-04-23T21:03:12.641Z,11.30
2023-04-23T21:05:44.068Z,9.85
2023-04-23T21:08:11.465Z,10.85
2023-04-23T21:10:38.822Z,10.68
2023-04-23T21:13:07.860Z,10.48
2023-04-23T21:15:35.434Z,9.90
2023-04-23T21:18:02.734Z,9.90
2023-04-23T21:20:29.843Z,9.27
2023-04-23T21:22:56.695Z,9.00
2023-04-23T21:25:23.815Z,8.55
2023-04-23T21:27:50.535Z,8.38
2023-04-23T21:30:48.921Z,8.27
2023-04-23T21:33:16.586Z,7.78
2023-04-23T21:35:44.319Z,8.20
2023-04-23T21:38:11.305Z,8.38
2023-04-23T21:40:38.980Z,8.73
2023-04-23T21:43:06.825Z,8.25
2023-04-23T21:45:34.040Z,8.23
2023-04-23T21:48:01.629Z,7.68
2023-04-23T21:50:30.813Z,8.48
2023-04-23T21:52:58.424Z,8.75
2023-04-23T21:55:30.816Z,8.45
2023-04-23T21:58:09.898Z,8.50
2023-04-23T22:00:44.333Z,7.80
2023-04-23T22:03:11.746Z,8.80
2023-04-23T22:05:39.295Z,9.30
2023-04-23T22:08:07.361Z,9.10
2023-04-23T22:10:34.198Z,8.93
2023-04-23T22:13:01.101Z,9.25
2023-04-23T22:15:29.088Z,8.65
2023-04-23T22:17:58.944Z,8.80
2023-04-23T22:20:25.688Z,8.55
2023-04-23T22:22:52.335Z,9.05
2023-04-23T22:25:19.375Z,8.88
2023-04-23T22:27:46.094Z,9.23
2023-04-23T22:30:13.207Z,8.90
2023-04-23T22:32:40.675Z,9.23
2023-04-23T22:35:08.035Z,9.05
2023-04-23T22:37:35.167Z,8.32
2023-04-23T22:40:02.421Z,8.80
2023-04-23T22:42:29.003Z,8.20
2023-04-23T22:44:55.771Z,8.77
2023-04-23T22:47:22.828Z,8.40
2023-04-23T22:49:49.903Z,8.18
2023-04-23T22:52:16.566Z,8.45
2023-04-23T22:54:44.020Z,7.97
2023-04-23T22:57:11.780Z,7.65
2023-04-23T22:59:41.835Z,7.38
2023-04-23T23:02:08.914Z,7.70
2023-04-23T23:04:38.416Z,7.35
2023-04-23T23:07:05.875Z,7.18
2023-04-23T23:09:32.612Z,6.82
2023-04-23T23:12:02.232Z,6.60
2023-04-23T23:14:29.772Z,7.47
2023-04-23T23:16:57.285Z,7.15
2023-04-23T23:19:26.308Z,6.90
2023-04-23T23:21:53.142Z,7.00
2023-04-23T23:24:19.840Z,7.55
2023-04-23T23:26:46.628Z,7.22
2023-04-23T23:29:13.397Z,7.78
2023-04-23T23:31:40.217Z,9.50
2023-04-23T23:34:07.042Z,11.68
2023-04-23T23:36:33.947Z,13.57
2023-04-23T23:39:01.240Z,15.82
2023-04-23T23:41:27.912Z,15.73
2023-04-23T23:43:54.668Z,15.88
2023-04-23T23:46:21.547Z,15.90
2023-04-23T23:48:48.371Z,15.85
2023-04-23T23:51:15.891Z,16.60
2023-04-23T23:53:42.543Z,15.70
2023-04-23T23:56:09.158Z,15.70
2023-04-23T23:58:35.773Z,15.20
