createdAt,value
2023-06-02T00:00:40.449Z,79.57
2023-06-02T00:03:10.018Z,80.34
2023-06-02T00:05:40.396Z,79.99
2023-06-02T00:08:08.568Z,81.39
2023-06-02T00:10:37.294Z,83.16
2023-06-02T00:13:05.328Z,82.73
2023-06-02T00:15:34.511Z,83.85
2023-06-02T00:18:02.827Z,85.87
2023-06-02T00:20:33.235Z,85.28
2023-06-02T00:23:03.206Z,84.99
2023-06-02T00:25:32.168Z,85.99
2023-06-02T00:28:00.181Z,85.75
2023-06-02T00:30:29.165Z,86.16
2023-06-02T00:32:57.227Z,86.44
2023-06-02T00:35:25.508Z,87.48
2023-06-02T00:37:54.370Z,87.93
2023-06-02T00:40:24.709Z,88.37
2023-06-02T00:42:52.692Z,88.59
2023-06-02T00:45:20.667Z,89.53
2023-06-02T00:47:48.597Z,89.68
2023-06-02T00:50:17.410Z,89.10
2023-06-02T00:52:48.073Z,89.77
2023-06-02T00:55:16.125Z,89.30
2023-06-02T00:57:45.528Z,89.84
2023-06-02T01:00:15.558Z,89.80
2023-06-02T01:02:43.513Z,90.67
2023-06-02T01:05:14.247Z,91.06
2023-06-02T01:07:46.319Z,91.70
2023-06-02T01:10:16.852Z,90.41
2023-06-02T01:12:46.840Z,92.23
2023-06-02T01:15:15.049Z,92.30
2023-06-02T01:17:47.171Z,93.62
2023-06-02T01:20:16.856Z,93.83
2023-06-02T01:22:54.339Z,93.92
2023-06-02T01:25:25.114Z,94.10
2023-06-02T01:27:53.112Z,94.22
2023-06-02T01:30:21.619Z,94.77
2023-06-02T01:32:59.743Z,94.72
2023-06-02T01:35:32.754Z,94.79
2023-06-02T01:38:02.726Z,95.82
2023-06-02T01:40:33.066Z,96.41
2023-06-02T01:43:02.093Z,95.73
2023-06-02T01:45:32.189Z,95.99
2023-06-02T01:48:04.746Z,96.55
2023-06-02T01:50:33.593Z,98.03
2023-06-02T01:53:01.489Z,97.00
2023-06-02T01:55:29.609Z,98.16
2023-06-02T01:57:59.100Z,98.92
2023-06-02T02:00:27.404Z,96.48
2023-06-02T02:02:55.830Z,97.41
2023-06-02T02:05:24.011Z,97.91
2023-06-02T02:07:52.144Z,97.34
2023-06-02T02:10:20.627Z,95.63
2023-06-02T02:12:48.683Z,96.40
2023-06-02T02:15:18.316Z,97.13
2023-06-02T02:17:48.851Z,97.51
2023-06-02T02:20:19.080Z,97.33
2023-06-02T02:22:48.005Z,97.54
2023-06-02T02:25:16.768Z,97.93
2023-06-02T02:27:44.828Z,98.01
2023-06-02T02:30:13.126Z,97.80
2023-06-02T02:32:45.678Z,98.32
2023-06-02T02:35:14.234Z,98.32
2023-06-02T02:37:47.166Z,98.91
2023-06-02T02:40:16.724Z,97.70
2023-06-02T02:42:44.870Z,96.24
2023-06-02T02:45:13.075Z,95.65
2023-06-02T02:47:42.595Z,97.02
2023-06-02T02:50:11.788Z,98.21
2023-06-02T02:52:39.861Z,95.91
2023-06-02T02:55:08.770Z,96.70
2023-06-02T02:57:37.309Z,97.15
2023-06-02T03:00:08.739Z,97.67
2023-06-02T03:02:36.786Z,98.17
2023-06-02T03:05:07.936Z,98.00
2023-06-02T03:07:36.616Z,100.00
2023-06-02T03:10:04.934Z,100.00
2023-06-02T03:12:32.950Z,100.00
2023-06-02T03:15:01.268Z,100.00
2023-06-02T03:17:29.756Z,100.00
2023-06-02T03:19:59.267Z,100.00
2023-06-02T03:22:30.117Z,99.99
2023-06-02T03:24:58.130Z,100.00
2023-06-02T03:27:26.437Z,100.00
2023-06-02T03:29:54.369Z,100.00
2023-06-02T03:32:22.349Z,100.00
2023-06-02T03:34:50.407Z,99.53
2023-06-02T03:37:18.331Z,99.18
2023-06-02T03:39:47.668Z,99.75
2023-06-02T03:42:15.976Z,99.91
2023-06-02T03:44:43.968Z,99.44
2023-06-02T03:47:12.003Z,99.49
2023-06-02T03:49:40.136Z,97.97
2023-06-02T03:52:08.311Z,96.18
2023-06-02T03:54:36.242Z,94.74
2023-06-02T03:57:06.027Z,93.63
2023-06-02T03:59:34.605Z,93.00
2023-06-02T04:02:02.526Z,92.49
2023-06-02T04:04:30.745Z,92.76
2023-06-02T04:06:58.866Z,92.79
2023-06-02T04:09:26.836Z,91.31
2023-06-02T04:11:54.802Z,90.92
2023-06-02T04:14:24.068Z,90.09
2023-06-02T04:16:52.648Z,88.97
2023-06-02T04:19:20.751Z,88.37
2023-06-02T04:21:48.733Z,87.22
2023-06-02T04:24:16.646Z,85.74
2023-06-02T04:26:44.646Z,85.37
2023-06-02T04:29:13.121Z,84.35
2023-06-02T04:31:44.267Z,84.76
2023-06-02T04:34:13.372Z,85.23
2023-06-02T04:36:41.584Z,82.50
2023-06-02T04:39:11.225Z,81.48
2023-06-02T04:41:39.328Z,82.51
2023-06-02T04:44:09.827Z,80.82
2023-06-02T04:46:38.197Z,80.93
2023-06-02T04:49:10.755Z,77.50
2023-06-02T04:51:39.329Z,75.65
2023-06-02T04:54:07.563Z,77.22
2023-06-02T04:56:36.859Z,75.71
2023-06-02T04:59:05.260Z,76.30
2023-06-02T05:01:34.489Z,74.75
2023-06-02T05:04:02.743Z,73.75
2023-06-02T05:06:32.522Z,73.79
2023-06-02T05:09:00.452Z,72.57
2023-06-02T05:11:28.393Z,73.06
2023-06-02T05:13:56.607Z,73.59
2023-06-02T05:16:25.835Z,74.37
2023-06-02T05:18:53.830Z,73.04
2023-06-02T05:21:21.785Z,73.99
2023-06-02T05:23:51.677Z,73.27
2023-06-02T05:26:19.630Z,71.65
2023-06-02T05:28:47.566Z,71.22
2023-06-02T05:31:15.544Z,72.34
2023-06-02T05:33:43.629Z,71.93
2023-06-02T05:36:11.541Z,72.60
2023-06-02T05:38:43.633Z,73.35
2023-06-02T05:41:13.815Z,73.48
2023-06-02T05:43:41.770Z,72.60
2023-06-02T05:46:09.798Z,72.26
2023-06-02T05:48:38.001Z,70.75
2023-06-02T05:51:05.988Z,70.80
2023-06-02T05:53:34.034Z,70.46
2023-06-02T05:56:02.355Z,69.76
2023-06-02T05:58:32.554Z,68.70
2023-06-02T06:01:00.537Z,68.86
2023-06-02T06:03:28.562Z,68.83
2023-06-02T06:05:56.693Z,68.64
2023-06-02T06:08:24.801Z,68.91
2023-06-02T06:10:54.370Z,69.27
2023-06-02T06:13:22.384Z,68.11
2023-06-02T06:15:51.840Z,68.25
2023-06-02T06:18:21.249Z,68.84
2023-06-02T06:20:49.206Z,68.84
2023-06-02T06:23:17.446Z,68.58
2023-06-02T06:25:45.516Z,66.75
2023-06-02T06:28:13.490Z,67.25
2023-06-02T06:30:41.560Z,65.99
2023-06-02T06:33:11.188Z,66.02
2023-06-02T06:35:39.266Z,65.36
2023-06-02T06:38:07.540Z,65.82
2023-06-02T06:40:36.337Z,66.67
2023-06-02T06:43:19.406Z,65.74
2023-06-02T06:45:52.109Z,65.20
2023-06-02T06:48:21.650Z,64.19
2023-06-02T06:50:50.594Z,63.25
2023-06-02T06:53:19.588Z,63.29
2023-06-02T06:55:48.216Z,63.49
2023-06-02T06:58:16.141Z,61.47
2023-06-02T07:00:44.059Z,61.69
2023-06-02T07:03:12.043Z,61.83
2023-06-02T07:05:41.510Z,62.18
2023-06-02T07:08:09.564Z,61.53
2023-06-02T07:10:37.464Z,60.13
2023-06-02T07:13:05.451Z,60.29
2023-06-02T07:15:33.332Z,59.95
2023-06-02T07:18:01.266Z,58.96
2023-06-02T07:20:29.202Z,58.51
2023-06-02T07:22:58.463Z,57.81
2023-06-02T07:25:26.465Z,57.93
2023-06-02T07:27:54.782Z,57.97
2023-06-02T07:30:23.193Z,58.00
2023-06-02T07:32:51.206Z,57.96
2023-06-02T07:35:19.314Z,56.59
2023-06-02T07:37:47.278Z,55.62
2023-06-02T07:40:16.588Z,55.81
2023-06-02T07:42:44.615Z,55.85
2023-06-02T07:45:12.762Z,56.33
2023-06-02T07:47:40.756Z,55.51
2023-06-02T07:50:09.338Z,55.64
2023-06-02T07:52:37.473Z,55.45
2023-06-02T07:55:05.867Z,56.30
2023-06-02T07:57:35.258Z,56.70
2023-06-02T08:00:14.968Z,56.00
2023-06-02T08:02:44.748Z,55.99
2023-06-02T08:05:12.926Z,55.07
2023-06-02T08:07:41.197Z,54.60
2023-06-02T08:10:10.666Z,54.88
2023-06-02T08:12:40.123Z,55.66
2023-06-02T08:15:09.240Z,55.11
2023-06-02T08:17:37.242Z,55.29
2023-06-02T08:20:07.906Z,55.28
2023-06-02T08:22:37.428Z,54.67
2023-06-02T08:25:06.125Z,56.65
2023-06-02T08:27:34.014Z,54.05
2023-06-02T08:30:03.322Z,56.18
2023-06-02T08:32:31.223Z,55.11
2023-06-02T08:35:02.824Z,54.91
2023-06-02T08:37:33.475Z,54.58
2023-06-02T08:40:02.040Z,53.36
2023-06-02T08:42:30.042Z,50.73
2023-06-02T08:44:58.611Z,49.84
2023-06-02T08:47:30.239Z,52.09
2023-06-02T08:50:02.828Z,53.14
2023-06-02T08:52:31.784Z,49.90
2023-06-02T08:54:59.893Z,49.32
2023-06-02T08:57:27.814Z,50.01
2023-06-02T08:59:55.842Z,51.63
2023-06-02T09:02:23.929Z,53.42
2023-06-02T09:04:53.565Z,53.92
2023-06-02T09:07:24.713Z,53.46
2023-06-02T09:09:56.390Z,51.77
2023-06-02T09:12:26.384Z,50.22
2023-06-02T09:15:10.709Z,50.03
2023-06-02T09:17:39.229Z,50.65
2023-06-02T09:20:12.602Z,52.50
2023-06-02T09:22:56.558Z,51.04
2023-06-02T09:25:26.407Z,51.05
2023-06-02T09:27:55.531Z,50.46
2023-06-02T09:30:23.588Z,44.61
2023-06-02T09:32:56.485Z,45.79
2023-06-02T09:35:42.602Z,46.61
2023-06-02T09:38:12.381Z,45.16
2023-06-02T09:40:41.400Z,38.29
2023-06-02T09:43:11.539Z,39.94
2023-06-02T09:46:01.080Z,40.80
2023-06-02T09:48:29.884Z,41.63
2023-06-02T09:50:59.554Z,41.35
2023-06-02T09:53:27.607Z,43.69
2023-06-02T09:55:55.564Z,42.28
2023-06-02T09:58:23.537Z,42.61
2023-06-02T10:00:51.762Z,43.53
2023-06-02T10:03:20.096Z,42.30
2023-06-02T10:05:59.583Z,40.61
2023-06-02T10:08:36.000Z,41.12
2023-06-02T10:11:13.822Z,41.27
2023-06-02T10:14:04.260Z,40.61
2023-06-02T10:16:47.621Z,40.79
2023-06-02T10:19:32.094Z,39.84
2023-06-02T10:22:26.657Z,38.48
2023-06-02T10:25:07.978Z,39.69
2023-06-02T10:27:38.746Z,38.61
2023-06-02T10:30:08.230Z,37.54
2023-06-02T10:32:44.856Z,38.37
2023-06-02T10:35:12.855Z,39.72
2023-06-02T10:37:41.176Z,39.25
2023-06-02T10:40:12.127Z,38.19
2023-06-02T10:43:00.648Z,38.89
2023-06-02T10:45:38.215Z,39.70
2023-06-02T10:48:36.728Z,40.29
2023-06-02T10:51:05.424Z,40.06
2023-06-02T10:53:34.139Z,40.65
2023-06-02T10:56:40.439Z,38.75
2023-06-02T10:59:10.849Z,40.15
2023-06-02T11:01:56.691Z,39.78
2023-06-02T11:04:33.535Z,38.85
2023-06-02T11:07:17.202Z,38.96
2023-06-02T11:09:45.385Z,39.61
2023-06-02T11:12:13.900Z,39.28
2023-06-02T11:15:20.465Z,38.56
2023-06-02T11:17:51.941Z,38.43
2023-06-02T11:20:21.529Z,38.27
2023-06-02T11:22:49.479Z,38.27
2023-06-02T11:25:18.633Z,37.65
2023-06-02T11:27:48.542Z,36.21
2023-06-02T11:30:19.118Z,36.56
2023-06-02T11:32:51.287Z,36.57
2023-06-02T11:35:22.325Z,36.97
2023-06-02T11:38:04.318Z,36.51
2023-06-02T11:40:33.587Z,36.73
2023-06-02T11:43:01.775Z,36.16
2023-06-02T11:45:30.045Z,36.96
2023-06-02T11:48:06.450Z,37.15
2023-06-02T11:50:34.798Z,37.97
2023-06-02T11:53:03.952Z,37.20
2023-06-02T11:55:33.976Z,37.11
2023-06-02T11:58:23.999Z,36.37
2023-06-02T12:00:53.671Z,35.94
2023-06-02T12:03:26.470Z,35.41
2023-06-02T12:05:56.895Z,36.32
2023-06-02T12:08:27.745Z,37.21
2023-06-02T12:10:59.349Z,34.97
2023-06-02T12:13:29.153Z,35.58
2023-06-02T12:15:57.871Z,32.96
2023-06-02T12:18:31.820Z,32.50
2023-06-02T12:21:00.873Z,33.15
2023-06-02T12:23:45.595Z,32.96
2023-06-02T12:26:13.677Z,33.60
2023-06-02T12:28:42.074Z,34.18
2023-06-02T12:31:10.377Z,32.70
2023-06-02T12:33:41.556Z,33.42
2023-06-02T12:36:11.309Z,34.05
2023-06-02T12:38:39.573Z,33.84
2023-06-02T12:41:12.162Z,34.07
2023-06-02T12:43:40.997Z,33.97
2023-06-02T12:46:09.530Z,34.38
2023-06-02T12:48:39.816Z,33.23
2023-06-02T12:51:09.200Z,32.56
2023-06-02T12:53:37.810Z,33.00
2023-06-02T12:56:06.163Z,33.45
2023-06-02T12:58:34.829Z,33.62
2023-06-02T13:01:03.855Z,33.54
2023-06-02T13:03:32.152Z,33.84
2023-06-02T13:06:03.904Z,34.61
2023-06-02T13:08:32.490Z,34.05
2023-06-02T13:11:00.729Z,34.37
2023-06-02T13:13:29.137Z,36.04
2023-06-02T13:15:57.278Z,35.63
2023-06-02T13:18:25.699Z,35.53
2023-06-02T13:20:53.850Z,35.09
2023-06-02T13:23:23.892Z,34.94
2023-06-02T13:25:52.031Z,35.52
2023-06-02T13:28:20.665Z,35.33
2023-06-02T13:30:48.634Z,35.51
2023-06-02T13:33:16.649Z,34.47
2023-06-02T13:35:44.914Z,34.69
2023-06-02T13:38:12.922Z,35.09
2023-06-02T13:40:42.487Z,34.45
2023-06-02T13:43:11.059Z,33.77
2023-06-02T13:45:39.241Z,34.90
2023-06-02T13:48:08.146Z,33.52
2023-06-02T13:50:36.378Z,33.61
2023-06-02T13:53:04.674Z,34.48
2023-06-02T13:55:33.419Z,35.27
2023-06-02T13:58:02.960Z,35.91
2023-06-02T14:00:31.027Z,36.73
2023-06-02T14:02:59.087Z,37.39
2023-06-02T14:05:27.230Z,35.53
2023-06-02T14:07:55.339Z,33.29
2023-06-02T14:10:23.631Z,34.52
2023-06-02T14:12:51.562Z,34.51
2023-06-02T14:15:20.998Z,34.76
2023-06-02T14:17:49.030Z,35.14
2023-06-02T14:20:17.060Z,34.36
2023-06-02T14:22:44.991Z,35.45
2023-06-02T14:25:13.013Z,34.72
2023-06-02T14:27:41.305Z,33.33
2023-06-02T14:30:10.260Z,33.97
2023-06-02T14:32:39.782Z,35.56
2023-06-02T14:35:08.521Z,36.51
2023-06-02T14:37:36.482Z,36.12
2023-06-02T14:40:05.163Z,36.00
2023-06-02T14:42:33.075Z,36.01
2023-06-02T14:45:01.179Z,36.52
2023-06-02T14:47:34.186Z,36.01
2023-06-02T14:50:04.457Z,35.91
2023-06-02T14:52:32.485Z,34.00
2023-06-02T14:55:00.845Z,35.83
2023-06-02T14:57:29.684Z,34.55
2023-06-02T14:59:57.703Z,34.00
2023-06-02T15:02:26.389Z,34.41
2023-06-02T15:04:54.437Z,34.62
2023-06-02T15:07:23.739Z,34.44
2023-06-02T15:09:51.776Z,34.78
2023-06-02T15:12:19.825Z,34.89
2023-06-02T15:14:47.744Z,35.08
2023-06-02T15:17:16.068Z,36.16
2023-06-02T15:19:44.256Z,36.09
2023-06-02T15:22:12.403Z,36.52
2023-06-02T15:24:41.940Z,36.82
2023-06-02T15:27:09.965Z,36.66
2023-06-02T15:29:37.860Z,36.75
2023-06-02T15:32:06.527Z,36.84
2023-06-02T15:34:34.456Z,37.55
2023-06-02T15:37:02.401Z,37.72
2023-06-02T15:39:30.434Z,38.50
2023-06-02T15:41:59.674Z,37.99
2023-06-02T15:44:27.737Z,38.93
2023-06-02T15:46:55.850Z,38.98
2023-06-02T15:49:25.748Z,39.25
2023-06-02T15:51:53.734Z,39.66
2023-06-02T15:54:21.710Z,39.88
2023-06-02T15:56:52.860Z,38.48
2023-06-02T15:59:22.212Z,39.68
2023-06-02T16:01:50.586Z,39.51
2023-06-02T16:04:18.680Z,38.83
2023-06-02T16:06:46.656Z,39.34
2023-06-02T16:09:14.609Z,39.15
2023-06-02T16:11:42.792Z,40.31
2023-06-02T16:14:10.877Z,40.86
2023-06-02T16:16:40.250Z,40.33
2023-06-02T16:19:08.823Z,40.42
2023-06-02T16:21:36.908Z,41.29
2023-06-02T16:24:05.036Z,41.45
2023-06-02T16:26:33.214Z,42.01
2023-06-02T16:29:01.297Z,42.29
2023-06-02T16:31:29.258Z,42.76
2023-06-02T16:33:58.602Z,42.95
2023-06-02T16:36:26.556Z,43.42
2023-06-02T16:38:54.470Z,43.84
2023-06-02T16:41:22.496Z,43.63
2023-06-02T16:43:50.445Z,43.82
2023-06-02T16:46:19.200Z,43.91
2023-06-02T16:48:47.200Z,44.22
2023-06-02T16:51:16.471Z,44.60
2023-06-02T16:53:44.398Z,44.59
2023-06-02T16:56:12.394Z,45.10
2023-06-02T16:58:40.312Z,43.45
2023-06-02T17:01:08.993Z,44.05
2023-06-02T17:03:37.284Z,44.23
2023-06-02T17:06:05.286Z,44.90
2023-06-02T17:08:34.621Z,45.42
2023-06-02T17:11:02.935Z,45.28
2023-06-02T17:13:34.003Z,45.42
2023-06-02T17:16:02.272Z,46.11
2023-06-02T17:18:30.482Z,46.30
2023-06-02T17:20:58.533Z,45.84
2023-06-02T17:23:26.509Z,45.51
2023-06-02T17:25:55.804Z,45.53
2023-06-02T17:28:23.719Z,46.04
2023-06-02T17:30:52.571Z,45.58
2023-06-02T17:33:20.676Z,44.95
2023-06-02T17:35:48.911Z,45.78
2023-06-02T17:38:16.948Z,45.67
2023-06-02T17:40:45.535Z,46.24
2023-06-02T17:43:14.900Z,47.34
2023-06-02T17:45:42.795Z,47.34
2023-06-02T17:48:10.845Z,48.37
2023-06-02T17:50:39.073Z,48.84
2023-06-02T17:53:06.949Z,48.95
2023-06-02T17:55:35.215Z,49.09
2023-06-02T17:58:04.210Z,49.74
2023-06-02T18:00:33.541Z,49.46
2023-06-02T18:03:01.579Z,49.73
2023-06-02T18:05:29.981Z,50.38
2023-06-02T18:07:58.223Z,50.67
2023-06-02T18:10:28.125Z,51.17
2023-06-02T18:12:59.787Z,51.19
2023-06-02T18:15:28.009Z,51.35
2023-06-02T18:17:57.412Z,51.95
2023-06-02T18:20:25.472Z,51.00
2023-06-02T18:22:53.504Z,51.44
2023-06-02T18:25:21.995Z,51.43
2023-06-02T18:27:49.888Z,51.15
2023-06-02T18:30:18.086Z,51.31
2023-06-02T18:32:46.092Z,50.57
2023-06-02T18:35:15.999Z,51.09
2023-06-02T18:37:43.991Z,50.86
2023-06-02T18:40:13.407Z,50.25
2023-06-02T18:42:41.318Z,49.90
2023-06-02T18:45:10.155Z,49.92
2023-06-02T18:47:38.280Z,49.26
2023-06-02T18:50:07.656Z,49.38
2023-06-02T18:52:36.943Z,50.57
2023-06-02T18:55:05.224Z,50.24
2023-06-02T18:57:33.917Z,51.02
2023-06-02T19:00:01.971Z,51.63
2023-06-02T19:02:30.004Z,52.35
2023-06-02T19:04:57.988Z,51.95
2023-06-02T19:07:29.557Z,51.79
2023-06-02T19:09:58.960Z,51.46
2023-06-02T19:12:26.892Z,52.64
2023-06-02T19:14:54.918Z,52.25
2023-06-02T19:17:22.927Z,52.13
2023-06-02T19:19:51.668Z,52.52
2023-06-02T19:22:19.707Z,52.81
2023-06-02T19:24:47.706Z,53.37
2023-06-02T19:27:17.024Z,53.32
2023-06-02T19:29:44.989Z,53.74
2023-06-02T19:32:12.952Z,53.88
2023-06-02T19:34:41.400Z,53.81
2023-06-02T19:37:10.127Z,54.36
2023-06-02T19:39:38.045Z,54.30
2023-06-02T19:42:06.939Z,54.51
2023-06-02T19:44:36.316Z,55.33
2023-06-02T19:47:04.419Z,55.12
2023-06-02T19:49:32.357Z,55.26
2023-06-02T19:52:00.286Z,56.18
2023-06-02T19:54:28.439Z,56.42
2023-06-02T19:56:56.499Z,57.35
2023-06-02T19:59:24.509Z,57.13
2023-06-02T20:01:53.778Z,57.59
2023-06-02T20:04:21.859Z,58.33
2023-06-02T20:06:49.773Z,60.09
2023-06-02T20:09:17.689Z,64.10
2023-06-02T20:11:45.779Z,66.28
2023-06-02T20:14:13.937Z,66.51
2023-06-02T20:16:42.262Z,67.18
2023-06-02T20:19:11.720Z,66.92
2023-06-02T20:21:39.750Z,66.92
2023-06-02T20:24:08.110Z,68.77
2023-06-02T20:26:36.515Z,69.00
2023-06-02T20:29:04.464Z,69.64
2023-06-02T20:31:32.377Z,69.66
2023-06-02T20:34:00.358Z,70.81
2023-06-02T20:36:29.720Z,71.22
2023-06-02T20:38:57.775Z,71.36
2023-06-02T20:41:26.043Z,71.98
2023-06-02T20:43:54.073Z,72.52
2023-06-02T20:46:22.014Z,73.07
2023-06-02T20:48:50.006Z,73.27
2023-06-02T20:51:18.280Z,73.13
2023-06-02T20:53:47.676Z,74.52
2023-06-02T20:56:15.620Z,75.32
2023-06-02T20:58:43.554Z,75.38
2023-06-02T21:01:11.423Z,75.58
2023-06-02T21:03:39.476Z,76.50
2023-06-02T21:06:07.528Z,76.96
2023-06-02T21:08:35.453Z,76.46
2023-06-02T21:11:07.572Z,77.13
2023-06-02T21:13:35.929Z,77.90
2023-06-02T21:16:04.384Z,78.67
2023-06-02T21:18:32.499Z,79.24
2023-06-02T21:21:00.883Z,79.40
2023-06-02T21:23:28.825Z,79.56
2023-06-02T21:25:56.749Z,79.43
2023-06-02T21:28:26.050Z,79.18
2023-06-02T21:30:53.979Z,79.45
2023-06-02T21:33:22.020Z,80.64
2023-06-02T21:35:49.940Z,81.14
2023-06-02T21:38:17.968Z,80.72
2023-06-02T21:40:45.984Z,81.29
2023-06-02T21:43:13.917Z,80.36
2023-06-02T21:45:43.250Z,80.51
2023-06-02T21:48:11.206Z,80.98
2023-06-02T21:50:39.163Z,80.54
2023-06-02T21:53:07.081Z,79.96
2023-06-02T21:55:35.087Z,78.85
2023-06-02T21:58:02.980Z,79.38
2023-06-02T22:00:30.897Z,78.04
2023-06-02T22:03:00.290Z,79.57
2023-06-02T22:05:28.286Z,78.66
2023-06-02T22:07:56.298Z,79.24
2023-06-02T22:10:24.259Z,79.87
2023-06-02T22:12:53.162Z,79.09
2023-06-02T22:15:21.394Z,78.90
2023-06-02T22:17:49.411Z,79.49
2023-06-02T22:20:18.845Z,79.29
2023-06-02T22:22:46.812Z,79.73
2023-06-02T22:25:14.815Z,79.76
2023-06-02T22:27:42.740Z,79.93
2023-06-02T22:30:11.805Z,80.60
2023-06-02T22:32:39.837Z,80.28
2023-06-02T22:35:08.348Z,79.87
2023-06-02T22:37:37.670Z,79.02
2023-06-02T22:40:06.358Z,79.20
2023-06-02T22:42:34.339Z,78.51
2023-06-02T22:45:02.431Z,78.80
2023-06-02T22:47:30.679Z,79.21
2023-06-02T22:49:58.656Z,80.15
2023-06-02T22:52:26.568Z,80.04
2023-06-02T22:54:56.224Z,80.01
2023-06-02T22:57:26.107Z,80.16
2023-06-02T22:59:54.327Z,80.28
2023-06-02T23:02:22.352Z,81.21
2023-06-02T23:04:50.441Z,81.25
2023-06-02T23:07:18.382Z,80.71
2023-06-02T23:09:46.264Z,80.57
2023-06-02T23:12:16.067Z,80.58
2023-06-02T23:14:44.001Z,79.15
2023-06-02T23:17:11.924Z,79.58
2023-06-02T23:19:39.865Z,78.87
2023-06-02T23:22:08.051Z,75.45
2023-06-02T23:24:35.978Z,73.22
2023-06-02T23:27:04.051Z,72.74
2023-06-02T23:29:33.334Z,72.51
2023-06-02T23:32:01.415Z,72.28
2023-06-02T23:34:29.350Z,72.78
2023-06-02T23:36:57.246Z,72.95
2023-06-02T23:39:25.221Z,73.56
2023-06-02T23:41:53.180Z,73.39
2023-06-02T23:44:21.114Z,73.15
2023-06-02T23:46:50.473Z,73.13
2023-06-02T23:49:18.506Z,73.61
2023-06-02T23:51:46.457Z,73.64
2023-06-02T23:54:14.443Z,74.52
2023-06-02T23:56:42.520Z,74.49
2023-06-02T23:59:10.482Z,73.99
