createdAt,value
2018-11-22T00:00:19.885Z,11.73
2018-11-22T00:02:50.146Z,11.97
2018-11-22T00:05:18.720Z,12.60
2018-11-22T00:07:48.587Z,11.83
2018-11-22T00:10:17.182Z,11.03
2018-11-22T00:12:45.808Z,10.83
2018-11-22T00:15:15.392Z,12.03
2018-11-22T00:17:44.586Z,11.13
2018-11-22T00:20:13.258Z,11.23
2018-11-22T00:22:41.888Z,11.00
2018-11-22T00:25:12.755Z,12.00
2018-11-22T00:27:41.100Z,10.97
2018-11-22T00:30:18.141Z,10.77
2018-11-22T00:32:46.800Z,10.80
2018-11-22T00:35:16.309Z,10.93
2018-11-22T00:37:45.892Z,11.60
2018-11-22T00:40:19.227Z,10.67
2018-11-22T00:42:48.488Z,12.47
2018-11-22T00:45:18.634Z,11.87
2018-11-22T00:47:47.275Z,11.30
2018-11-22T00:50:18.844Z,11.10
2018-11-22T00:52:47.673Z,10.70
2018-11-22T00:55:18.010Z,11.07
2018-11-22T00:57:47.480Z,10.63
2018-11-22T01:00:26.538Z,11.43
2018-11-22T01:02:55.228Z,10.53
2018-11-22T01:05:24.846Z,10.90
2018-11-22T01:07:53.684Z,10.17
2018-11-22T01:10:23.973Z,11.10
2018-11-22T01:12:56.713Z,11.60
2018-11-22T01:15:25.428Z,10.63
2018-11-22T01:17:54.043Z,9.77
2018-11-22T01:20:23.969Z,10.87
2018-11-22T01:22:53.891Z,10.90
2018-11-22T01:25:22.869Z,10.67
2018-11-22T01:27:51.439Z,11.13
2018-11-22T01:30:21.319Z,9.83
2018-11-22T01:32:51.038Z,11.00
2018-11-22T01:35:20.691Z,12.30
2018-11-22T01:37:49.427Z,11.60
2018-11-22T01:40:19.245Z,9.83
2018-11-22T01:42:47.972Z,11.80
2018-11-22T01:45:18.233Z,11.93
2018-11-22T01:47:46.939Z,11.87
2018-11-22T01:50:16.611Z,10.43
2018-11-22T01:52:45.379Z,9.97
2018-11-22T01:55:15.487Z,9.53
2018-11-22T01:57:44.787Z,9.80
2018-11-22T02:00:15.861Z,10.80
2018-11-22T02:02:44.512Z,9.67
2018-11-22T02:05:17.293Z,9.97
2018-11-22T02:07:45.944Z,9.63
2018-11-22T02:10:15.903Z,10.50
2018-11-22T02:12:44.587Z,9.40
2018-11-22T02:15:14.467Z,9.13
2018-11-22T02:17:43.067Z,9.77
2018-11-22T02:20:14.044Z,9.67
2018-11-22T02:22:42.976Z,10.00
2018-11-22T02:25:12.934Z,9.87
2018-11-22T02:27:42.140Z,8.23
2018-11-22T02:30:12.824Z,9.60
2018-11-22T02:32:41.433Z,9.23
2018-11-22T02:35:10.988Z,9.70
2018-11-22T02:37:39.882Z,8.70
2018-11-22T02:40:11.044Z,8.60
2018-11-22T02:42:40.270Z,8.47
2018-11-22T02:45:10.784Z,7.97
2018-11-22T02:47:42.000Z,7.60
2018-11-22T02:50:19.362Z,8.90
2018-11-22T02:52:48.384Z,7.40
2018-11-22T02:55:16.900Z,8.17
2018-11-22T02:57:45.655Z,8.47
2018-11-22T03:00:34.906Z,7.97
2018-11-22T03:03:03.678Z,7.63
2018-11-22T03:05:32.400Z,8.50
2018-11-22T03:08:01.053Z,7.70
2018-11-22T03:10:29.677Z,8.23
2018-11-22T03:12:58.361Z,7.50
2018-11-22T03:15:26.923Z,7.53
2018-11-22T03:17:55.617Z,7.93
2018-11-22T03:20:24.209Z,8.03
2018-11-22T03:22:55.093Z,8.00
2018-11-22T03:25:21.945Z,7.13
2018-11-22T03:27:51.257Z,7.90
2018-11-22T03:30:21.023Z,8.13
2018-11-22T03:32:49.635Z,8.03
2018-11-22T03:35:19.858Z,7.07
2018-11-22T03:37:49.467Z,7.63
2018-11-22T03:40:22.091Z,7.23
2018-11-22T03:42:50.687Z,7.77
2018-11-22T03:45:19.845Z,7.07
2018-11-22T03:47:48.438Z,7.63
2018-11-22T03:50:19.049Z,7.40
2018-11-22T03:52:48.777Z,7.47
2018-11-22T03:55:18.114Z,7.90
2018-11-22T03:57:47.186Z,6.30
2018-11-22T04:00:17.835Z,7.47
2018-11-22T04:02:47.001Z,6.93
2018-11-22T04:05:19.801Z,7.27
2018-11-22T04:07:48.444Z,6.60
2018-11-22T04:10:18.629Z,7.17
2018-11-22T04:12:47.227Z,7.30
2018-11-22T04:15:16.360Z,6.97
2018-11-22T04:17:47.770Z,7.10
2018-11-22T04:20:17.943Z,7.37
2018-11-22T04:22:49.007Z,6.87
2018-11-22T04:25:18.211Z,6.63
2018-11-22T04:27:47.073Z,6.83
2018-11-22T04:30:18.603Z,7.13
2018-11-22T04:32:47.894Z,7.50
2018-11-22T04:35:17.641Z,7.20
2018-11-22T04:37:46.248Z,8.00
2018-11-22T04:40:19.207Z,6.93
2018-11-22T04:42:48.298Z,7.40
2018-11-22T04:45:17.022Z,6.70
2018-11-22T04:47:46.328Z,6.40
2018-11-22T04:50:16.427Z,7.30
2018-11-22T04:52:45.035Z,7.20
2018-11-22T04:55:13.656Z,7.00
2018-11-22T04:57:42.270Z,6.00
2018-11-22T05:00:18.204Z,7.77
2018-11-22T05:02:45.205Z,6.97
2018-11-22T05:05:16.338Z,6.30
2018-11-22T05:07:45.274Z,7.03
2018-11-22T05:10:15.824Z,7.60
2018-11-22T05:12:44.791Z,6.80
2018-11-22T05:15:14.818Z,6.57
2018-11-22T05:17:43.978Z,7.50
2018-11-22T05:20:13.911Z,6.63
2018-11-22T05:22:43.552Z,6.87
2018-11-22T05:25:12.789Z,6.70
2018-11-22T05:27:41.496Z,7.00
2018-11-22T05:30:12.533Z,7.07
2018-11-22T05:32:41.307Z,7.13
2018-11-22T05:35:11.002Z,6.50
2018-11-22T05:37:39.544Z,6.90
2018-11-22T05:40:10.692Z,6.43
2018-11-22T05:42:39.261Z,7.40
2018-11-22T05:45:10.040Z,6.50
2018-11-22T05:47:38.854Z,6.57
2018-11-22T05:50:09.156Z,7.40
2018-11-22T05:52:37.741Z,7.30
2018-11-22T05:55:07.770Z,7.80
2018-11-22T05:57:36.510Z,7.43
2018-11-22T06:00:09.268Z,7.67
2018-11-22T06:02:37.913Z,7.40
2018-11-22T06:05:07.591Z,7.23
2018-11-22T06:07:36.233Z,7.40
2018-11-22T06:10:07.760Z,7.90
2018-11-22T06:12:36.547Z,8.13
2018-11-22T06:15:05.727Z,6.90
2018-11-22T06:17:34.462Z,7.60
2018-11-22T06:20:03.098Z,8.47
2018-11-22T06:22:33.956Z,7.70
2018-11-22T12:16:56.986Z,10.57
2018-11-22T12:19:25.640Z,9.77
2018-11-22T12:21:54.232Z,11.03
2018-11-22T12:24:22.833Z,10.97
2018-11-22T12:26:51.478Z,12.23
2018-11-22T12:29:20.071Z,12.43
2018-11-22T12:31:48.740Z,11.73
2018-11-22T12:34:23.970Z,10.93
2018-11-22T12:36:56.561Z,10.83
2018-11-22T12:39:25.188Z,12.07
2018-11-22T12:41:53.889Z,11.57
2018-11-22T12:44:22.638Z,10.90
2018-11-22T12:46:51.297Z,10.70
2018-11-22T12:49:19.891Z,12.00
2018-11-22T12:51:48.510Z,11.90
2018-11-22T12:54:17.095Z,11.33
2018-11-22T12:56:45.683Z,11.67
2018-11-22T12:59:14.332Z,11.80
2018-11-22T13:01:42.964Z,15.28
2018-11-22T13:04:11.572Z,13.30
2018-11-22T13:06:40.227Z,11.87
2018-11-22T13:09:09.215Z,12.73
2018-11-22T13:11:37.953Z,11.70
2018-11-22T13:14:06.594Z,11.60
2018-11-22T13:16:35.248Z,11.23
2018-11-22T13:19:03.870Z,11.13
2018-11-22T13:21:32.552Z,11.90
2018-11-22T13:24:01.174Z,10.73
2018-11-22T13:26:29.785Z,12.23
2018-11-22T13:28:58.432Z,12.23
2018-11-22T13:31:27.039Z,11.53
2018-11-22T13:33:55.746Z,11.57
2018-11-22T13:36:24.406Z,12.53
2018-11-22T13:38:53.002Z,13.20
2018-11-22T13:41:21.617Z,11.40
2018-11-22T13:43:50.384Z,12.13
2018-11-22T13:46:19.072Z,12.10
2018-11-22T13:48:47.714Z,12.97
2018-11-22T13:51:16.396Z,12.83
2018-11-22T13:53:44.986Z,12.77
2018-11-22T13:56:13.578Z,13.57
2018-11-22T13:58:42.239Z,13.83
2018-11-22T14:01:10.851Z,13.43
2018-11-22T14:03:39.488Z,13.70
2018-11-22T14:06:08.977Z,13.93
2018-11-22T14:08:37.606Z,14.10
2018-11-22T14:11:13.403Z,13.83
2018-11-22T14:13:35.115Z,13.57
2018-11-22T14:16:03.987Z,13.10
2018-11-22T14:18:32.620Z,14.97
2018-11-22T14:21:01.299Z,14.93
2018-11-22T14:23:30.043Z,14.60
2018-11-22T14:25:58.687Z,14.10
2018-11-22T14:28:27.329Z,14.57
2018-11-22T14:30:55.947Z,14.43
2018-11-22T14:33:24.588Z,14.67
2018-11-22T14:35:53.259Z,15.03
2018-11-22T14:38:21.845Z,16.17
2018-11-22T14:40:50.448Z,15.07
2018-11-22T14:43:19.115Z,14.77
2018-11-22T14:45:47.932Z,16.33
2018-11-22T14:48:16.547Z,16.07
2018-11-22T14:50:52.861Z,14.70
2018-11-22T14:53:22.517Z,15.90
2018-11-22T14:55:51.159Z,14.17
2018-11-22T14:58:19.792Z,16.50
2018-11-22T15:00:48.403Z,16.83
2018-11-22T15:03:17.034Z,16.23
2018-11-22T15:05:45.697Z,15.37
2018-11-22T15:08:14.379Z,15.93
2018-11-22T15:10:43.191Z,16.50
2018-11-22T15:13:11.869Z,18.13
2018-11-22T15:15:40.480Z,18.73
2018-11-22T15:18:09.093Z,25.00
2018-11-22T15:20:37.725Z,19.53
2018-11-22T15:23:06.483Z,20.80
2018-11-22T15:25:35.099Z,18.90
2018-11-22T15:28:03.809Z,16.37
2018-11-22T15:30:32.464Z,16.50
2018-11-22T15:33:01.095Z,16.57
2018-11-22T15:35:30.997Z,17.37
2018-11-22T15:37:59.445Z,18.27
2018-11-22T15:40:28.193Z,17.40
2018-11-22T15:42:59.067Z,17.00
2018-11-22T15:45:34.755Z,16.67
2018-11-22T15:47:57.263Z,16.07
2018-11-22T15:50:27.044Z,18.70
2018-11-22T15:52:56.656Z,18.40
2018-11-22T15:55:25.885Z,17.23
2018-11-22T15:57:56.281Z,17.87
2018-11-22T16:00:28.314Z,18.67
2018-11-22T16:02:57.568Z,18.23
2018-11-22T16:05:27.017Z,18.83
2018-11-22T16:07:55.711Z,18.03
2018-11-22T16:10:26.724Z,18.83
2018-11-22T16:12:56.144Z,18.60
2018-11-22T16:15:30.605Z,19.17
2018-11-22T16:17:59.302Z,18.43
2018-11-22T16:20:27.940Z,20.60
2018-11-22T16:22:56.988Z,25.43
2018-11-22T16:25:25.653Z,19.07
2018-11-22T16:27:54.347Z,24.15
2018-11-22T16:30:25.172Z,20.10
2018-11-22T16:32:54.043Z,23.53
2018-11-22T16:35:23.587Z,18.47
2018-11-22T16:37:53.222Z,18.50
2018-11-22T16:40:23.258Z,20.93
2018-11-22T16:42:53.203Z,20.47
2018-11-22T16:45:38.643Z,20.07
2018-11-22T16:48:19.656Z,21.43
2018-11-22T16:50:48.319Z,19.53
2018-11-22T16:53:16.977Z,20.00
2018-11-22T16:55:46.023Z,20.87
2018-11-22T16:58:14.785Z,21.00
2018-11-22T17:00:43.567Z,21.57
2018-11-22T17:03:13.623Z,20.87
2018-11-22T17:05:43.011Z,20.43
2018-11-22T17:08:11.756Z,20.57
2018-11-22T17:10:40.978Z,20.87
2018-11-22T17:13:09.692Z,23.40
2018-11-22T17:15:39.830Z,21.20
2018-11-22T17:18:09.617Z,21.10
2018-11-22T17:20:38.470Z,20.73
2018-11-22T17:23:07.797Z,19.03
2018-11-22T17:25:38.379Z,23.13
2018-11-22T17:28:08.533Z,20.20
2018-11-22T17:30:39.119Z,19.60
2018-11-22T17:33:07.874Z,23.93
2018-11-22T17:35:36.956Z,24.30
2018-11-22T17:38:07.507Z,25.53
2018-11-22T17:40:39.762Z,22.60
2018-11-22T17:43:08.664Z,23.43
2018-11-22T17:45:39.909Z,23.73
2018-11-22T17:48:09.150Z,23.47
2018-11-22T17:50:39.937Z,18.43
2018-11-22T17:53:09.561Z,22.90
2018-11-22T17:55:38.253Z,25.40
2018-11-22T17:58:07.651Z,41.77
2018-11-22T18:00:38.651Z,27.27
2018-11-22T18:03:07.920Z,26.93
2018-11-22T18:05:37.733Z,25.83
2018-11-22T18:08:06.503Z,27.93
2018-11-22T18:10:37.933Z,31.00
2018-11-22T18:13:06.721Z,25.83
2018-11-22T18:16:05.811Z,24.77
2018-11-22T18:18:34.531Z,25.43
2018-11-22T18:21:03.938Z,25.57
2018-11-22T18:23:32.661Z,26.17
2018-11-22T18:26:01.478Z,31.10
2018-11-22T18:28:30.168Z,25.87
2018-11-22T18:30:58.878Z,25.87
2018-11-22T18:33:27.854Z,25.47
2018-11-22T18:35:56.540Z,29.33
2018-11-22T18:38:26.942Z,27.23
2018-11-22T18:40:55.681Z,24.20
2018-11-22T18:43:24.371Z,23.83
2018-11-22T18:45:53.069Z,24.30
2018-11-22T18:48:22.123Z,25.20
2018-11-22T18:50:52.151Z,23.17
2018-11-22T18:53:20.844Z,24.10
2018-11-22T18:55:49.621Z,26.10
2018-11-22T18:58:18.333Z,25.80
2018-11-22T19:00:47.472Z,22.53
2018-11-22T19:03:17.788Z,24.37
2018-11-22T19:05:47.429Z,23.73
2018-11-22T19:08:16.502Z,25.10
2018-11-22T19:10:45.625Z,22.80
2018-11-22T19:13:14.761Z,25.10
2018-11-22T19:15:45.622Z,23.50
2018-11-22T19:18:14.724Z,25.83
2018-11-22T19:20:44.372Z,23.80
2018-11-22T19:23:13.740Z,25.60
2018-11-22T19:25:42.417Z,22.77
2018-11-22T19:28:11.364Z,24.23
2018-11-22T19:30:41.811Z,22.83
2018-11-22T19:33:12.132Z,22.83
2018-11-22T19:35:43.192Z,21.97
2018-11-22T19:38:12.008Z,24.03
2018-11-22T19:40:41.468Z,24.93
2018-11-22T19:43:10.771Z,22.70
2018-11-22T19:45:42.395Z,24.67
2018-11-22T19:48:11.138Z,24.13
2018-11-22T19:50:39.953Z,24.67
2018-11-22T19:53:10.214Z,24.87
2018-11-22T19:55:40.116Z,25.30
2018-11-22T19:58:10.476Z,23.70
2018-11-22T20:00:39.197Z,22.47
2018-11-22T20:03:08.484Z,25.87
2018-11-22T20:05:38.880Z,25.07
2018-11-22T20:08:10.387Z,24.73
2018-11-22T20:10:44.498Z,21.73
2018-11-22T20:13:13.296Z,24.67
2018-11-22T20:15:42.005Z,23.03
2018-11-22T20:18:11.450Z,23.07
2018-11-22T20:20:40.175Z,25.17
2018-11-22T20:23:08.912Z,28.47
2018-11-22T20:25:37.726Z,27.23
2018-11-22T20:28:06.519Z,24.60
2018-11-22T20:30:37.605Z,24.20
2018-11-22T20:33:06.549Z,27.13
2018-11-22T20:35:39.739Z,30.00
2018-11-22T20:38:08.655Z,26.90
2018-11-22T20:40:37.411Z,27.10
2018-11-22T20:43:06.412Z,27.07
2018-11-22T20:45:40.722Z,25.73
2018-11-22T20:48:06.239Z,22.20
2018-11-22T20:50:35.631Z,24.20
2018-11-22T20:53:05.267Z,23.60
2018-11-22T20:55:36.403Z,24.87
2018-11-22T20:58:07.245Z,23.93
2018-11-22T21:00:37.612Z,22.77
2018-11-22T21:03:07.166Z,24.83
2018-11-22T21:05:35.869Z,24.07
2018-11-22T21:08:04.643Z,26.13
2018-11-22T21:10:34.023Z,26.07
2018-11-22T21:13:06.882Z,24.20
2018-11-22T21:15:36.339Z,32.23
2018-11-22T21:18:06.634Z,25.30
2018-11-22T21:20:37.351Z,27.00
2018-11-22T21:23:07.583Z,25.00
2018-11-22T21:25:37.715Z,23.53
2018-11-22T21:28:07.500Z,23.77
2018-11-22T21:30:37.667Z,20.27
2018-11-22T21:33:07.116Z,22.33
2018-11-22T21:35:36.459Z,22.17
2018-11-22T21:38:06.524Z,21.43
2018-11-22T21:40:36.529Z,29.55
2018-11-22T21:45:40.339Z,23.93
2018-11-22T21:48:09.009Z,23.37
2018-11-22T21:50:39.007Z,22.83
2018-11-22T21:53:09.093Z,23.50
2018-11-22T21:55:38.127Z,23.00
2018-11-22T21:58:07.880Z,21.67
2018-11-22T22:00:38.620Z,20.90
2018-11-22T22:03:08.743Z,23.03
2018-11-22T22:05:42.296Z,22.27
2018-11-22T22:08:11.232Z,26.33
2018-11-22T22:10:41.313Z,25.93
2018-11-22T22:13:10.965Z,23.97
2018-11-22T22:15:41.552Z,24.47
2018-11-22T22:18:12.743Z,25.10
2018-11-22T22:20:42.397Z,20.27
2018-11-22T22:23:13.608Z,26.07
2018-11-22T22:25:43.121Z,24.00
2018-11-22T22:28:15.364Z,26.33
2018-11-22T22:30:47.146Z,24.63
2018-11-22T22:33:17.482Z,26.10
2018-11-22T22:35:47.028Z,23.47
2018-11-22T22:38:17.138Z,24.50
2018-11-22T22:40:53.408Z,20.87
2018-11-22T22:43:22.242Z,21.23
2018-11-22T22:45:51.729Z,24.00
2018-11-22T22:48:21.704Z,22.73
2018-11-22T22:50:51.112Z,24.97
2018-11-22T22:53:21.069Z,27.17
2018-11-22T22:55:51.705Z,27.03
2018-11-22T22:58:20.607Z,24.07
2018-11-22T23:00:53.905Z,25.37
2018-11-22T23:03:23.525Z,23.60
2018-11-22T23:05:52.427Z,30.80
2018-11-22T23:08:21.366Z,28.13
2018-11-22T23:10:50.317Z,26.37
2018-11-22T23:13:19.158Z,37.70
2018-11-22T23:15:49.839Z,29.27
2018-11-22T23:18:19.736Z,26.87
2018-11-22T23:20:49.015Z,32.63
2018-11-22T23:23:17.830Z,28.37
2018-11-22T23:25:49.263Z,29.80
2018-11-22T23:28:26.821Z,31.57
2018-11-22T23:30:57.522Z,33.90
2018-11-22T23:33:27.185Z,32.60
2018-11-22T23:35:56.109Z,32.00
2018-11-22T23:38:25.523Z,31.50
2018-11-22T23:40:55.220Z,30.47
2018-11-22T23:43:24.284Z,33.67
2018-11-22T23:45:54.423Z,31.00
2018-11-22T23:48:23.394Z,31.07
2018-11-22T23:50:52.317Z,33.87
2018-11-22T23:53:22.817Z,32.80
2018-11-22T23:55:52.993Z,28.37
2018-11-22T23:58:25.646Z,30.50
