createdAt,value
2022-12-01T00:23:57.446Z,13
2022-12-01T00:55:01.062Z,13
2022-12-01T01:26:08.711Z,13
2022-12-01T01:57:14.607Z,13
2022-12-01T02:28:15.281Z,13
2022-12-01T02:59:20.612Z,13
2022-12-01T03:30:29.047Z,11
2022-12-01T04:01:32.780Z,13
2022-12-01T04:32:38.166Z,11
2022-12-01T05:03:44.793Z,13
2022-12-01T05:34:46.004Z,11
2022-12-01T06:05:52.885Z,13
2022-12-01T06:36:59.244Z,13
2022-12-01T07:08:08.201Z,14
2022-12-01T07:39:12.344Z,14
2022-12-01T08:10:21.322Z,15
2022-12-01T08:41:27.752Z,18
2022-12-01T09:12:33.949Z,18
2022-12-01T09:43:40.087Z,19
2022-12-01T10:15:48.684Z,18
2022-12-01T11:17:58.345Z,20
2022-12-01T11:49:02.219Z,19
2022-12-01T12:20:09.664Z,19
2022-12-01T12:51:18.471Z,20
2022-12-01T13:22:25.458Z,19
2022-12-01T13:53:34.959Z,19
2022-12-01T14:24:38.773Z,19
2022-12-01T15:09:38.647Z,18
2022-12-01T15:40:34.362Z,18
2022-12-01T16:11:43.417Z,19
2022-12-01T16:42:47.046Z,20
2022-12-01T17:13:55.066Z,19
2022-12-01T17:45:03.462Z,19
2022-12-01T18:16:11.728Z,19
2022-12-01T18:47:13.812Z,20
2022-12-01T19:18:15.768Z,19
2022-12-01T19:49:19.358Z,19
2022-12-01T20:20:23.747Z,20
2022-12-01T20:51:28.160Z,20
2022-12-01T21:22:29.951Z,20
2022-12-01T21:53:37.751Z,20
2022-12-01T22:24:47.406Z,20
2022-12-01T22:55:55.377Z,22
2022-12-01T23:26:57.789Z,22
2022-12-01T23:58:07.344Z,22
