createdAt,value
2019-05-02T00:00:13.097Z,21.70
2019-05-02T00:02:44.983Z,21.70
2019-05-02T00:05:32.039Z,21.70
2019-05-02T00:08:04.885Z,21.60
2019-05-02T00:10:36.849Z,21.60
2019-05-02T00:13:07.866Z,21.60
2019-05-02T00:15:39.231Z,21.60
2019-05-02T00:18:08.762Z,21.60
2019-05-02T00:20:39.059Z,21.60
2019-05-02T00:23:10.373Z,21.60
2019-05-02T00:25:41.962Z,21.60
2019-05-02T00:30:54.003Z,21.60
2019-05-02T00:33:29.243Z,21.60
2019-05-02T00:35:58.185Z,21.60
2019-05-02T00:38:33.407Z,21.50
2019-05-02T00:41:02.173Z,21.50
2019-05-02T00:43:39.067Z,21.50
2019-05-02T00:46:09.988Z,21.50
2019-05-02T00:48:59.946Z,21.50
2019-05-02T00:51:36.135Z,21.50
2019-05-02T00:54:07.069Z,21.50
2019-05-02T00:59:21.220Z,21.50
2019-05-02T01:02:12.566Z,21.50
2019-05-02T01:05:04.689Z,21.50
2019-05-02T01:07:35.250Z,21.50
2019-05-02T01:10:07.279Z,21.50
2019-05-02T01:12:44.485Z,21.50
2019-05-02T01:15:24.267Z,21.50
2019-05-02T01:18:05.593Z,21.50
2019-05-02T01:20:40.043Z,21.50
2019-05-02T01:23:10.248Z,21.40
2019-05-02T01:25:47.248Z,21.40
2019-05-02T01:28:28.325Z,21.40
2019-05-02T01:31:18.361Z,21.40
2019-05-02T01:39:27.941Z,21.40
2019-05-02T01:41:59.966Z,21.30
2019-05-02T01:44:31.049Z,21.30
2019-05-02T01:47:20.768Z,21.30
2019-05-02T01:50:12.345Z,21.30
2019-05-02T01:52:24.975Z,21.30
2019-05-02T01:54:54.250Z,21.30
2019-05-02T01:57:23.417Z,21.30
2019-05-02T01:59:54.660Z,21.30
2019-05-02T02:02:28.047Z,21.30
2019-05-02T02:05:00.228Z,21.30
2019-05-02T02:07:30.963Z,21.30
2019-05-02T02:10:09.408Z,21.20
2019-05-02T02:12:41.259Z,21.20
2019-05-02T02:15:29.064Z,21.20
2019-05-02T02:17:59.501Z,21.20
2019-05-02T02:20:34.187Z,21.20
2019-05-02T02:23:53.051Z,21.20
2019-05-02T02:26:26.141Z,21.20
2019-05-02T02:29:07.902Z,21.10
2019-05-02T02:31:46.280Z,21.10
2019-05-02T02:34:21.563Z,21.10
2019-05-02T02:39:32.512Z,21.10
2019-05-02T02:42:17.979Z,21.10
2019-05-02T02:47:35.477Z,21.10
2019-05-02T02:50:05.658Z,21.10
2019-05-02T02:52:37.778Z,21.10
2019-05-02T02:55:06.101Z,21.10
2019-05-02T02:57:40.075Z,21.10
2019-05-02T03:00:11.493Z,21.10
2019-05-02T03:03:00.398Z,21.10
2019-05-02T03:05:38.055Z,21.10
2019-05-02T03:08:07.414Z,21.10
2019-05-02T03:10:39.856Z,21.10
2019-05-02T03:13:25.842Z,21.10
2019-05-02T03:16:00.356Z,21.10
2019-05-02T03:18:39.820Z,21.00
2019-05-02T03:21:05.117Z,21.00
2019-05-02T03:23:35.451Z,21.00
2019-05-02T03:26:07.833Z,21.00
2019-05-02T03:28:37.185Z,21.00
2019-05-02T03:31:21.708Z,21.00
2019-05-02T03:33:54.872Z,21.00
2019-05-02T03:36:26.179Z,21.00
2019-05-02T03:38:50.297Z,21.00
2019-05-02T03:41:21.126Z,21.00
2019-05-02T03:44:09.917Z,20.90
2019-05-02T03:46:28.005Z,20.90
2019-05-02T03:49:05.408Z,21.00
2019-05-02T03:51:28.116Z,20.90
2019-05-02T03:54:10.430Z,20.90
2019-05-02T03:56:44.857Z,20.90
2019-05-02T03:59:12.581Z,20.90
2019-05-02T04:01:45.303Z,20.90
2019-05-02T04:04:20.743Z,20.90
2019-05-02T04:06:46.069Z,20.90
2019-05-02T04:09:39.236Z,20.90
2019-05-02T04:12:18.683Z,20.80
2019-05-02T04:14:46.888Z,20.80
2019-05-02T04:17:16.041Z,20.80
2019-05-02T04:19:45.898Z,20.80
2019-05-02T04:22:19.397Z,20.80
2019-05-02T04:24:54.370Z,20.80
2019-05-02T04:30:31.297Z,20.80
2019-05-02T04:33:02.665Z,20.80
2019-05-02T04:35:34.941Z,20.80
2019-05-02T04:38:19.442Z,20.80
2019-05-02T04:40:41.806Z,20.80
2019-05-02T04:43:11.346Z,20.80
2019-05-02T04:45:53.059Z,20.80
2019-05-02T04:48:11.786Z,20.80
2019-05-02T04:50:40.836Z,20.80
2019-05-02T04:53:10.112Z,20.80
2019-05-02T04:56:04.449Z,20.80
2019-05-02T04:58:34.796Z,20.80
2019-05-02T05:01:02.056Z,20.80
2019-05-02T05:03:37.595Z,20.80
2019-05-02T05:06:12.074Z,20.80
2019-05-02T05:08:52.085Z,20.80
2019-05-02T05:11:45.082Z,20.80
2019-05-02T05:14:22.987Z,20.80
2019-05-02T05:16:55.730Z,20.80
2019-05-02T05:19:37.696Z,20.80
2019-05-02T05:22:14.833Z,20.80
2019-05-02T05:24:51.131Z,20.80
2019-05-02T05:27:22.998Z,20.80
2019-05-02T05:29:59.490Z,20.80
2019-05-02T05:32:29.055Z,20.80
2019-05-02T05:35:03.374Z,20.80
2019-05-02T05:37:38.208Z,20.80
2019-05-02T05:40:09.830Z,20.80
2019-05-02T05:42:42.392Z,20.80
2019-05-02T05:45:14.155Z,20.80
2019-05-02T05:47:47.959Z,20.80
2019-05-02T05:50:32.164Z,20.80
2019-05-02T05:52:59.515Z,20.80
2019-05-02T05:55:33.626Z,20.80
2019-05-02T05:58:15.236Z,20.80
2019-05-02T06:00:41.051Z,20.90
2019-05-02T06:03:15.138Z,20.90
2019-05-02T06:05:44.970Z,20.90
2019-05-02T06:08:18.463Z,20.90
2019-05-02T06:10:46.121Z,20.90
2019-05-02T06:13:20.095Z,21.00
