createdAt,value
2023-05-16T00:04:05.490Z,3.08
2023-05-16T00:09:39.851Z,4.55
2023-05-16T00:12:30.885Z,3.47
2023-05-16T00:18:00.444Z,3.83
2023-05-16T00:20:52.079Z,3.50
2023-05-16T00:23:43.428Z,4.03
2023-05-16T00:26:34.773Z,4.53
2023-05-16T00:29:26.604Z,4.60
2023-05-16T00:32:19.472Z,4.15
2023-05-16T00:35:11.918Z,4.05
2023-05-16T00:38:03.112Z,4.80
2023-05-16T00:40:54.693Z,4.00
2023-05-16T00:43:48.523Z,4.10
2023-05-16T00:49:21.411Z,4.90
2023-05-16T00:52:12.735Z,4.00
2023-05-16T00:55:03.989Z,4.53
2023-05-16T00:57:55.289Z,4.72
2023-05-16T01:03:27.447Z,5.10
2023-05-16T01:08:57.720Z,4.47
2023-05-16T01:11:53.984Z,4.53
2023-05-16T01:14:50.356Z,4.67
2023-05-16T01:17:47.621Z,4.12
2023-05-16T01:23:31.445Z,3.62
2023-05-16T01:26:24.320Z,4.55
2023-05-16T01:31:55.375Z,4.67
2023-05-16T01:34:46.612Z,4.83
2023-05-16T01:40:22.587Z,3.37
2023-05-16T01:43:17.009Z,4.47
2023-05-16T01:46:11.228Z,4.58
2023-05-16T01:49:07.179Z,4.80
2023-05-16T01:54:41.921Z,4.58
2023-05-16T02:00:14.618Z,4.60
2023-05-16T02:03:05.139Z,4.83
2023-05-16T02:08:49.950Z,4.47
2023-05-16T02:11:41.734Z,5.20
2023-05-16T02:14:33.079Z,4.60
2023-05-16T02:17:24.546Z,4.70
2023-05-16T02:22:56.705Z,5.33
2023-05-16T02:25:48.500Z,5.50
2023-05-16T02:28:39.901Z,5.12
2023-05-16T02:31:32.733Z,4.67
2023-05-16T02:34:24.455Z,5.03
2023-05-16T02:37:15.537Z,3.80
2023-05-16T02:40:09.181Z,5.35
2023-05-16T02:43:00.424Z,4.55
2023-05-16T02:45:51.846Z,3.87
2023-05-16T02:51:24.487Z,5.17
2023-05-16T02:54:16.055Z,5.25
2023-05-16T02:59:53.053Z,5.42
2023-05-16T03:05:23.048Z,5.85
2023-05-16T03:08:15.940Z,4.95
2023-05-16T03:13:46.461Z,4.85
2023-05-16T03:16:39.052Z,3.67
2023-05-16T03:22:11.042Z,4.08
2023-05-16T03:25:04.334Z,4.90
2023-05-16T03:27:55.666Z,5.50
2023-05-16T03:30:48.559Z,6.22
2023-05-16T03:33:40.045Z,4.60
2023-05-16T03:39:10.612Z,6.90
2023-05-16T03:42:01.603Z,6.12
2023-05-16T03:44:53.113Z,4.92
2023-05-16T03:47:44.539Z,5.90
2023-05-16T03:50:39.521Z,6.17
2023-05-16T03:53:30.053Z,5.78
2023-05-16T03:56:22.726Z,6.28
2023-05-16T03:59:14.104Z,4.65
2023-05-16T04:02:06.416Z,5.70
2023-05-16T04:04:58.043Z,6.53
2023-05-16T04:07:49.544Z,4.95
2023-05-16T04:13:20.623Z,5.95
2023-05-16T04:16:13.062Z,5.10
2023-05-16T04:19:04.814Z,5.60
2023-05-16T04:21:56.258Z,6.92
2023-05-16T04:24:47.993Z,6.28
2023-05-16T04:27:39.858Z,5.80
2023-05-16T04:33:10.543Z,6.40
2023-05-16T04:36:02.584Z,5.78
2023-05-16T04:38:53.896Z,6.22
2023-05-16T04:41:45.499Z,6.00
2023-05-16T04:44:37.758Z,6.33
2023-05-16T04:50:11.780Z,6.55
2023-05-16T04:53:02.937Z,6.05
2023-05-16T04:55:54.788Z,6.30
2023-05-16T05:01:24.020Z,5.70
2023-05-16T05:04:15.305Z,7.17
2023-05-16T05:07:07.028Z,7.62
2023-05-16T05:09:58.289Z,5.78
2023-05-16T05:12:49.793Z,5.62
2023-05-16T05:18:21.353Z,6.45
2023-05-16T05:21:12.973Z,7.87
2023-05-16T05:24:05.441Z,6.95
2023-05-16T05:26:57.191Z,7.22
2023-05-16T05:29:48.766Z,6.90
2023-05-16T05:32:40.374Z,7.50
2023-05-16T05:35:32.081Z,5.97
2023-05-16T05:38:23.639Z,6.58
2023-05-16T05:41:15.005Z,7.53
2023-05-16T05:44:07.112Z,7.42
2023-05-16T05:46:59.147Z,6.12
2023-05-16T05:49:51.730Z,7.40
2023-05-16T05:52:43.220Z,7.85
2023-05-16T05:55:34.901Z,6.75
2023-05-16T05:58:26.581Z,7.60
2023-05-16T06:04:01.392Z,7.67
2023-05-16T06:09:33.890Z,6.53
2023-05-16T06:12:25.036Z,7.33
2023-05-16T06:15:16.541Z,7.05
2023-05-16T06:18:08.080Z,7.53
2023-05-16T06:21:01.861Z,6.08
2023-05-16T06:24:12.147Z,8.03
2023-05-16T06:27:08.889Z,6.85
2023-05-16T06:30:04.962Z,5.55
2023-05-16T06:33:02.887Z,7.10
2023-05-16T06:38:40.199Z,7.28
2023-05-16T06:41:35.318Z,8.00
2023-05-16T06:44:27.996Z,8.18
2023-05-16T06:47:19.687Z,4.83
2023-05-16T06:50:12.503Z,7.42
2023-05-16T06:53:05.097Z,5.22
2023-05-16T06:55:57.183Z,4.95
2023-05-16T06:58:49.776Z,8.18
2023-05-16T07:04:21.425Z,8.20
2023-05-16T07:07:13.710Z,9.18
2023-05-16T07:10:05.499Z,6.28
2023-05-16T07:15:42.046Z,9.05
2023-05-16T07:18:33.638Z,8.15
2023-05-16T07:24:07.567Z,6.85
2023-05-16T07:26:59.139Z,8.83
2023-05-16T07:29:51.028Z,7.78
2023-05-16T07:32:43.521Z,8.25
2023-05-16T07:38:18.430Z,6.90
2023-05-16T07:41:09.597Z,7.97
2023-05-16T07:44:01.329Z,5.12
2023-05-16T07:46:52.541Z,8.80
2023-05-16T07:49:44.114Z,8.65
2023-05-16T07:52:35.698Z,8.50
2023-05-16T07:58:07.566Z,8.35
2023-05-16T08:00:59.321Z,6.10
2023-05-16T08:03:52.064Z,7.47
2023-05-16T08:09:22.898Z,7.78
2023-05-16T08:12:14.442Z,7.03
2023-05-16T08:15:06.462Z,7.60
2023-05-16T08:20:38.297Z,7.60
2023-05-16T08:23:29.491Z,7.22
2023-05-16T08:29:03.090Z,6.15
2023-05-16T08:31:54.209Z,6.90
2023-05-16T08:34:45.931Z,6.25
2023-05-16T08:37:37.618Z,6.08
2023-05-16T08:43:09.154Z,5.97
2023-05-16T08:46:00.738Z,7.92
2023-05-16T08:48:54.059Z,7.95
2023-05-16T08:54:28.177Z,6.25
2023-05-16T08:57:20.700Z,6.00
2023-05-16T09:00:14.318Z,7.25
2023-05-16T09:05:45.380Z,5.60
2023-05-16T09:08:36.942Z,5.17
2023-05-16T09:14:07.968Z,5.65
2023-05-16T09:17:08.568Z,5.00
2023-05-16T09:19:59.919Z,5.95
2023-05-16T09:25:34.297Z,6.22
2023-05-16T09:28:27.362Z,6.12
2023-05-16T09:31:27.041Z,6.25
2023-05-16T09:37:01.070Z,5.17
2023-05-16T09:39:54.923Z,4.60
2023-05-16T09:42:47.557Z,4.83
2023-05-16T09:48:18.771Z,3.72
2023-05-16T09:53:50.418Z,4.12
2023-05-16T09:56:52.387Z,2.87
2023-05-16T09:59:47.382Z,3.17
2023-05-16T10:02:40.285Z,2.67
2023-05-16T10:05:32.893Z,3.77
2023-05-16T10:08:25.989Z,3.65
2023-05-16T10:13:58.075Z,2.90
2023-05-16T10:16:52.933Z,2.15
2023-05-16T10:19:45.041Z,2.60
2023-05-16T10:22:37.751Z,2.15
2023-05-16T10:28:12.472Z,2.20
2023-05-16T10:33:43.286Z,2.80
2023-05-16T10:36:35.994Z,2.30
2023-05-16T10:39:27.713Z,2.62
2023-05-16T10:42:20.778Z,2.20
2023-05-16T10:45:22.952Z,2.42
2023-05-16T10:48:15.662Z,2.25
2023-05-16T10:51:17.831Z,1.82
2023-05-16T10:54:12.618Z,3.10
2023-05-16T10:57:08.136Z,2.60
2023-05-16T11:02:42.827Z,2.90
2023-05-16T11:08:16.949Z,3.08
2023-05-16T11:11:48.329Z,3.72
2023-05-16T11:14:42.636Z,2.65
2023-05-16T11:20:29.193Z,4.15
2023-05-16T11:23:25.301Z,4.20
2023-05-16T11:28:56.091Z,3.77
2023-05-16T11:31:47.688Z,2.83
2023-05-16T11:34:39.952Z,3.55
2023-05-16T11:37:31.702Z,4.17
2023-05-16T11:40:23.483Z,3.87
2023-05-16T11:43:16.390Z,3.70
2023-05-16T11:49:12.485Z,5.45
2023-05-16T11:54:44.622Z,4.25
2023-05-16T11:57:36.343Z,3.47
2023-05-16T12:00:29.805Z,3.12
2023-05-16T12:06:11.445Z,3.15
2023-05-16T12:09:04.968Z,4.05
2023-05-16T12:11:56.397Z,4.08
2023-05-16T12:14:47.662Z,3.17
2023-05-16T12:20:19.373Z,3.62
2023-05-16T12:23:14.848Z,3.12
2023-05-16T12:26:08.192Z,3.20
2023-05-16T12:31:41.743Z,2.80
2023-05-16T12:34:34.524Z,2.35
2023-05-16T12:37:26.063Z,2.80
2023-05-16T12:40:18.066Z,2.20
2023-05-16T12:43:15.693Z,2.10
2023-05-16T12:48:56.524Z,2.00
2023-05-16T12:54:31.298Z,2.27
2023-05-16T12:57:22.481Z,2.40
2023-05-16T13:00:19.251Z,2.37
2023-05-16T13:03:10.838Z,1.72
2023-05-16T13:06:02.435Z,1.42
2023-05-16T13:08:54.018Z,1.65
2023-05-16T13:11:45.856Z,2.33
2023-05-16T13:14:37.262Z,1.40
2023-05-16T13:17:30.524Z,1.72
2023-05-16T13:20:21.816Z,1.80
2023-05-16T13:23:13.664Z,2.15
2023-05-16T13:26:05.569Z,2.22
2023-05-16T13:28:57.064Z,2.05
2023-05-16T13:31:48.475Z,2.35
2023-05-16T13:34:40.054Z,2.87
2023-05-16T13:37:31.995Z,2.47
2023-05-16T13:40:23.583Z,2.37
2023-05-16T13:43:15.891Z,2.37
2023-05-16T13:46:07.287Z,1.55
2023-05-16T13:49:01.998Z,2.75
2023-05-16T13:51:54.233Z,2.42
2023-05-16T13:54:45.719Z,2.67
2023-05-16T13:57:37.514Z,2.12
2023-05-16T14:00:43.351Z,2.77
2023-05-16T14:03:23.510Z,2.42
2023-05-16T14:06:15.209Z,2.83
2023-05-16T14:11:45.991Z,2.47
2023-05-16T14:14:37.154Z,2.40
2023-05-16T14:17:28.728Z,3.10
2023-05-16T14:20:20.267Z,2.17
2023-05-16T14:23:12.297Z,3.70
2023-05-16T14:26:06.290Z,2.20
2023-05-16T14:31:37.799Z,1.65
2023-05-16T14:34:29.319Z,3.45
2023-05-16T14:40:01.369Z,2.37
2023-05-16T14:42:57.273Z,2.92
2023-05-16T14:45:49.059Z,2.75
2023-05-16T14:48:43.220Z,3.45
2023-05-16T14:54:15.153Z,3.37
2023-05-16T14:57:07.563Z,3.33
2023-05-16T14:59:58.890Z,2.67
2023-05-16T15:02:50.794Z,2.47
2023-05-16T15:05:42.159Z,3.60
2023-05-16T15:08:34.312Z,2.75
2023-05-16T15:11:26.185Z,3.12
2023-05-16T15:14:17.585Z,2.52
2023-05-16T15:17:09.150Z,3.12
2023-05-16T15:20:00.677Z,2.35
2023-05-16T15:22:52.835Z,3.00
2023-05-16T15:25:43.933Z,2.72
2023-05-16T15:28:35.255Z,2.27
2023-05-16T15:31:27.217Z,2.47
2023-05-16T15:34:18.779Z,2.75
2023-05-16T15:37:10.564Z,2.35
2023-05-16T15:40:01.821Z,3.08
2023-05-16T15:42:53.265Z,2.35
2023-05-16T15:45:46.413Z,1.82
2023-05-16T15:48:37.570Z,1.32
2023-05-16T15:51:29.454Z,2.58
2023-05-16T15:54:21.023Z,3.05
2023-05-16T15:59:52.756Z,2.52
2023-05-16T16:02:45.506Z,2.65
2023-05-16T16:05:37.306Z,1.72
2023-05-16T16:08:28.773Z,2.08
2023-05-16T16:11:20.019Z,1.77
2023-05-16T16:14:11.898Z,1.87
2023-05-16T16:17:06.374Z,1.90
2023-05-16T16:19:57.722Z,2.62
2023-05-16T16:22:49.332Z,2.35
2023-05-16T16:25:40.895Z,1.80
2023-05-16T16:28:32.486Z,2.52
2023-05-16T16:31:24.659Z,2.02
2023-05-16T16:34:16.396Z,2.12
2023-05-16T16:37:10.248Z,1.80
2023-05-16T16:40:05.164Z,2.52
2023-05-16T16:45:38.080Z,2.80
2023-05-16T16:48:29.545Z,2.05
2023-05-16T16:51:21.156Z,2.55
2023-05-16T16:54:12.494Z,2.08
2023-05-16T16:57:03.986Z,2.20
2023-05-16T16:59:55.188Z,2.30
2023-05-16T17:05:27.435Z,2.80
2023-05-16T17:08:19.946Z,2.40
2023-05-16T17:13:54.047Z,1.62
2023-05-16T17:16:45.679Z,1.98
2023-05-16T17:22:25.055Z,2.40
2023-05-16T17:25:16.497Z,2.30
2023-05-16T17:28:08.037Z,1.72
2023-05-16T17:30:59.661Z,2.70
2023-05-16T17:36:32.155Z,2.50
2023-05-16T17:39:23.374Z,1.98
2023-05-16T17:42:14.989Z,2.10
2023-05-16T17:45:08.304Z,1.60
2023-05-16T17:47:59.852Z,1.87
2023-05-16T17:50:51.132Z,2.08
2023-05-16T17:53:43.617Z,1.62
2023-05-16T17:56:34.972Z,1.72
2023-05-16T18:02:09.085Z,1.62
2023-05-16T18:05:00.694Z,1.80
2023-05-16T18:07:53.557Z,1.70
2023-05-16T18:10:52.261Z,1.70
2023-05-16T18:13:38.646Z,1.27
2023-05-16T18:16:31.113Z,1.70
2023-05-16T18:19:22.963Z,1.70
2023-05-16T18:22:14.269Z,1.30
2023-05-16T18:25:10.605Z,1.47
2023-05-16T18:28:02.088Z,1.60
2023-05-16T18:30:54.015Z,1.30
2023-05-16T18:33:48.444Z,1.70
2023-05-16T18:36:40.293Z,1.60
2023-05-16T18:39:32.076Z,1.27
2023-05-16T18:42:23.501Z,1.55
2023-05-16T18:45:15.205Z,1.30
2023-05-16T18:48:07.760Z,1.50
2023-05-16T18:51:00.574Z,1.50
2023-05-16T18:53:52.298Z,1.17
2023-05-16T18:56:45.486Z,1.30
2023-05-16T18:59:38.595Z,1.30
2023-05-16T19:05:12.380Z,1.40
2023-05-16T19:08:04.168Z,1.35
2023-05-16T19:10:55.589Z,1.17
2023-05-16T19:13:47.236Z,0.90
2023-05-16T19:16:38.462Z,1.02
2023-05-16T19:19:29.903Z,1.32
2023-05-16T19:22:21.266Z,1.22
2023-05-16T19:25:13.375Z,1.27
2023-05-16T19:28:04.806Z,1.40
2023-05-16T19:30:56.298Z,1.00
2023-05-16T19:33:47.688Z,1.22
2023-05-16T19:36:39.090Z,1.20
2023-05-16T19:39:32.181Z,1.15
2023-05-16T19:42:23.631Z,1.35
2023-05-16T19:45:15.132Z,1.10
2023-05-16T19:48:07.570Z,1.25
2023-05-16T19:50:59.228Z,1.25
2023-05-16T19:53:50.517Z,0.78
2023-05-16T19:56:41.994Z,0.98
2023-05-16T19:59:34.591Z,1.07
2023-05-16T20:02:25.824Z,1.65
2023-05-16T20:05:19.778Z,1.20
2023-05-16T20:08:12.282Z,1.12
2023-05-16T20:11:03.616Z,1.67
2023-05-16T20:13:55.958Z,1.27
2023-05-16T20:16:47.074Z,0.98
2023-05-16T20:22:24.829Z,1.05
2023-05-16T20:25:17.131Z,1.00
2023-05-16T20:28:08.548Z,1.62
2023-05-16T20:31:00.380Z,0.95
2023-05-16T20:33:52.508Z,1.12
2023-05-16T20:36:44.271Z,1.10
2023-05-16T20:39:36.195Z,1.22
2023-05-16T20:42:27.854Z,1.40
2023-05-16T20:45:19.361Z,1.15
2023-05-16T20:48:10.865Z,0.75
2023-05-16T20:51:02.460Z,0.88
2023-05-16T20:53:54.091Z,1.20
2023-05-16T20:56:46.012Z,1.00
2023-05-16T20:59:40.112Z,1.10
2023-05-16T21:02:31.535Z,0.90
2023-05-16T21:05:25.591Z,1.00
2023-05-16T21:08:16.818Z,1.10
2023-05-16T21:11:08.375Z,0.93
2023-05-16T21:13:59.952Z,1.02
2023-05-16T21:16:53.307Z,1.17
2023-05-16T21:19:44.689Z,1.10
2023-05-16T21:22:36.586Z,1.15
2023-05-16T21:25:29.185Z,0.98
2023-05-16T21:28:20.460Z,0.80
2023-05-16T21:31:12.248Z,1.20
2023-05-16T21:34:03.904Z,0.80
2023-05-16T21:36:55.443Z,1.10
2023-05-16T21:42:27.380Z,0.90
2023-05-16T21:45:19.133Z,1.07
2023-05-16T21:50:49.777Z,1.10
2023-05-16T21:53:41.232Z,0.80
2023-05-16T21:56:32.725Z,1.10
2023-05-16T21:59:24.377Z,0.72
2023-05-16T22:02:15.858Z,0.88
2023-05-16T22:05:08.995Z,0.80
2023-05-16T22:08:00.653Z,1.22
2023-05-16T22:10:52.783Z,0.55
2023-05-16T22:13:44.493Z,1.40
2023-05-16T22:16:36.171Z,0.88
2023-05-16T22:19:28.635Z,0.93
2023-05-16T22:22:20.526Z,1.00
2023-05-16T22:25:12.489Z,1.00
2023-05-16T22:28:03.728Z,0.70
2023-05-16T22:30:55.347Z,0.90
2023-05-16T22:33:46.939Z,1.27
2023-05-16T22:36:38.351Z,1.30
2023-05-16T22:39:29.958Z,0.90
2023-05-16T22:42:21.493Z,0.60
2023-05-16T22:45:13.387Z,1.05
2023-05-16T22:48:05.165Z,1.10
2023-05-16T22:50:56.660Z,0.90
2023-05-16T22:53:48.082Z,1.10
2023-05-16T22:56:39.842Z,1.10
2023-05-16T22:59:31.327Z,0.93
2023-05-16T23:02:23.088Z,0.80
2023-05-16T23:05:14.802Z,1.07
2023-05-16T23:08:06.708Z,0.90
2023-05-16T23:10:58.173Z,1.12
2023-05-16T23:13:52.108Z,0.68
2023-05-16T23:16:43.440Z,0.90
2023-05-16T23:19:34.972Z,0.80
2023-05-16T23:22:26.731Z,1.10
2023-05-16T23:25:18.043Z,0.88
2023-05-16T23:28:09.672Z,0.60
2023-05-16T23:31:01.273Z,1.00
2023-05-16T23:33:53.028Z,0.80
2023-05-16T23:36:44.389Z,1.00
2023-05-16T23:39:36.087Z,0.70
2023-05-16T23:42:27.621Z,0.80
2023-05-16T23:45:19.174Z,0.50
2023-05-16T23:48:10.676Z,0.90
2023-05-16T23:51:01.961Z,0.80
2023-05-16T23:53:53.413Z,0.60
2023-05-16T23:56:44.519Z,0.82
2023-05-16T23:59:35.793Z,0.90
